sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T00:01:14;18.7;18.4;17.8;16.3;;;;1.0;74.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T00:03:43;17.8;17.5;17.1;15.8;;;;1.0;74.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T00:06:11;18.4;18.1;17.5;15.9;;;;1.0;73.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T00:08:40;18.8;18.6;18.0;16.6;;;;1.0;72.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T00:11:09;18.9;18.7;18.1;16.6;;;;1.0;71.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T00:13:39;17.5;17.2;16.6;15.1;;;;1.0;70.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T00:16:08;18.6;18.4;17.8;16.3;;;;1.0;69.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T00:18:36;18.5;18.2;17.7;16.3;;;;1.0;68.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T00:21:06;19.1;18.8;18.2;16.6;;;;1.0;67.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T00:23:34;18.0;17.8;17.3;15.8;;;;1.0;67.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T00:26:02;17.9;17.6;17.0;15.4;;;;1.0;66.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T00:28:32;17.2;16.9;16.4;15.0;;;;1.0;66.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T00:31:00;17.5;17.1;16.5;15.0;;;;1.0;66.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T00:33:29;16.6;16.3;15.6;14.1;;;;1.0;65.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T00:35:58;18.5;18.2;17.3;15.6;;;;1.0;63.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T00:38:26;17.2;17.0;16.4;15.0;;;;1.0;63.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T00:40:55;17.9;17.7;17.2;15.8;;;;1.0;61.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T00:43:23;17.2;17.0;16.5;15.2;;;;1.0;61.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T00:45:52;17.9;17.6;17.2;15.9;;;;1.0;60.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T00:48:21;17.5;17.3;16.8;15.5;;;;1.0;60.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T00:50:50;18.5;18.2;17.6;16.1;;;;1.0;60.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T00:53:18;16.9;16.6;16.1;14.6;;;;1.0;60.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T00:55:47;16.9;16.6;16.0;14.6;;;;1.0;60.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T00:58:16;16.8;16.6;16.1;14.7;;;;1.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T01:00:45;17.3;17.0;16.5;15.1;;;;1.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T01:03:14;17.0;16.8;16.4;15.2;;;;1.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T01:05:42;16.3;16.1;15.7;14.6;;;;1.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T01:08:12;17.9;17.7;17.1;15.6;;;;1.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T01:10:41;18.0;17.7;17.1;15.5;;;;1.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T01:13:09;17.1;16.8;16.3;14.9;;;;1.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T01:15:37;17.0;16.8;16.5;15.3;;;;1.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T01:18:06;16.8;16.6;16.2;14.9;;;;1.0;60.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T01:20:34;18.1;17.9;17.3;15.9;;;;1.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T01:23:03;16.2;16.0;15.6;14.3;;;;2.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T01:25:31;17.2;17.0;16.4;15.0;;;;2.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T01:28:00;16.4;16.2;15.8;14.6;;;;2.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T01:30:29;17.6;17.3;16.7;15.1;;;;2.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T01:32:58;16.8;16.5;16.0;14.6;;;;2.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T01:35:28;18.5;18.3;17.7;16.2;;;;2.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T01:37:57;17.9;17.6;17.0;15.6;;;;2.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T01:40:26;16.9;16.7;16.4;15.2;;;;2.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T01:42:55;15.6;15.4;15.0;13.8;;;;2.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T01:45:24;16.9;16.7;16.3;15.1;;;;2.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T01:47:52;17.6;17.3;16.5;14.9;;;;2.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T01:50:22;17.5;17.2;16.7;15.2;;;;2.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T01:52:51;17.3;17.1;16.5;15.1;;;;2.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T01:55:22;16.3;16.1;15.7;14.6;;;;2.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T01:57:53;17.9;17.7;17.1;15.6;;;;2.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T02:00:22;17.0;16.7;16.1;14.7;;;;2.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T02:02:52;16.5;16.3;15.8;14.4;;;;2.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T02:05:22;17.7;17.5;16.9;15.5;;;;2.0;53.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T02:07:51;17.6;17.3;16.7;15.1;;;;2.0;53.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T02:10:20;16.7;16.4;15.9;14.6;;;;2.0;53.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T02:12:49;16.7;16.5;15.9;14.6;;;;2.0;53.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T02:15:17;16.7;16.4;15.9;14.5;;;;2.0;52.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T02:17:46;17.5;17.2;16.7;15.4;;;;2.0;52.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T02:20:14;17.7;17.4;17.0;15.6;;;;2.0;52.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T02:22:45;18.1;17.8;17.2;15.6;;;;2.0;51.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T02:25:15;17.4;17.0;16.3;14.7;;;;2.0;51.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T02:27:43;16.4;16.2;15.8;14.6;;;;2.0;51.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T02:30:12;16.7;16.5;16.1;14.8;;;;2.0;51.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T02:32:41;16.2;16.0;15.6;14.5;;;;2.0;50.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T02:35:10;17.0;16.8;16.3;15.1;;;;2.0;50.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T02:37:38;17.7;17.4;16.7;15.2;;;;2.0;51.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T02:40:07;17.0;16.7;16.1;14.6;;;;2.0;51.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T02:42:38;17.9;17.7;17.3;15.9;;;;2.0;51.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T02:45:08;18.0;17.8;17.3;16.0;;;;2.0;51.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T02:47:37;16.3;16.0;15.5;14.2;;;;2.0;51.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T02:50:07;17.0;16.8;16.3;15.0;;;;2.0;51.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T02:52:35;19.0;18.8;18.3;16.9;;;;2.0;51.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T02:55:04;18.0;17.7;17.1;15.5;;;;2.0;51.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T02:57:33;17.3;17.0;16.4;14.8;;;;2.0;50.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T03:00:04;18.9;18.6;17.9;16.3;;;;2.0;50.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T03:02:36;18.5;18.2;17.6;16.0;;;;2.0;50.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T03:05:07;17.7;17.5;17.0;15.7;;;;2.0;50.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T03:07:36;17.8;17.5;17.0;15.6;;;;2.0;50.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T03:10:05;16.1;15.9;15.4;14.2;;;;2.0;50.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T03:12:34;18.2;17.9;17.4;15.9;;;;2.0;50.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T03:15:03;17.1;16.9;16.4;15.1;;;;2.0;49.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T03:17:31;15.8;15.6;15.3;14.1;;;;2.0;48.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T03:20:00;16.5;16.3;15.8;14.5;;;;2.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T03:22:29;16.9;16.7;16.1;14.6;;;;2.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T03:24:58;16.9;16.7;16.2;14.9;;;;2.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T03:27:26;17.6;17.4;16.8;15.3;;;;2.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T03:29:57;17.4;17.1;16.5;15.0;;;;3.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T03:32:25;17.3;17.0;16.4;15.0;;;;3.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T03:34:54;16.1;15.9;15.5;14.3;;;;3.0;44.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T03:37:22;16.2;16.0;15.6;14.4;;;;3.0;44.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T03:39:50;17.6;17.3;16.8;15.4;;;;3.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T03:42:19;18.2;18.0;17.6;16.2;;;;3.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T03:44:48;17.0;16.8;16.4;15.2;;;;3.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T03:47:18;17.9;17.5;16.9;15.3;;;;3.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T03:49:46;17.6;17.3;16.8;15.3;;;;3.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T03:52:15;16.8;16.5;16.0;14.6;;;;3.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T03:54:43;18.4;18.0;17.4;15.8;;;;3.0;48.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T03:57:12;17.1;16.9;16.3;14.9;;;;3.0;48.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T03:59:42;16.9;16.7;16.3;15.1;;;;3.0;49.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T04:02:11;17.2;16.9;16.3;14.9;;;;3.0;50.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T04:04:40;17.6;17.3;16.8;15.4;;;;3.0;50.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T04:07:10;17.6;17.4;17.0;15.7;;;;3.0;51.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T04:09:39;16.7;16.6;16.2;15.0;;;;3.0;52.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T04:12:08;18.3;18.0;17.3;15.8;;;;3.0;52.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T04:14:39;17.2;17.0;16.4;15.1;;;;3.0;53.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T04:17:08;17.7;17.4;16.9;15.5;;;;3.0;53.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T04:19:38;19.1;18.7;17.9;16.2;;;;2.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T04:22:08;16.0;15.8;15.4;14.3;;;;2.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T04:24:36;18.0;17.7;17.0;15.5;;;;2.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T04:27:05;17.4;17.1;16.5;15.0;;;;2.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T04:29:33;16.5;16.2;15.7;14.3;;;;2.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T04:32:02;19.1;18.7;18.1;16.5;;;;2.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T04:34:31;16.8;16.6;16.1;14.8;;;;2.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T04:37:00;17.8;17.6;17.0;15.7;;;;2.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T04:39:30;16.4;16.1;15.6;14.2;;;;2.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T04:42:01;17.7;17.5;16.9;15.5;;;;2.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T04:44:29;16.9;16.6;16.1;14.8;;;;2.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T04:46:57;16.7;16.5;16.0;14.6;;;;2.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T04:49:27;16.7;16.5;15.9;14.5;;;;2.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T04:51:57;17.5;17.2;16.6;15.2;;;;2.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T04:54:25;15.3;15.3;15.2;14.4;;;;2.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T04:56:54;16.6;16.3;15.9;14.6;;;;2.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T04:59:24;15.5;15.3;15.0;13.9;;;;2.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T05:01:53;15.3;15.1;14.6;13.3;;;;2.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T05:04:21;17.3;17.0;16.5;15.1;;;;2.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T05:06:50;17.0;16.8;16.3;15.0;;;;2.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T05:09:20;16.5;16.2;15.7;14.4;;;;2.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T05:11:50;17.8;17.5;17.0;15.5;;;;2.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T05:14:19;16.3;16.0;15.5;14.2;;;;2.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T05:16:49;16.8;16.5;16.0;14.6;;;;2.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T05:19:18;16.5;16.2;15.7;14.4;;;;2.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T05:21:49;16.9;16.6;16.1;14.7;;;;2.0;60.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T05:24:17;17.0;16.8;16.4;15.2;;;;2.0;61.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T05:26:46;15.9;15.7;15.4;14.2;;;;2.0;62.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T05:29:17;16.8;16.6;16.0;14.7;;;;2.0;63.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T05:31:45;15.9;15.7;15.3;14.1;;;;2.0;65.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T05:34:14;17.5;17.2;16.7;15.2;;;;2.0;66.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T05:36:42;15.3;15.1;14.8;13.7;;;;2.0;67.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T05:39:10;16.9;16.7;16.1;14.7;;;;2.0;67.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T05:41:39;15.4;15.2;14.7;13.6;;;;2.0;67.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T05:44:07;15.2;15.0;14.6;13.5;;;;2.0;65.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T05:46:36;17.1;16.8;16.1;14.6;;;;2.0;65.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T05:49:04;15.3;15.1;14.8;13.7;;;;2.0;66.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T05:51:34;14.7;14.5;14.0;12.8;;;;2.0;71.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T05:54:03;14.7;14.5;14.2;13.1;;;;2.0;79.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T05:56:31;15.5;15.3;14.7;13.3;;;;2.0;84.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T05:59:00;15.2;15.0;14.6;13.5;;;;2.0;84.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T06:01:28;15.1;14.8;14.4;13.2;;;;2.0;80.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T06:03:57;15.5;15.4;15.1;14.1;;;;2.0;79.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T06:06:25;16.6;16.3;15.8;14.4;;;;2.0;78.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T06:08:54;16.6;16.4;15.9;14.5;;;;2.0;77.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T06:11:23;13.8;13.7;13.2;12.2;;;;2.0;75.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T06:13:51;15.5;15.3;14.9;13.7;;;;2.0;71.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T06:16:20;15.4;15.2;14.8;13.7;;;;2.0;69.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T06:18:49;13.6;13.4;13.0;11.8;;;;2.0;68.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T06:21:18;13.9;13.6;13.1;11.9;;;;2.0;67.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T06:23:46;15.1;14.9;14.5;13.4;;;;2.0;67.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T06:26:15;15.0;14.8;14.4;13.3;;;;2.0;71.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T06:28:45;14.5;14.4;14.1;13.0;;;;2.0;73.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T06:31:13;14.1;13.9;13.6;12.6;;;;2.0;72.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T06:33:42;14.1;13.9;13.6;12.5;;;;2.0;71.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T06:36:10;14.4;14.2;13.8;12.8;;;;2.0;72.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T06:38:38;14.4;14.2;13.8;12.7;;;;2.0;72.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T06:41:07;14.5;14.3;13.8;12.6;;;;2.0;74.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T06:43:35;14.6;14.4;13.9;12.7;;;;2.0;74.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T06:46:04;13.1;13.0;12.7;11.7;;;;2.0;75.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T06:48:32;14.6;14.4;13.9;12.8;;;;2.0;78.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T06:51:01;15.3;15.0;14.4;13.0;;;;2.0;80.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T06:53:29;14.6;14.3;13.7;12.4;;;;2.0;80.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T06:55:58;14.3;14.1;13.7;12.6;;;;2.0;83.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T06:58:26;14.4;14.2;13.9;12.8;;;;2.0;86.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T07:00:56;15.2;15.0;14.5;13.3;;;;2.0;86.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T07:03:25;14.7;14.4;13.8;12.5;;;;2.0;87.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T07:05:53;14.6;14.4;14.0;13.0;;;;2.0;90.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T07:08:22;15.6;15.4;14.8;13.6;;;;2.0;102.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T07:10:52;14.1;13.9;13.4;12.3;;;;2.0;98.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T07:13:22;13.2;13.1;12.8;11.8;;;;2.0;96.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T07:15:50;14.7;14.5;13.9;12.6;;;;2.0;95.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T07:18:19;13.4;13.3;12.9;11.9;;;;2.0;94.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T07:20:49;14.9;14.6;14.0;12.6;;;;2.0;93.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T07:23:18;14.1;13.9;13.4;12.3;;;;2.0;98.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T07:25:46;14.3;14.1;13.6;12.5;;;;2.0;100.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T07:28:16;13.9;13.6;13.1;11.8;;;;2.0;101.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T07:30:44;13.1;12.9;12.5;11.5;;;;2.0;101.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T07:33:16;14.2;14.0;13.7;12.6;;;;2.0;101.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T07:35:47;14.4;14.1;13.4;12.0;;;;2.0;98.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T07:38:16;14.2;14.1;13.7;12.7;;;;2.0;98.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T07:40:44;13.8;13.6;13.2;12.1;;;;2.0;97.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T07:43:13;12.7;12.5;12.2;11.1;;;;2.0;97.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T07:45:42;13.6;13.5;13.1;12.1;;;;2.0;98.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T07:48:10;14.8;14.6;14.0;12.8;;;;2.0;103.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T07:50:40;13.8;13.6;13.1;12.0;;;;2.0;105.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T07:53:08;12.3;12.2;12.0;11.1;;;;2.0;106.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T07:55:37;14.3;14.1;13.8;12.7;;;;2.0;106.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T07:58:05;13.5;13.4;13.1;12.3;;;;2.0;107.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T08:00:33;14.1;14.0;13.6;12.6;;;;2.0;111.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T08:03:03;13.8;13.7;13.4;12.4;;;;2.0;112.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T08:05:31;14.3;14.2;13.8;12.8;;;;2.0;112.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T08:08:00;13.6;13.5;13.2;12.2;;;;2.0;111.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T08:10:28;14.6;14.3;13.8;12.6;;;;2.0;111.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T08:12:57;13.9;13.7;13.3;12.2;;;;2.0;111.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T08:15:25;13.1;12.9;12.5;11.5;;;;2.0;112.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T08:17:55;13.1;13.0;12.7;11.7;;;;2.0;112.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T08:20:25;13.7;13.5;13.2;12.2;;;;2.0;114.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T08:22:53;13.8;13.6;13.4;12.5;;;;2.0;116.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T08:25:22;14.2;14.0;13.6;12.5;;;;2.0;137.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T08:27:50;14.0;13.9;13.5;12.4;;;;2.0;162.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T08:30:19;14.0;13.9;13.5;12.5;;;;2.0;165.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T08:32:47;15.0;14.7;14.2;13.0;;;;2.0;168.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T08:35:16;14.2;14.1;13.7;12.7;;;;2.0;169.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T08:37:44;13.8;13.6;13.2;12.2;;;;2.0;164.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T08:40:13;13.0;12.8;12.6;11.7;;;;2.0;164.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T08:42:41;14.3;14.1;13.7;12.5;;;;2.0;166.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T08:45:10;13.0;12.9;12.5;11.4;;;;2.0;173.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T08:47:39;13.7;13.5;13.1;12.1;;;;2.0;215.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T08:50:10;13.7;13.5;13.1;12.0;;;;2.0;188.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T08:52:39;13.3;13.2;12.9;11.9;;;;2.0;190.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T08:55:08;13.5;13.3;13.1;12.2;;;;2.0;163.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-01-30T08:57:37;14.2;14.0;13.7;12.7;;;;2.0;156.0;
