sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T00:01:13;23.12;50.85
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T00:03:39;23.12;50.83
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T00:06:04;23.11;50.78
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T00:08:30;23.11;50.69
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T00:10:55;23.09;50.75
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T00:13:21;23.08;50.70
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T00:15:46;23.08;50.73
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T00:18:12;23.08;50.65
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T00:20:37;23.11;50.71
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T00:23:03;23.09;50.63
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T00:25:29;23.05;50.58
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T00:27:54;23.06;50.61
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T00:30:20;23.08;50.60
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T00:32:46;23.08;50.56
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T00:35:11;23.06;50.55
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T00:37:37;23.05;50.52
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T00:40:02;23.05;50.48
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T00:42:28;23.05;50.48
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T00:44:54;23.04;50.48
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T00:47:19;23.06;50.45
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T00:49:45;23.02;50.43
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T00:52:11;23.02;50.40
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T00:54:37;23.02;50.39
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T00:57:02;23.02;50.36
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T00:59:28;23.02;50.34
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T01:01:53;23.01;50.32
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T01:04:19;23.02;50.29
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T01:06:46;23.01;50.28
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T01:09:12;23.01;50.29
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T01:11:37;23.01;50.25
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T01:14:04;22.99;50.22
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T01:16:29;22.98;50.22
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T01:18:55;22.99;50.17
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T01:21:20;22.98;50.15
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T01:23:46;23.01;50.15
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T01:26:11;22.97;50.14
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T01:28:36;22.98;50.11
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T01:31:02;22.98;50.08
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T01:33:34;22.99;50.09
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T01:36:00;22.98;50.06
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T01:38:28;22.97;50.05
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T01:40:53;22.95;50.05
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T01:43:18;22.97;50.03
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T01:45:45;22.95;50.02
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T01:48:11;22.97;49.97
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T01:50:38;22.94;49.95
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T01:53:05;22.94;49.99
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T01:55:32;22.95;49.94
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T01:57:58;22.91;49.94
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T02:00:24;22.94;49.95
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T02:02:50;22.94;49.93
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T02:05:16;22.92;49.94
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T02:07:42;22.91;49.90
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T02:10:08;22.92;49.88
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T02:12:35;22.92;49.85
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T02:15:00;22.92;49.85
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T02:17:26;22.91;49.87
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T02:19:52;22.91;49.85
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T02:22:17;22.88;49.86
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T02:24:44;22.88;49.83
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T02:27:09;22.91;49.81
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T02:29:35;22.91;49.81
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T02:32:01;22.90;49.82
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T02:34:27;22.87;49.74
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T02:36:52;22.91;49.71
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T02:39:18;22.91;49.69
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T02:41:43;22.87;49.77
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T02:44:09;22.91;49.69
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T02:46:34;22.90;49.69
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T02:49:00;22.88;49.65
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T02:51:25;22.91;49.68
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T02:53:51;22.90;49.63
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T02:56:16;22.88;49.66
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T02:58:42;22.90;49.61
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T03:01:07;22.88;49.64
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T03:03:33;22.86;49.61
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T03:06:00;22.87;49.60
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T03:08:26;22.87;49.59
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T03:10:51;22.86;49.54
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T03:13:16;22.88;49.54
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T03:15:42;22.87;49.55
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T03:18:07;22.86;49.53
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T03:20:33;22.87;49.57
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T03:23:00;22.86;49.48
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T03:25:25;22.86;49.51
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T03:27:51;22.84;49.50
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T03:30:17;22.87;49.48
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T03:32:42;22.86;49.47
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T03:35:08;22.84;49.50
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T03:37:34;22.86;49.43
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T03:39:59;22.87;49.41
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T03:42:25;22.84;49.42
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T03:44:50;22.83;49.41
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T03:47:20;22.84;49.37
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T03:49:46;22.84;49.42
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T03:52:11;22.84;49.42
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T03:54:37;22.84;49.37
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T03:57:02;22.84;49.33
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T03:59:28;22.83;49.35
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T04:01:54;22.83;49.34
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T04:04:19;22.83;49.31
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T04:06:46;22.84;49.30
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T04:09:12;22.81;49.33
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T04:11:39;22.81;49.26
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T04:14:04;22.83;49.26
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T04:16:30;22.83;49.34
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T04:18:56;22.81;49.26
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T04:21:21;22.81;49.27
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T04:23:48;22.81;49.28
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T04:26:14;22.80;49.19
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T04:28:41;22.80;49.25
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T04:31:07;22.80;49.18
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T04:33:32;22.80;49.24
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T04:35:58;22.80;49.22
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T04:38:23;22.78;49.21
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T04:40:49;22.80;49.22
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T04:43:14;22.77;49.19
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T04:45:41;22.80;49.19
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T04:48:06;22.78;49.15
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T04:50:32;22.80;49.15
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T04:52:58;22.78;49.18
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T04:55:23;22.78;49.14
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T04:57:49;22.77;49.12
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T05:00:14;22.78;49.13
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T05:02:40;22.80;49.09
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T05:05:05;22.77;49.05
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T05:07:31;22.78;49.10
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T05:09:56;22.78;49.12
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T05:12:22;22.81;49.06
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T05:14:47;22.78;49.09
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T05:17:13;22.77;49.06
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T05:19:38;22.78;49.04
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T05:22:04;22.75;49.07
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T05:24:29;22.78;49.07
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T05:26:55;22.77;49.10
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T05:29:20;22.78;49.04
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T05:31:46;22.77;49.05
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T05:34:11;22.77;49.05
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T05:36:37;22.77;49.06
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T05:39:02;22.75;49.05
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T05:41:28;22.74;49.04
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T05:43:53;22.78;49.04
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T05:46:20;22.75;49.01
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T05:48:45;22.77;49.05
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T05:51:11;22.74;49.04
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T05:53:36;22.75;49.02
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T05:56:02;22.75;49.04
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T05:58:28;22.74;48.95
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T06:00:54;22.75;49.02
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T06:03:19;22.74;49.02
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T06:05:45;22.74;49.01
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T06:08:10;22.74;48.99
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T06:10:36;22.74;49.03
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T06:13:01;22.75;49.04
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T06:15:27;22.75;49.06
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T06:17:55;22.77;49.07
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T06:20:20;22.75;49.15
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T06:22:46;22.80;49.13
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T06:25:11;22.78;49.16
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T06:27:37;22.77;49.22
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T06:30:04;22.78;49.24
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T06:32:30;22.80;49.31
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T06:35:03;22.81;49.30
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T06:37:28;22.80;49.35
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T06:39:54;22.80;49.36
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T06:42:19;22.81;49.37
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T06:44:45;22.78;49.44
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T06:47:10;22.81;49.41
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T06:49:36;22.83;49.44
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T06:52:06;22.83;49.51
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T06:54:32;22.81;49.56
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T06:56:58;22.81;49.50
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T06:59:24;22.86;49.58
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T07:01:49;22.83;49.52
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T07:04:15;22.84;49.56
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T07:06:41;22.83;49.54
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T07:09:06;22.83;49.51
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T07:11:32;22.80;49.46
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T07:13:57;22.83;49.49
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T07:16:23;22.81;49.52
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T07:18:48;22.80;49.51
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T07:21:14;22.80;49.46
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T07:23:40;22.81;49.46
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T07:26:06;22.78;49.44
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T07:28:32;22.81;49.41
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T07:30:58;22.78;49.41
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T07:33:23;22.78;49.54
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T07:35:49;22.78;49.45
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T07:38:14;22.80;49.52
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T07:40:40;22.81;49.45
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T07:43:06;22.78;49.45
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T07:45:32;22.77;49.45
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T07:48:00;22.78;49.40
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T07:50:26;22.78;49.41
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T07:52:52;22.75;49.34
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T07:55:20;22.77;49.35
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T07:57:51;22.75;49.35
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T08:00:18;22.74;49.39
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T08:02:53;22.74;49.34
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T08:05:20;22.77;49.26
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T08:07:48;22.74;49.30
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T08:10:14;22.74;49.30
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T08:12:39;22.74;49.26
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T08:15:05;22.74;49.30
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T08:17:31;22.73;49.28
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T08:19:57;22.74;49.22
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T08:22:22;22.74;49.28
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T08:24:48;22.75;49.29
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T08:27:13;22.73;49.29
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T08:29:38;22.75;49.29
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T08:32:05;22.74;49.37
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T08:34:31;22.75;49.39
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T08:36:56;22.75;49.39
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T08:39:22;22.75;49.47
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T08:41:48;22.80;49.60
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T08:44:13;22.77;49.61
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T08:46:38;22.75;49.70
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T08:49:04;22.77;49.79
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T08:51:30;22.78;49.91
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T08:53:55;22.80;49.87
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T08:56:21;22.81;49.85
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T08:58:46;22.80;49.88
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T09:01:12;22.81;49.90
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T09:03:38;22.83;49.86
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T09:06:09;22.84;49.89
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T09:08:34;22.83;49.15
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T09:11:00;22.80;49.29
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T09:13:25;22.84;49.40
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T09:15:51;22.83;49.39
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T09:18:16;22.81;49.22
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T09:20:42;22.83;49.28
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T09:23:07;22.84;49.27
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T09:25:33;22.87;49.30
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T09:27:59;22.87;49.22
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T09:30:25;22.90;49.29
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T09:32:50;22.91;49.30
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T09:35:16;22.94;49.34
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T09:37:41;22.98;49.33
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T09:40:07;23.09;49.20
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T09:42:36;23.19;48.89
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T09:45:03;23.20;48.81
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T09:47:45;23.20;48.76
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T09:50:12;23.22;48.75
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T09:52:38;23.20;48.77
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T09:55:05;23.22;48.78
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T09:57:30;23.23;48.80
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T09:59:56;23.26;48.87
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T10:02:22;23.26;48.82
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T10:04:49;23.30;48.78
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T10:07:16;23.32;48.76
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T10:09:41;23.33;48.93
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T10:12:07;23.38;48.81
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T10:14:34;23.42;48.78
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T10:17:01;23.40;48.77
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T10:19:26;23.45;48.73
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T10:21:52;23.47;48.66
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T10:24:18;23.50;48.73
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T10:26:44;23.56;48.66
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T10:29:09;23.60;48.62
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T10:31:35;23.66;48.57
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T10:34:00;23.71;48.45
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T10:36:28;23.79;48.55
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T10:38:59;23.85;48.54
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T10:41:26;23.92;48.51
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T10:44:02;24.00;48.59
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T10:46:32;24.08;48.73
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T10:48:59;24.15;48.78
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T10:51:29;24.25;48.72
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T10:53:56;24.29;48.74
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T10:56:22;24.33;48.84
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T10:58:50;24.43;48.76
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T11:01:16;24.49;48.53
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T11:03:42;24.54;48.56
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T11:06:11;24.61;48.42
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T11:08:39;24.67;48.41
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T11:11:08;24.68;48.16
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T11:13:34;24.77;48.14
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T11:16:04;24.82;48.07
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T11:18:31;24.87;47.94
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T11:21:00;24.92;47.69
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T11:23:32;24.98;47.61
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T11:25:58;25.06;47.54
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T11:28:24;25.12;47.33
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T11:30:49;25.19;47.18
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T11:33:30;25.26;47.09
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T11:36:00;25.39;46.98
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T11:38:27;25.47;46.87
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T11:40:54;25.63;46.82
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T11:43:20;25.78;46.60
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T11:45:46;25.93;46.35
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T11:48:12;26.12;46.13
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T11:50:38;26.27;45.91
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T11:53:04;26.50;45.49
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T11:55:30;26.67;45.17
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T11:57:57;26.91;44.89
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T12:00:23;27.16;44.54
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T12:02:50;27.43;43.94
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T12:05:16;27.80;43.43
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T12:07:44;28.09;43.00
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T12:10:11;28.37;42.51
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T12:12:39;28.60;41.86
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T12:15:06;28.82;41.62
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T12:17:33;29.17;41.09
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T12:20:13;29.38;40.40
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T12:22:40;29.44;40.28
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T12:25:13;29.82;39.81
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T12:27:42;30.37;39.09
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T12:30:10;30.78;38.29
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T12:32:39;31.12;37.64
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-30T12:35:18;30.78;37.67
