sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80927;BME280;70385;44.538;18.532;2024-01-30T00:02:16;101657.38;;;-5.20;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T00:04:45;101662.19;;;-5.10;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T00:07:14;101666.56;;;-5.07;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T00:09:42;101671.44;;;-5.12;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T00:12:16;101673.81;;;-5.15;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T00:14:45;101676.38;;;-5.30;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T00:17:11;101673.66;;;-5.33;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T00:19:39;101672.25;;;-5.28;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T00:22:08;101670.06;;;-5.36;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T00:24:35;101679.81;;;-5.29;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T00:27:01;101677.34;;;-5.42;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T00:29:27;101678.94;;;-5.44;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T00:31:56;101670.25;;;-5.48;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T00:34:23;101672.72;;;-5.50;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T00:36:52;101670.50;;;-5.29;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T00:39:18;101679.47;;;-5.21;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T00:41:45;101672.41;;;-5.25;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T00:44:12;101674.78;;;-5.28;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T00:46:39;101677.69;;;-5.22;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T00:49:05;101682.03;;;-5.21;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T00:51:37;101681.25;;;-5.34;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T00:54:05;101669.19;;;-5.37;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T00:56:32;101676.47;;;-5.43;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T00:58:59;101674.72;;;-5.44;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T01:01:29;101686.59;;;-5.44;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T01:03:57;101674.31;;;-5.52;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T01:06:23;101677.09;;;-5.47;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T01:08:52;101676.31;;;-5.46;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T01:11:20;101667.88;;;-5.45;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T01:13:50;101671.28;;;-5.44;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T01:16:16;101679.66;;;-5.32;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T01:18:44;101672.72;;;-5.35;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T01:21:10;101683.34;;;-5.42;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T01:23:37;101678.44;;;-5.54;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T01:26:03;101669.81;;;-5.70;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T01:28:30;101673.78;;;-5.75;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T01:30:59;101671.66;;;-5.83;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T01:33:34;101669.28;;;-5.80;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T01:36:06;101679.03;;;-5.87;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T01:38:32;101672.63;;;-5.81;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T01:41:01;101680.41;;;-5.94;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T01:43:32;101667.66;;;-5.94;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T01:46:06;101670.38;;;-5.91;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T01:48:33;101671.78;;;-5.96;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T01:51:01;101660.59;;;-5.98;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T01:53:28;101662.63;;;-5.77;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T01:55:55;101662.47;;;-5.95;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T01:58:22;101668.06;;;-6.01;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T02:00:50;101667.53;;;-6.10;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T02:03:17;101686.88;;;-6.14;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T02:05:44;101674.94;;;-6.15;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T02:08:12;101670.09;;;-6.10;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T02:10:38;101677.38;;;-6.16;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T02:13:05;101660.66;;;-6.26;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T02:15:32;101674.44;;;-6.22;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T02:17:59;101675.59;;;-6.17;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T02:20:29;101681.47;;;-6.18;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T02:22:59;101675.97;;;-6.11;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T02:25:39;101671.56;;;-6.28;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T02:28:13;101676.06;;;-6.37;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T02:30:46;101686.09;;;-6.40;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T02:33:12;101671.84;;;-6.52;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T02:35:39;101671.84;;;-6.52;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T02:38:06;101679.09;;;-6.30;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T02:40:32;101670.97;;;-6.37;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T02:42:59;101680.81;;;-6.44;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T02:45:27;101678.44;;;-6.40;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T02:47:55;101686.09;;;-6.40;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T02:50:21;101693.13;;;-6.36;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T02:52:48;101684.81;;;-6.19;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T02:55:14;101681.56;;;-6.31;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T02:57:44;101686.84;;;-6.28;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T03:00:11;101690.00;;;-6.18;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T03:02:37;101684.16;;;-6.02;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T03:05:05;101687.84;;;-6.12;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T03:07:33;101682.97;;;-6.22;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T03:09:59;101672.53;;;-6.26;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T03:12:26;101677.38;;;-6.16;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T03:15:00;101677.97;;;-6.35;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T03:17:26;101685.81;;;-6.45;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T03:19:52;101688.47;;;-6.57;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T03:22:19;101677.75;;;-6.66;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T03:24:45;101683.44;;;-6.70;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T03:27:11;101681.69;;;-6.71;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T03:29:37;101683.22;;;-6.60;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T03:32:06;101677.03;;;-6.50;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T03:34:32;101676.97;;;-6.65;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T03:37:00;101660.59;;;-6.55;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T03:39:26;101671.53;;;-6.56;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T03:41:53;101671.19;;;-6.62;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T03:44:19;101676.19;;;-6.77;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T03:46:46;101672.31;;;-6.85;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T03:49:12;101668.19;;;-6.83;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T03:51:41;101666.75;;;-6.93;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T03:54:07;101671.53;;;-6.97;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T03:56:40;101665.97;;;-6.92;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T03:59:06;101674.78;;;-7.00;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T04:01:42;101668.25;;;-7.10;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T04:04:08;101680.16;;;-6.95;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T04:06:34;101679.50;;;-7.06;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T04:09:02;101694.66;;;-7.08;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T04:11:29;101686.25;;;-7.07;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T04:13:55;101688.19;;;-7.16;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T04:16:23;101685.84;;;-6.99;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T04:18:49;101697.72;;;-7.13;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T04:21:15;101690.84;;;-7.14;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T04:23:41;101701.19;;;-6.98;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T04:26:07;101693.00;;;-7.07;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T04:28:36;101691.16;;;-7.10;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T04:31:01;101692.78;;;-6.84;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T04:33:27;101693.97;;;-6.92;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T04:35:53;101696.44;;;-7.07;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T04:38:19;101697.19;;;-6.94;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T04:40:49;101703.47;;;-6.89;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T04:43:16;101708.47;;;-7.04;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T04:45:42;101711.31;;;-7.13;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T04:48:08;101708.94;;;-7.23;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T04:50:34;101708.97;;;-7.10;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T04:53:00;101704.34;;;-7.15;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T04:55:27;101706.41;;;-7.23;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T04:57:54;101710.81;;;-7.20;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T05:00:22;101704.34;;;-7.02;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T05:02:49;101706.59;;;-7.07;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T05:05:15;101712.47;;;-7.08;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T05:07:43;101711.78;;;-7.05;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T05:10:09;101704.72;;;-6.83;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T05:12:35;101704.00;;;-6.80;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T05:15:01;101699.09;;;-6.77;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T05:17:28;101709.00;;;-6.82;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T05:20:02;101705.03;;;-6.91;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T05:22:31;101702.06;;;-6.84;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T05:24:58;101708.38;;;-6.92;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T05:27:25;101721.28;;;-6.89;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T05:29:54;101714.91;;;-6.96;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T05:32:19;101715.78;;;-6.95;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T05:34:48;101711.09;;;-6.89;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T05:37:18;101714.63;;;-6.87;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T05:39:44;101714.03;;;-7.10;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T05:42:11;101721.25;;;-7.16;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T05:44:41;101717.38;;;-7.11;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T05:47:07;101734.22;;;-7.13;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T05:49:33;101732.03;;;-7.20;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T05:52:04;101712.09;;;-7.27;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T05:54:30;101721.97;;;-7.31;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T05:56:56;101715.00;;;-7.21;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T05:59:23;101715.78;;;-7.35;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T06:01:52;101722.16;;;-7.28;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T06:04:18;101724.38;;;-7.33;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T06:06:44;101724.88;;;-7.39;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T06:09:11;101724.78;;;-7.40;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T06:11:39;101718.22;;;-7.37;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T06:14:06;101715.41;;;-7.41;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T06:16:34;101711.56;;;-7.35;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T06:19:02;101719.00;;;-7.38;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T06:21:29;101723.91;;;-7.14;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T06:23:56;101722.94;;;-7.16;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T06:26:24;101727.72;;;-7.21;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T06:28:52;101726.34;;;-7.16;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T06:31:18;101724.59;;;-7.04;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T06:33:58;101724.91;;;-7.12;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T06:36:25;101723.03;;;-7.01;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T06:38:52;101716.88;;;-6.92;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T06:41:19;101727.72;;;-6.81;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T06:43:50;101723.22;;;-6.72;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T06:46:24;101718.31;;;-6.69;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T06:49:11;101719.78;;;-6.72;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T06:51:48;101743.56;;;-6.72;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T06:54:18;101730.16;;;-6.83;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T06:56:47;101726.03;;;-6.81;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T06:59:13;101722.06;;;-6.90;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T07:01:47;101746.91;;;-6.73;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T07:04:13;101734.28;;;-6.71;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T07:06:39;101735.53;;;-6.65;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T07:09:07;101737.75;;;-6.56;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T07:11:34;101742.81;;;-6.43;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T07:14:00;101729.78;;;-6.34;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T07:16:27;101745.19;;;-6.18;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T07:18:53;101741.44;;;-6.10;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T07:21:19;101747.72;;;-5.90;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T07:23:48;101752.28;;;-5.85;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T07:26:18;101752.75;;;-5.77;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T07:28:45;101748.09;;;-5.69;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T07:31:11;101747.31;;;-5.54;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T07:33:39;101748.53;;;-5.47;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T07:36:09;101742.97;;;-5.40;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T07:38:38;101744.75;;;-5.24;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T07:41:11;101757.41;;;-5.26;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T07:43:40;101758.84;;;-5.16;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T07:46:07;101742.25;;;-5.08;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T07:48:37;101744.56;;;-5.12;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T07:51:04;101740.84;;;-5.03;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T07:53:32;101750.25;;;-4.87;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T07:56:02;101754.13;;;-4.94;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T07:58:30;101743.75;;;-4.82;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T08:01:01;101746.06;;;-4.70;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T08:03:30;101758.03;;;-4.69;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T08:06:05;101755.53;;;-4.53;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T08:08:33;101741.25;;;-4.33;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T08:11:07;101753.91;;;-4.20;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T08:13:33;101750.06;;;-4.12;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T08:16:00;101751.66;;;-3.98;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T08:18:29;101740.28;;;-3.70;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T08:20:55;101730.06;;;-3.70;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T08:23:21;101737.16;;;-3.30;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T08:25:49;101735.63;;;-3.45;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T08:28:20;101727.72;;;-3.31;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T08:30:50;101733.47;;;-3.01;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T08:33:27;101726.06;;;-2.95;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T08:35:59;101733.06;;;-2.73;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T08:38:25;101723.72;;;-2.54;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T08:40:52;101729.75;;;-2.53;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T08:43:29;101713.53;;;-2.52;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T08:46:01;101722.44;;;-2.26;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T08:48:37;101721.75;;;-2.03;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T08:51:18;101706.09;;;-1.90;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T08:53:45;101706.34;;;-1.84;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T08:56:15;101708.28;;;-1.78;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T08:58:53;101704.44;;;-1.68;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T09:01:31;101707.38;;;-1.59;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T09:04:08;101707.25;;;-1.41;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T09:06:39;101713.28;;;-1.20;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T09:09:08;101708.75;;;-1.05;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T09:11:36;101710.69;;;-0.99;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T09:14:05;101707.78;;;-0.86;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T09:16:34;101713.34;;;-0.75;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T09:19:00;101696.97;;;-0.77;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T09:21:26;101714.00;;;-0.36;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T09:23:54;101688.75;;;-0.22;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T09:26:27;101701.59;;;0.00;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T09:28:57;101688.94;;;-0.18;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T09:31:26;101691.53;;;0.08;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T09:33:59;101685.78;;;0.15;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T09:36:25;101689.94;;;0.37;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T09:38:58;101688.53;;;0.45;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T09:42:05;101690.25;;;0.71;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T09:44:50;101682.94;;;0.83;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T09:47:23;101685.06;;;0.97;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T09:49:52;101687.53;;;0.94;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T09:52:21;101683.72;;;1.09;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T09:58:37;101661.69;;;1.49;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T10:01:06;101677.84;;;1.72;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T10:07:23;101657.31;;;2.41;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T10:09:50;101655.88;;;2.52;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T10:12:16;101645.44;;;2.49;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T10:14:43;101644.13;;;2.65;100.00
80927;BME280;70385;44.538;18.532;2024-01-30T10:17:11;101631.41;;;2.72;99.30
80927;BME280;70385;44.538;18.532;2024-01-30T10:19:42;101637.44;;;2.73;97.48
80927;BME280;70385;44.538;18.532;2024-01-30T10:22:09;101636.63;;;3.13;96.79
80927;BME280;70385;44.538;18.532;2024-01-30T10:28:30;101610.53;;;3.45;94.36
80927;BME280;70385;44.538;18.532;2024-01-30T10:30:59;101606.56;;;3.62;93.09
80927;BME280;70385;44.538;18.532;2024-01-30T10:33:26;101601.94;;;3.89;91.20
80927;BME280;70385;44.538;18.532;2024-01-30T10:36:01;101593.25;;;3.87;90.08
80927;BME280;70385;44.538;18.532;2024-01-30T10:38:29;101598.53;;;3.93;88.81
80927;BME280;70385;44.538;18.532;2024-01-30T10:40:58;101592.13;;;3.73;88.40
80927;BME280;70385;44.538;18.532;2024-01-30T10:43:50;101586.19;;;4.27;87.31
80927;BME280;70385;44.538;18.532;2024-01-30T10:46:26;101583.47;;;4.22;86.74
80927;BME280;70385;44.538;18.532;2024-01-30T10:48:58;101569.03;;;4.35;87.20
80927;BME280;70385;44.538;18.532;2024-01-30T10:51:28;101581.53;;;4.62;85.50
80927;BME280;70385;44.538;18.532;2024-01-30T10:53:56;101564.44;;;4.76;83.62
80927;BME280;70385;44.538;18.532;2024-01-30T10:56:24;101556.56;;;4.69;83.44
80927;BME280;70385;44.538;18.532;2024-01-30T10:58:51;101560.28;;;4.87;83.12
80927;BME280;70385;44.538;18.532;2024-01-30T11:01:24;101555.22;;;4.98;82.34
80927;BME280;70385;44.538;18.532;2024-01-30T11:03:54;101547.41;;;4.94;80.80
80927;BME280;70385;44.538;18.532;2024-01-30T11:06:25;101536.94;;;4.87;79.40
80927;BME280;70385;44.538;18.532;2024-01-30T11:09:10;101548.50;;;5.12;79.55
80927;BME280;70385;44.538;18.532;2024-01-30T11:11:57;101541.75;;;5.27;77.97
80927;BME280;70385;44.538;18.532;2024-01-30T11:14:29;101535.81;;;5.38;75.41
80927;BME280;70385;44.538;18.532;2024-01-30T11:16:59;101533.34;;;5.46;75.02
80927;BME280;70385;44.538;18.532;2024-01-30T11:19:27;101537.72;;;5.53;73.39
80927;BME280;70385;44.538;18.532;2024-01-30T11:21:59;101525.19;;;5.17;72.48
80927;BME280;70385;44.538;18.532;2024-01-30T11:24:27;101518.59;;;5.43;73.65
80927;BME280;70385;44.538;18.532;2024-01-30T11:26:57;101522.09;;;5.47;72.28
80927;BME280;70385;44.538;18.532;2024-01-30T11:29:28;101523.22;;;5.76;70.57
80927;BME280;70385;44.538;18.532;2024-01-30T11:31:59;101516.25;;;5.69;70.55
80927;BME280;70385;44.538;18.532;2024-01-30T11:34:25;101515.25;;;5.57;69.06
80927;BME280;70385;44.538;18.532;2024-01-30T11:37:13;101520.63;;;5.75;68.23
80927;BME280;70385;44.538;18.532;2024-01-30T11:39:46;101513.69;;;5.75;66.80
80927;BME280;70385;44.538;18.532;2024-01-30T11:42:16;101498.41;;;6.01;67.99
80927;BME280;70385;44.538;18.532;2024-01-30T11:45:05;101495.06;;;6.21;66.51
80927;BME280;70385;44.538;18.532;2024-01-30T11:47:37;101496.81;;;6.22;66.09
80927;BME280;70385;44.538;18.532;2024-01-30T11:50:07;101487.41;;;6.41;65.69
80927;BME280;70385;44.538;18.532;2024-01-30T11:52:34;101483.88;;;6.34;63.99
80927;BME280;70385;44.538;18.532;2024-01-30T11:55:01;101486.47;;;6.31;64.49
80927;BME280;70385;44.538;18.532;2024-01-30T11:57:33;101478.75;;;6.43;64.51
80927;BME280;70385;44.538;18.532;2024-01-30T12:00:04;101476.25;;;6.60;63.48
80927;BME280;70385;44.538;18.532;2024-01-30T12:02:40;101480.56;;;6.56;63.11
80927;BME280;70385;44.538;18.532;2024-01-30T12:05:08;101473.66;;;6.66;61.18
80927;BME280;70385;44.538;18.532;2024-01-30T12:07:37;101465.00;;;6.64;60.29
80927;BME280;70385;44.538;18.532;2024-01-30T12:10:03;101466.75;;;6.71;60.34
80927;BME280;70385;44.538;18.532;2024-01-30T12:12:36;101466.81;;;6.83;60.50
80927;BME280;70385;44.538;18.532;2024-01-30T12:15:07;101464.19;;;6.76;59.00
80927;BME280;70385;44.538;18.532;2024-01-30T12:17:34;101460.75;;;6.92;59.23
80927;BME280;70385;44.538;18.532;2024-01-30T12:20:13;101466.88;;;7.03;59.32
80927;BME280;70385;44.538;18.532;2024-01-30T12:22:43;101447.81;;;7.07;58.39
80927;BME280;70385;44.538;18.532;2024-01-30T12:25:14;101449.53;;;6.97;57.57
80927;BME280;70385;44.538;18.532;2024-01-30T12:27:56;101442.53;;;6.81;58.20
80927;BME280;70385;44.538;18.532;2024-01-30T12:30:37;101440.84;;;7.00;57.36
80927;BME280;70385;44.538;18.532;2024-01-30T12:33:03;101440.78;;;6.83;57.37
