sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64996;Laerm;51545;51.568;6.998;2024-01-30T00:02:04;32.95;31.80;34.37;;
64996;Laerm;51545;51.568;6.998;2024-01-30T00:04:30;32.92;31.82;34.32;;
64996;Laerm;51545;51.568;6.998;2024-01-30T00:06:55;32.89;31.90;34.45;;
64996;Laerm;51545;51.568;6.998;2024-01-30T00:09:21;32.87;31.94;34.67;;
64996;Laerm;51545;51.568;6.998;2024-01-30T00:11:48;32.84;31.75;33.92;;
64996;Laerm;51545;51.568;6.998;2024-01-30T00:14:15;32.81;31.77;33.80;;
64996;Laerm;51545;51.568;6.998;2024-01-30T00:16:41;32.79;31.81;33.74;;
64996;Laerm;51545;51.568;6.998;2024-01-30T00:19:08;32.78;31.90;33.86;;
64996;Laerm;51545;51.568;6.998;2024-01-30T00:21:34;32.76;31.81;33.89;;
64996;Laerm;51545;51.568;6.998;2024-01-30T00:24:00;32.73;31.79;34.06;;
64996;Laerm;51545;51.568;6.998;2024-01-30T00:26:25;32.70;31.77;33.67;;
64996;Laerm;51545;51.568;6.998;2024-01-30T00:28:51;32.68;31.75;34.09;;
64996;Laerm;51545;51.568;6.998;2024-01-30T00:31:17;32.66;31.54;34.08;;
64996;Laerm;51545;51.568;6.998;2024-01-30T00:33:43;32.62;31.68;34.39;;
64996;Laerm;51545;51.568;6.998;2024-01-30T00:36:10;32.61;31.75;34.38;;
64996;Laerm;51545;51.568;6.998;2024-01-30T00:38:37;32.56;31.61;33.43;;
64996;Laerm;51545;51.568;6.998;2024-01-30T00:41:03;32.55;31.49;33.93;;
64996;Laerm;51545;51.568;6.998;2024-01-30T00:43:29;32.51;31.55;34.16;;
64996;Laerm;51545;51.568;6.998;2024-01-30T00:45:58;32.47;31.54;33.57;;
64996;Laerm;51545;51.568;6.998;2024-01-30T00:48:24;32.44;31.22;34.09;;
64996;Laerm;51545;51.568;6.998;2024-01-30T00:50:50;32.43;31.47;33.37;;
64996;Laerm;51545;51.568;6.998;2024-01-30T00:53:15;32.41;31.51;34.07;;
64996;Laerm;51545;51.568;6.998;2024-01-30T00:55:41;32.40;31.50;33.70;;
64996;Laerm;51545;51.568;6.998;2024-01-30T00:58:07;32.38;31.45;33.59;;
64996;Laerm;51545;51.568;6.998;2024-01-30T01:00:33;32.36;31.13;33.30;;
64996;Laerm;51545;51.568;6.998;2024-01-30T01:02:59;32.34;31.40;34.76;;
64996;Laerm;51545;51.568;6.998;2024-01-30T01:05:26;32.34;31.31;33.32;;
64996;Laerm;51545;51.568;6.998;2024-01-30T01:07:53;32.34;31.43;33.87;;
64996;Laerm;51545;51.568;6.998;2024-01-30T01:10:22;32.32;31.17;33.99;;
64996;Laerm;51545;51.568;6.998;2024-01-30T01:12:50;32.32;31.30;33.29;;
64996;Laerm;51545;51.568;6.998;2024-01-30T01:15:16;32.32;31.28;33.87;;
64996;Laerm;51545;51.568;6.998;2024-01-30T01:17:42;32.32;31.35;34.10;;
64996;Laerm;51545;51.568;6.998;2024-01-30T01:20:08;32.32;31.39;33.52;;
64996;Laerm;51545;51.568;6.998;2024-01-30T01:22:37;32.33;31.43;33.70;;
64996;Laerm;51545;51.568;6.998;2024-01-30T01:25:07;32.35;31.30;33.40;;
64996;Laerm;51545;51.568;6.998;2024-01-30T01:27:34;32.38;31.48;33.42;;
64996;Laerm;51545;51.568;6.998;2024-01-30T01:30:09;32.38;31.49;33.69;;
64996;Laerm;51545;51.568;6.998;2024-01-30T01:32:36;32.38;31.25;33.38;;
64996;Laerm;51545;51.568;6.998;2024-01-30T01:35:02;32.38;31.52;34.24;;
64996;Laerm;51545;51.568;6.998;2024-01-30T01:37:31;32.37;31.24;33.76;;
64996;Laerm;51545;51.568;6.998;2024-01-30T01:39:57;32.37;31.42;34.19;;
64996;Laerm;51545;51.568;6.998;2024-01-30T01:42:23;32.37;31.45;33.78;;
64996;Laerm;51545;51.568;6.998;2024-01-30T01:44:48;32.37;31.30;33.48;;
64996;Laerm;51545;51.568;6.998;2024-01-30T01:47:15;32.37;31.40;33.68;;
64996;Laerm;51545;51.568;6.998;2024-01-30T01:49:41;32.37;31.43;33.71;;
64996;Laerm;51545;51.568;6.998;2024-01-30T01:52:07;32.38;31.41;33.35;;
64996;Laerm;51545;51.568;6.998;2024-01-30T01:54:33;32.37;31.40;33.36;;
64996;Laerm;51545;51.568;6.998;2024-01-30T01:56:59;32.38;31.47;33.65;;
64996;Laerm;51545;51.568;6.998;2024-01-30T01:59:25;32.37;31.28;34.00;;
64996;Laerm;51545;51.568;6.998;2024-01-30T02:01:54;32.37;31.38;33.35;;
64996;Laerm;51545;51.568;6.998;2024-01-30T02:04:21;32.36;31.47;33.99;;
64996;Laerm;51545;51.568;6.998;2024-01-30T02:06:46;32.35;31.52;33.36;;
64996;Laerm;51545;51.568;6.998;2024-01-30T02:09:13;32.38;31.41;33.73;;
64996;Laerm;51545;51.568;6.998;2024-01-30T02:11:40;32.37;31.36;33.44;;
64996;Laerm;51545;51.568;6.998;2024-01-30T02:14:06;32.37;31.42;33.44;;
64996;Laerm;51545;51.568;6.998;2024-01-30T02:16:32;32.37;31.48;33.59;;
64996;Laerm;51545;51.568;6.998;2024-01-30T02:18:58;32.36;31.38;34.42;;
64996;Laerm;51545;51.568;6.998;2024-01-30T02:21:24;32.38;31.48;33.21;;
64996;Laerm;51545;51.568;6.998;2024-01-30T02:23:51;32.36;31.37;34.00;;
64996;Laerm;51545;51.568;6.998;2024-01-30T02:26:18;32.37;31.33;33.62;;
64996;Laerm;51545;51.568;6.998;2024-01-30T02:28:44;32.35;31.33;33.88;;
64996;Laerm;51545;51.568;6.998;2024-01-30T02:31:10;32.36;31.34;33.68;;
64996;Laerm;51545;51.568;6.998;2024-01-30T02:33:35;32.36;31.44;33.85;;
64996;Laerm;51545;51.568;6.998;2024-01-30T02:36:01;32.35;31.50;33.86;;
64996;Laerm;51545;51.568;6.998;2024-01-30T02:38:28;32.35;31.29;33.80;;
64996;Laerm;51545;51.568;6.998;2024-01-30T02:40:55;32.37;31.44;34.47;;
64996;Laerm;51545;51.568;6.998;2024-01-30T02:43:26;32.34;31.23;33.54;;
64996;Laerm;51545;51.568;6.998;2024-01-30T02:45:52;32.34;31.43;34.30;;
64996;Laerm;51545;51.568;6.998;2024-01-30T02:48:17;32.34;31.41;33.46;;
64996;Laerm;51545;51.568;6.998;2024-01-30T02:50:43;32.34;31.14;33.94;;
64996;Laerm;51545;51.568;6.998;2024-01-30T02:53:09;32.33;31.37;33.94;;
64996;Laerm;51545;51.568;6.998;2024-01-30T02:55:35;32.33;31.36;33.23;;
64996;Laerm;51545;51.568;6.998;2024-01-30T02:58:01;32.34;31.30;33.68;;
64996;Laerm;51545;51.568;6.998;2024-01-30T03:00:27;32.33;31.34;33.41;;
64996;Laerm;51545;51.568;6.998;2024-01-30T03:02:53;32.33;31.46;33.65;;
64996;Laerm;51545;51.568;6.998;2024-01-30T03:05:19;32.32;31.25;34.00;;
64996;Laerm;51545;51.568;6.998;2024-01-30T03:07:46;32.33;31.37;33.53;;
64996;Laerm;51545;51.568;6.998;2024-01-30T03:10:12;32.32;31.20;34.04;;
64996;Laerm;51545;51.568;6.998;2024-01-30T03:12:38;32.31;31.47;33.45;;
64996;Laerm;51545;51.568;6.998;2024-01-30T03:15:04;32.33;31.33;33.24;;
64996;Laerm;51545;51.568;6.998;2024-01-30T03:17:30;32.32;31.27;33.40;;
64996;Laerm;51545;51.568;6.998;2024-01-30T03:19:56;32.32;31.41;34.08;;
64996;Laerm;51545;51.568;6.998;2024-01-30T03:22:22;32.34;31.43;33.73;;
64996;Laerm;51545;51.568;6.998;2024-01-30T03:24:49;32.33;31.38;33.28;;
64996;Laerm;51545;51.568;6.998;2024-01-30T03:27:15;32.33;31.42;34.08;;
64996;Laerm;51545;51.568;6.998;2024-01-30T03:29:41;32.33;31.36;34.08;;
64996;Laerm;51545;51.568;6.998;2024-01-30T03:32:07;32.32;31.12;33.33;;
64996;Laerm;51545;51.568;6.998;2024-01-30T03:34:35;32.32;31.35;33.85;;
64996;Laerm;51545;51.568;6.998;2024-01-30T03:37:02;32.30;31.28;33.94;;
64996;Laerm;51545;51.568;6.998;2024-01-30T03:39:31;32.32;31.42;33.29;;
64996;Laerm;51545;51.568;6.998;2024-01-30T03:41:56;32.32;31.28;33.59;;
64996;Laerm;51545;51.568;6.998;2024-01-30T03:44:22;32.33;31.40;33.37;;
64996;Laerm;51545;51.568;6.998;2024-01-30T03:46:48;32.34;31.36;33.33;;
64996;Laerm;51545;51.568;6.998;2024-01-30T03:49:14;32.35;31.49;33.66;;
64996;Laerm;51545;51.568;6.998;2024-01-30T03:51:40;32.33;31.47;33.73;;
64996;Laerm;51545;51.568;6.998;2024-01-30T03:54:07;32.32;31.35;33.91;;
64996;Laerm;51545;51.568;6.998;2024-01-30T03:56:33;32.33;31.41;33.93;;
64996;Laerm;51545;51.568;6.998;2024-01-30T03:59:00;32.33;31.40;33.55;;
64996;Laerm;51545;51.568;6.998;2024-01-30T04:01:28;32.33;31.27;33.42;;
64996;Laerm;51545;51.568;6.998;2024-01-30T04:03:54;32.33;31.44;33.88;;
64996;Laerm;51545;51.568;6.998;2024-01-30T04:06:20;32.32;31.27;33.51;;
64996;Laerm;51545;51.568;6.998;2024-01-30T04:08:46;32.32;31.35;33.52;;
64996;Laerm;51545;51.568;6.998;2024-01-30T04:11:12;32.31;31.39;33.49;;
64996;Laerm;51545;51.568;6.998;2024-01-30T04:13:37;32.31;31.39;33.72;;
64996;Laerm;51545;51.568;6.998;2024-01-30T04:16:03;32.31;31.28;33.49;;
64996;Laerm;51545;51.568;6.998;2024-01-30T04:18:30;32.30;31.24;33.74;;
64996;Laerm;51545;51.568;6.998;2024-01-30T04:20:56;32.29;31.30;33.24;;
64996;Laerm;51545;51.568;6.998;2024-01-30T04:23:22;32.29;31.27;33.82;;
64996;Laerm;51545;51.568;6.998;2024-01-30T04:25:48;32.29;31.28;33.33;;
64996;Laerm;51545;51.568;6.998;2024-01-30T04:28:14;32.28;31.35;33.94;;
64996;Laerm;51545;51.568;6.998;2024-01-30T04:30:40;32.27;31.32;33.93;;
64996;Laerm;51545;51.568;6.998;2024-01-30T04:33:06;32.25;31.19;34.41;;
64996;Laerm;51545;51.568;6.998;2024-01-30T04:35:32;32.26;31.35;34.11;;
64996;Laerm;51545;51.568;6.998;2024-01-30T04:37:58;32.26;31.18;34.09;;
64996;Laerm;51545;51.568;6.998;2024-01-30T04:40:24;32.25;31.18;33.11;;
64996;Laerm;51545;51.568;6.998;2024-01-30T04:42:51;32.24;31.31;33.32;;
64996;Laerm;51545;51.568;6.998;2024-01-30T04:45:17;32.24;31.27;33.67;;
64996;Laerm;51545;51.568;6.998;2024-01-30T04:47:43;32.26;31.36;33.87;;
64996;Laerm;51545;51.568;6.998;2024-01-30T04:50:09;32.26;31.42;34.01;;
64996;Laerm;51545;51.568;6.998;2024-01-30T04:52:35;32.25;31.21;33.28;;
64996;Laerm;51545;51.568;6.998;2024-01-30T04:55:02;32.25;31.12;33.18;;
64996;Laerm;51545;51.568;6.998;2024-01-30T04:57:29;32.25;31.34;33.45;;
64996;Laerm;51545;51.568;6.998;2024-01-30T04:59:55;32.23;31.15;33.19;;
64996;Laerm;51545;51.568;6.998;2024-01-30T05:02:21;32.23;31.20;33.81;;
64996;Laerm;51545;51.568;6.998;2024-01-30T05:04:47;32.26;31.23;33.60;;
64996;Laerm;51545;51.568;6.998;2024-01-30T05:07:13;32.26;31.38;33.60;;
64996;Laerm;51545;51.568;6.998;2024-01-30T05:09:39;32.27;31.38;33.33;;
64996;Laerm;51545;51.568;6.998;2024-01-30T05:12:05;32.28;31.32;33.31;;
64996;Laerm;51545;51.568;6.998;2024-01-30T05:14:31;32.27;31.30;33.31;;
64996;Laerm;51545;51.568;6.998;2024-01-30T05:16:57;32.29;31.40;33.19;;
64996;Laerm;51545;51.568;6.998;2024-01-30T05:19:23;32.29;31.35;33.32;;
64996;Laerm;51545;51.568;6.998;2024-01-30T05:21:49;32.28;31.42;33.37;;
64996;Laerm;51545;51.568;6.998;2024-01-30T05:24:17;32.28;31.32;33.64;;
64996;Laerm;51545;51.568;6.998;2024-01-30T05:26:42;32.28;31.43;33.55;;
64996;Laerm;51545;51.568;6.998;2024-01-30T05:29:08;32.30;31.10;33.76;;
64996;Laerm;51545;51.568;6.998;2024-01-30T05:31:34;32.32;31.34;33.35;;
64996;Laerm;51545;51.568;6.998;2024-01-30T05:34:01;32.34;31.38;34.50;;
64996;Laerm;51545;51.568;6.998;2024-01-30T05:36:27;32.33;31.43;33.45;;
64996;Laerm;51545;51.568;6.998;2024-01-30T05:38:53;32.33;31.49;33.31;;
64996;Laerm;51545;51.568;6.998;2024-01-30T05:41:19;32.31;31.29;33.55;;
64996;Laerm;51545;51.568;6.998;2024-01-30T05:43:46;32.33;31.36;33.34;;
64996;Laerm;51545;51.568;6.998;2024-01-30T05:46:12;32.33;31.36;33.34;;
64996;Laerm;51545;51.568;6.998;2024-01-30T05:48:38;32.30;31.30;33.44;;
64996;Laerm;51545;51.568;6.998;2024-01-30T05:51:04;32.32;31.42;34.28;;
64996;Laerm;51545;51.568;6.998;2024-01-30T05:53:30;32.33;31.38;33.32;;
64996;Laerm;51545;51.568;6.998;2024-01-30T05:55:56;32.32;31.30;33.18;;
64996;Laerm;51545;51.568;6.998;2024-01-30T05:58:22;32.28;31.26;33.31;;
64996;Laerm;51545;51.568;6.998;2024-01-30T06:00:48;32.27;31.23;33.14;;
64996;Laerm;51545;51.568;6.998;2024-01-30T06:03:14;32.27;31.29;33.45;;
64996;Laerm;51545;51.568;6.998;2024-01-30T06:05:40;32.30;31.32;34.57;;
64996;Laerm;51545;51.568;6.998;2024-01-30T06:08:06;32.29;31.31;33.83;;
64996;Laerm;51545;51.568;6.998;2024-01-30T06:10:32;32.28;31.42;33.28;;
64996;Laerm;51545;51.568;6.998;2024-01-30T06:12:58;32.29;31.36;33.34;;
64996;Laerm;51545;51.568;6.998;2024-01-30T06:15:23;32.29;31.38;33.35;;
64996;Laerm;51545;51.568;6.998;2024-01-30T06:17:49;32.30;31.26;33.29;;
64996;Laerm;51545;51.568;6.998;2024-01-30T06:20:15;32.34;31.17;33.40;;
64996;Laerm;51545;51.568;6.998;2024-01-30T06:22:41;32.34;31.42;33.34;;
64996;Laerm;51545;51.568;6.998;2024-01-30T06:25:07;32.36;31.27;33.58;;
64996;Laerm;51545;51.568;6.998;2024-01-30T06:27:33;32.33;31.43;33.43;;
64996;Laerm;51545;51.568;6.998;2024-01-30T06:29:59;32.36;31.38;33.93;;
64996;Laerm;51545;51.568;6.998;2024-01-30T06:32:25;32.37;31.24;33.40;;
64996;Laerm;51545;51.568;6.998;2024-01-30T06:34:51;32.39;31.39;33.54;;
64996;Laerm;51545;51.568;6.998;2024-01-30T06:37:17;32.42;31.13;33.43;;
64996;Laerm;51545;51.568;6.998;2024-01-30T06:39:44;32.46;31.60;33.38;;
64996;Laerm;51545;51.568;6.998;2024-01-30T06:42:11;32.51;31.48;33.59;;
64996;Laerm;51545;51.568;6.998;2024-01-30T06:44:37;32.56;31.64;33.95;;
64996;Laerm;51545;51.568;6.998;2024-01-30T06:47:03;32.59;31.68;33.67;;
64996;Laerm;51545;51.568;6.998;2024-01-30T06:49:29;32.62;31.67;33.62;;
64996;Laerm;51545;51.568;6.998;2024-01-30T06:51:55;32.65;31.70;33.81;;
64996;Laerm;51545;51.568;6.998;2024-01-30T06:54:21;32.66;31.60;34.04;;
64996;Laerm;51545;51.568;6.998;2024-01-30T06:56:47;32.69;31.53;33.68;;
64996;Laerm;51545;51.568;6.998;2024-01-30T06:59:13;32.71;31.75;33.69;;
64996;Laerm;51545;51.568;6.998;2024-01-30T07:01:38;32.72;31.82;33.67;;
64996;Laerm;51545;51.568;6.998;2024-01-30T07:04:04;32.73;31.86;33.95;;
64996;Laerm;51545;51.568;6.998;2024-01-30T07:06:30;32.75;31.64;33.95;;
64996;Laerm;51545;51.568;6.998;2024-01-30T07:08:56;32.74;31.76;34.02;;
64996;Laerm;51545;51.568;6.998;2024-01-30T07:11:23;32.74;31.73;33.72;;
64996;Laerm;51545;51.568;6.998;2024-01-30T07:13:52;32.77;31.74;33.69;;
64996;Laerm;51545;51.568;6.998;2024-01-30T07:16:18;32.77;31.89;33.80;;
64996;Laerm;51545;51.568;6.998;2024-01-30T07:18:44;32.77;31.83;34.43;;
64996;Laerm;51545;51.568;6.998;2024-01-30T07:21:12;32.77;31.74;33.80;;
64996;Laerm;51545;51.568;6.998;2024-01-30T07:23:42;32.78;31.80;33.75;;
64996;Laerm;51545;51.568;6.998;2024-01-30T07:26:08;32.78;31.86;33.81;;
64996;Laerm;51545;51.568;6.998;2024-01-30T07:28:35;32.80;31.83;33.80;;
64996;Laerm;51545;51.568;6.998;2024-01-30T07:31:01;32.81;31.82;33.77;;
64996;Laerm;51545;51.568;6.998;2024-01-30T07:33:27;32.82;31.93;34.40;;
64996;Laerm;51545;51.568;6.998;2024-01-30T07:35:53;32.82;31.78;33.76;;
64996;Laerm;51545;51.568;6.998;2024-01-30T07:38:19;32.81;31.81;34.73;;
64996;Laerm;51545;51.568;6.998;2024-01-30T07:40:45;32.82;31.82;34.45;;
64996;Laerm;51545;51.568;6.998;2024-01-30T07:43:11;32.83;31.90;33.91;;
64996;Laerm;51545;51.568;6.998;2024-01-30T07:45:38;32.86;31.92;33.89;;
64996;Laerm;51545;51.568;6.998;2024-01-30T07:48:05;32.86;31.68;34.02;;
64996;Laerm;51545;51.568;6.998;2024-01-30T07:50:32;32.88;32.05;34.09;;
64996;Laerm;51545;51.568;6.998;2024-01-30T07:53:00;32.89;31.81;34.05;;
64996;Laerm;51545;51.568;6.998;2024-01-30T07:55:33;32.88;31.79;33.98;;
64996;Laerm;51545;51.568;6.998;2024-01-30T07:58:51;32.91;31.78;34.18;;
64996;Laerm;51545;51.568;6.998;2024-01-30T08:01:22;32.92;31.98;33.90;;
64996;Laerm;51545;51.568;6.998;2024-01-30T08:03:49;32.93;31.93;33.90;;
64996;Laerm;51545;51.568;6.998;2024-01-30T08:06:15;32.94;31.85;33.95;;
64996;Laerm;51545;51.568;6.998;2024-01-30T08:08:41;32.94;31.81;34.11;;
64996;Laerm;51545;51.568;6.998;2024-01-30T08:11:07;32.94;31.96;34.19;;
64996;Laerm;51545;51.568;6.998;2024-01-30T08:13:33;32.96;31.90;33.96;;
64996;Laerm;51545;51.568;6.998;2024-01-30T08:15:59;32.99;31.81;34.04;;
64996;Laerm;51545;51.568;6.998;2024-01-30T08:18:25;33.00;31.78;35.97;;
64996;Laerm;51545;51.568;6.998;2024-01-30T08:20:51;33.01;31.87;36.51;;
64996;Laerm;51545;51.568;6.998;2024-01-30T08:23:17;33.10;31.90;38.84;;
64996;Laerm;51545;51.568;6.998;2024-01-30T08:25:42;33.00;31.94;34.54;;
64996;Laerm;51545;51.568;6.998;2024-01-30T08:28:08;32.98;32.01;34.03;;
64996;Laerm;51545;51.568;6.998;2024-01-30T08:30:34;33.00;31.88;34.00;;
64996;Laerm;51545;51.568;6.998;2024-01-30T08:33:01;33.03;31.96;33.91;;
64996;Laerm;51545;51.568;6.998;2024-01-30T08:35:27;33.00;31.88;34.12;;
64996;Laerm;51545;51.568;6.998;2024-01-30T08:38:08;33.03;32.04;34.14;;
64996;Laerm;51545;51.568;6.998;2024-01-30T08:41:25;33.93;32.08;47.81;;
64996;Laerm;51545;51.568;6.998;2024-01-30T08:44:45;33.16;31.95;34.56;;
64996;Laerm;51545;51.568;6.998;2024-01-30T08:52:03;33.21;31.80;39.28;;
64996;Laerm;51545;51.568;6.998;2024-01-30T08:54:54;33.64;32.17;42.42;;
64996;Laerm;51545;51.568;6.998;2024-01-30T08:57:20;32.99;31.97;34.23;;
64996;Laerm;51545;51.568;6.998;2024-01-30T08:59:46;32.98;31.94;34.28;;
64996;Laerm;51545;51.568;6.998;2024-01-30T09:02:16;32.99;31.80;33.92;;
64996;Laerm;51545;51.568;6.998;2024-01-30T09:04:43;32.99;31.86;36.44;;
64996;Laerm;51545;51.568;6.998;2024-01-30T09:07:16;33.02;32.05;34.16;;
64996;Laerm;51545;51.568;6.998;2024-01-30T09:09:42;32.98;31.88;34.34;;
64996;Laerm;51545;51.568;6.998;2024-01-30T09:12:11;32.96;31.95;34.23;;
64996;Laerm;51545;51.568;6.998;2024-01-30T09:14:41;32.95;31.91;34.29;;
64996;Laerm;51545;51.568;6.998;2024-01-30T09:17:08;32.94;31.59;34.45;;
64996;Laerm;51545;51.568;6.998;2024-01-30T09:19:34;32.94;31.98;33.95;;
64996;Laerm;51545;51.568;6.998;2024-01-30T09:22:03;32.95;31.97;33.94;;
64996;Laerm;51545;51.568;6.998;2024-01-30T09:24:34;32.95;31.96;34.13;;
64996;Laerm;51545;51.568;6.998;2024-01-30T09:27:06;32.95;31.92;34.04;;
64996;Laerm;51545;51.568;6.998;2024-01-30T09:29:34;32.93;31.75;34.07;;
64996;Laerm;51545;51.568;6.998;2024-01-30T09:32:02;32.92;31.77;34.05;;
64996;Laerm;51545;51.568;6.998;2024-01-30T09:34:28;32.91;31.91;33.96;;
64996;Laerm;51545;51.568;6.998;2024-01-30T09:36:55;32.87;31.74;33.97;;
64996;Laerm;51545;51.568;6.998;2024-01-30T09:39:20;32.87;31.79;33.88;;
64996;Laerm;51545;51.568;6.998;2024-01-30T09:44:21;32.79;31.79;34.03;;
64996;Laerm;51545;51.568;6.998;2024-01-30T09:46:49;32.79;31.82;34.03;;
64996;Laerm;51545;51.568;6.998;2024-01-30T09:49:15;32.74;31.63;33.82;;
64996;Laerm;51545;51.568;6.998;2024-01-30T09:51:45;32.62;31.50;34.12;;
64996;Laerm;51545;51.568;6.998;2024-01-30T09:54:13;32.64;31.35;35.41;;
64996;Laerm;51545;51.568;6.998;2024-01-30T09:56:40;32.65;31.71;39.42;;
64996;Laerm;51545;51.568;6.998;2024-01-30T09:59:07;32.57;31.37;35.16;;
64996;Laerm;51545;51.568;6.998;2024-01-30T10:01:34;32.54;31.32;33.63;;
64996;Laerm;51545;51.568;6.998;2024-01-30T10:04:00;32.46;31.29;33.68;;
64996;Laerm;51545;51.568;6.998;2024-01-30T10:06:26;32.54;31.43;33.66;;
64996;Laerm;51545;51.568;6.998;2024-01-30T10:08:53;32.46;31.44;33.39;;
64996;Laerm;51545;51.568;6.998;2024-01-30T10:11:19;32.26;30.96;33.46;;
64996;Laerm;51545;51.568;6.998;2024-01-30T10:13:46;32.16;30.95;33.19;;
64996;Laerm;51545;51.568;6.998;2024-01-30T10:16:14;32.18;31.09;33.21;;
64996;Laerm;51545;51.568;6.998;2024-01-30T10:18:41;32.18;30.97;33.36;;
64996;Laerm;51545;51.568;6.998;2024-01-30T10:21:08;32.24;31.11;33.34;;
64996;Laerm;51545;51.568;6.998;2024-01-30T10:23:34;32.22;30.99;33.32;;
64996;Laerm;51545;51.568;6.998;2024-01-30T10:26:00;32.28;31.18;33.40;;
64996;Laerm;51545;51.568;6.998;2024-01-30T10:28:30;32.24;30.96;33.39;;
64996;Laerm;51545;51.568;6.998;2024-01-30T10:31:00;32.20;31.10;33.23;;
64996;Laerm;51545;51.568;6.998;2024-01-30T10:33:27;32.13;30.99;33.29;;
64996;Laerm;51545;51.568;6.998;2024-01-30T10:36:22;32.12;30.89;33.38;;
64996;Laerm;51545;51.568;6.998;2024-01-30T10:38:55;32.10;31.06;33.14;;
64996;Laerm;51545;51.568;6.998;2024-01-30T10:41:31;32.12;31.01;33.24;;
64996;Laerm;51545;51.568;6.998;2024-01-30T10:44:02;32.14;30.52;33.33;;
64996;Laerm;51545;51.568;6.998;2024-01-30T10:46:32;32.14;31.08;33.11;;
64996;Laerm;51545;51.568;6.998;2024-01-30T10:49:00;32.19;31.14;33.32;;
64996;Laerm;51545;51.568;6.998;2024-01-30T10:51:27;32.25;31.26;33.54;;
64996;Laerm;51545;51.568;6.998;2024-01-30T10:53:55;32.36;31.12;34.14;;
64996;Laerm;51545;51.568;6.998;2024-01-30T10:56:22;32.16;31.14;33.23;;
64996;Laerm;51545;51.568;6.998;2024-01-30T10:58:58;32.22;31.15;33.33;;
64996;Laerm;51545;51.568;6.998;2024-01-30T11:01:25;32.38;30.91;34.27;;
64996;Laerm;51545;51.568;6.998;2024-01-30T11:03:56;32.29;30.98;34.48;;
64996;Laerm;51545;51.568;6.998;2024-01-30T11:06:23;32.19;31.11;33.30;;
64996;Laerm;51545;51.568;6.998;2024-01-30T11:09:12;32.20;31.12;33.26;;
64996;Laerm;51545;51.568;6.998;2024-01-30T11:11:51;32.23;31.05;33.83;;
64996;Laerm;51545;51.568;6.998;2024-01-30T11:14:23;32.25;31.14;33.90;;
64996;Laerm;51545;51.568;6.998;2024-01-30T11:16:50;32.31;31.14;33.54;;
64996;Laerm;51545;51.568;6.998;2024-01-30T11:19:23;32.27;31.27;33.45;;
64996;Laerm;51545;51.568;6.998;2024-01-30T11:21:53;32.22;30.94;33.20;;
64996;Laerm;51545;51.568;6.998;2024-01-30T11:24:21;32.14;30.94;33.17;;
64996;Laerm;51545;51.568;6.998;2024-01-30T11:26:55;32.24;30.97;33.36;;
64996;Laerm;51545;51.568;6.998;2024-01-30T11:29:25;32.28;31.15;33.31;;
64996;Laerm;51545;51.568;6.998;2024-01-30T11:31:56;32.28;31.14;33.30;;
64996;Laerm;51545;51.568;6.998;2024-01-30T11:34:23;32.36;31.35;33.42;;
64996;Laerm;51545;51.568;6.998;2024-01-30T11:36:59;32.42;31.40;33.59;;
64996;Laerm;51545;51.568;6.998;2024-01-30T11:39:26;32.34;31.23;33.41;;
64996;Laerm;51545;51.568;6.998;2024-01-30T11:41:53;32.39;31.34;33.74;;
64996;Laerm;51545;51.568;6.998;2024-01-30T11:44:20;32.46;31.33;33.55;;
64996;Laerm;51545;51.568;6.998;2024-01-30T11:46:48;32.46;31.42;33.69;;
64996;Laerm;51545;51.568;6.998;2024-01-30T11:49:15;32.48;31.46;33.61;;
64996;Laerm;51545;51.568;6.998;2024-01-30T11:51:41;32.53;31.51;33.65;;
64996;Laerm;51545;51.568;6.998;2024-01-30T11:54:08;32.53;31.54;33.87;;
64996;Laerm;51545;51.568;6.998;2024-01-30T11:56:34;32.52;31.50;33.51;;
64996;Laerm;51545;51.568;6.998;2024-01-30T11:59:01;32.48;31.40;33.73;;
64996;Laerm;51545;51.568;6.998;2024-01-30T12:01:27;32.54;31.52;35.30;;
64996;Laerm;51545;51.568;6.998;2024-01-30T12:03:53;32.58;31.53;33.80;;
64996;Laerm;51545;51.568;6.998;2024-01-30T12:06:19;32.53;31.38;33.62;;
64996;Laerm;51545;51.568;6.998;2024-01-30T12:09:01;32.63;31.44;33.67;;
64996;Laerm;51545;51.568;6.998;2024-01-30T12:11:30;32.56;31.36;34.00;;
64996;Laerm;51545;51.568;6.998;2024-01-30T12:13:56;32.54;31.28;33.73;;
64996;Laerm;51545;51.568;6.998;2024-01-30T12:16:22;32.57;31.44;33.74;;
64996;Laerm;51545;51.568;6.998;2024-01-30T12:18:48;32.57;31.38;33.69;;
64996;Laerm;51545;51.568;6.998;2024-01-30T12:21:18;32.65;31.50;33.65;;
64996;Laerm;51545;51.568;6.998;2024-01-30T12:23:45;32.66;31.65;33.74;;
64996;Laerm;51545;51.568;6.998;2024-01-30T12:26:11;32.67;31.61;33.75;;
64996;Laerm;51545;51.568;6.998;2024-01-30T12:28:46;32.66;31.56;33.82;;
64996;Laerm;51545;51.568;6.998;2024-01-30T12:31:13;32.70;31.57;33.92;;
