sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59179;PMS7003;44956;52.422;20.818;2024-01-30T00:01:36;59.25;47.25;27.75
59179;PMS7003;44956;52.422;20.818;2024-01-30T00:04:38;63.75;49.50;27.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T00:07:41;72.00;51.00;30.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T00:10:44;66.00;48.00;26.25
59179;PMS7003;44956;52.422;20.818;2024-01-30T00:13:47;53.50;38.75;27.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T00:16:50;62.25;49.00;30.25
59179;PMS7003;44956;52.422;20.818;2024-01-30T00:19:53;60.00;49.50;27.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T00:22:56;69.00;50.50;29.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T00:25:59;59.75;47.75;28.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T00:29:02;60.00;48.50;28.75
59179;PMS7003;44956;52.422;20.818;2024-01-30T00:32:05;66.50;50.00;27.25
59179;PMS7003;44956;52.422;20.818;2024-01-30T00:35:08;66.75;49.50;28.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T00:38:12;51.50;45.25;28.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T00:41:17;67.75;50.75;30.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T00:44:20;58.75;48.00;29.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T00:47:22;64.50;52.50;30.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T00:50:25;64.50;49.25;29.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T00:53:28;67.00;46.25;27.75
59179;PMS7003;44956;52.422;20.818;2024-01-30T00:56:31;64.75;48.00;29.25
59179;PMS7003;44956;52.422;20.818;2024-01-30T00:59:33;63.50;49.00;28.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T01:02:36;58.75;46.75;28.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T01:05:39;62.75;47.00;29.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T01:08:42;57.25;48.00;29.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T01:11:45;58.75;49.75;28.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T01:14:47;61.00;50.00;31.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T01:17:50;63.50;48.50;29.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T01:20:53;59.75;49.00;30.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T01:23:55;67.50;48.00;28.25
59179;PMS7003;44956;52.422;20.818;2024-01-30T01:26:58;69.50;49.75;30.25
59179;PMS7003;44956;52.422;20.818;2024-01-30T01:30:01;70.25;51.25;30.25
59179;PMS7003;44956;52.422;20.818;2024-01-30T01:33:04;59.50;49.50;28.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T01:36:07;63.50;49.00;30.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T01:39:09;67.25;54.00;31.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T01:42:12;64.00;51.50;30.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T01:45:15;63.75;49.00;30.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T01:48:18;57.00;43.50;26.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T01:51:21;58.25;47.00;30.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T01:54:24;64.00;51.00;32.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T01:57:28;59.50;49.50;31.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T02:00:30;67.50;47.25;28.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T02:03:34;69.75;53.50;31.25
59179;PMS7003;44956;52.422;20.818;2024-01-30T02:06:37;70.50;49.00;30.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T02:09:40;66.75;48.50;30.25
59179;PMS7003;44956;52.422;20.818;2024-01-30T02:12:43;65.25;52.00;33.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T02:15:48;66.75;51.00;30.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T02:18:52;54.75;48.50;28.75
59179;PMS7003;44956;52.422;20.818;2024-01-30T02:21:55;69.75;53.00;30.25
59179;PMS7003;44956;52.422;20.818;2024-01-30T02:24:58;55.50;45.00;27.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T02:28:00;48.75;45.00;30.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T02:31:03;68.00;52.00;31.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T02:34:09;32.75;25.25;9.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T02:37:11;64.50;49.00;28.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T02:40:14;56.75;48.00;24.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T02:43:17;67.75;53.50;30.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T02:46:20;71.75;51.75;30.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T02:49:22;62.00;47.50;29.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T02:52:26;52.00;44.50;24.75
59179;PMS7003;44956;52.422;20.818;2024-01-30T02:55:28;40.50;39.25;24.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T02:58:31;68.75;53.00;29.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T03:01:41;65.75;48.00;30.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T03:04:45;59.25;45.25;27.25
59179;PMS7003;44956;52.422;20.818;2024-01-30T03:07:48;49.00;41.75;24.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T03:10:51;61.75;48.25;28.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T03:13:54;70.25;54.00;30.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T03:16:57;62.00;51.00;26.25
59179;PMS7003;44956;52.422;20.818;2024-01-30T03:20:00;65.75;49.00;30.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T03:23:03;60.50;45.00;24.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T03:26:06;59.75;48.25;24.75
59179;PMS7003;44956;52.422;20.818;2024-01-30T03:29:09;62.25;50.00;29.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T03:32:11;53.50;44.50;22.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T03:35:14;58.00;49.00;30.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T03:38:17;67.50;52.00;30.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T03:41:19;67.00;50.50;30.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T03:44:22;56.75;46.50;30.25
59179;PMS7003;44956;52.422;20.818;2024-01-30T03:47:25;60.00;49.25;33.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T03:50:28;74.00;48.50;30.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T03:53:31;74.75;57.75;30.75
59179;PMS7003;44956;52.422;20.818;2024-01-30T03:56:33;57.75;46.75;30.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T03:59:36;64.00;50.50;26.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T04:02:38;62.00;48.25;30.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T04:05:41;69.25;52.50;33.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T04:08:44;59.50;50.50;31.75
59179;PMS7003;44956;52.422;20.818;2024-01-30T04:11:47;61.25;49.00;24.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T04:14:50;61.25;50.00;30.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T04:17:53;68.25;50.75;31.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T04:20:55;60.00;48.50;28.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T04:23:58;63.50;46.75;27.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T04:27:01;64.00;49.00;25.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T04:30:04;55.75;49.75;28.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T04:33:07;63.50;48.75;28.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T04:36:10;59.50;45.75;27.75
59179;PMS7003;44956;52.422;20.818;2024-01-30T04:39:13;65.25;48.50;29.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T04:42:16;49.00;45.25;29.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T04:45:19;63.25;48.00;30.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T04:48:22;50.25;43.75;24.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T04:51:25;69.00;55.00;30.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T04:54:28;58.00;48.00;28.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T04:57:30;66.25;49.75;30.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T05:00:35;67.00;51.00;30.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T05:03:38;62.50;50.25;29.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T05:06:41;55.50;47.50;30.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T05:09:44;64.75;51.25;27.75
59179;PMS7003;44956;52.422;20.818;2024-01-30T05:12:47;51.25;43.75;27.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T05:15:49;61.50;47.75;28.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T05:18:52;65.25;49.00;29.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T05:21:55;57.50;48.25;28.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T05:24:58;61.50;48.00;30.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T05:28:00;61.25;45.00;24.75
59179;PMS7003;44956;52.422;20.818;2024-01-30T05:31:03;57.00;47.25;26.75
59179;PMS7003;44956;52.422;20.818;2024-01-30T05:34:08;69.75;46.50;24.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T05:37:11;69.50;49.00;29.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T05:40:19;68.00;51.75;29.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T05:43:22;56.50;46.50;28.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T05:46:25;59.50;46.00;26.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T05:49:28;51.25;43.50;27.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T05:52:30;68.00;49.25;29.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T05:55:33;60.50;48.50;26.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T05:58:36;60.50;48.75;29.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T06:01:48;61.00;48.50;27.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T06:04:51;59.50;50.00;28.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T06:07:54;46.75;42.75;24.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T06:10:57;63.00;49.25;30.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T06:14:00;65.25;48.25;28.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T06:17:03;60.25;44.00;26.25
59179;PMS7003;44956;52.422;20.818;2024-01-30T06:20:06;61.00;48.75;28.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T06:23:09;57.50;45.75;27.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T06:26:11;53.00;47.25;24.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T06:29:14;50.00;42.75;25.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T06:32:21;60.00;47.50;27.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T06:35:23;62.75;43.75;24.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T06:38:26;59.75;47.50;24.75
59179;PMS7003;44956;52.422;20.818;2024-01-30T06:41:29;64.75;46.50;21.75
59179;PMS7003;44956;52.422;20.818;2024-01-30T06:44:32;59.75;48.00;29.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T06:47:35;55.75;46.25;27.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T06:50:38;43.00;26.50;22.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T06:53:40;58.25;48.00;27.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T06:56:43;57.75;48.25;28.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T06:59:46;57.00;46.00;24.75
59179;PMS7003;44956;52.422;20.818;2024-01-30T07:02:49;55.00;47.50;30.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T07:05:51;52.75;41.75;25.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T07:08:54;66.75;48.00;26.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T07:11:57;59.00;48.00;27.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T07:15:02;57.75;48.50;25.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T07:18:05;64.00;49.25;27.25
59179;PMS7003;44956;52.422;20.818;2024-01-30T07:21:09;53.75;43.50;24.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T07:24:11;51.50;43.00;26.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T07:27:14;65.75;51.50;31.25
59179;PMS7003;44956;52.422;20.818;2024-01-30T07:30:20;68.50;54.25;33.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T07:33:23;69.75;50.25;31.25
59179;PMS7003;44956;52.422;20.818;2024-01-30T07:36:26;68.25;54.25;31.75
59179;PMS7003;44956;52.422;20.818;2024-01-30T07:39:29;67.75;50.50;33.75
59179;PMS7003;44956;52.422;20.818;2024-01-30T07:42:32;69.50;55.00;31.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T07:45:35;70.25;55.25;30.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T07:48:39;56.00;36.75;18.25
59179;PMS7003;44956;52.422;20.818;2024-01-30T07:51:42;75.00;52.00;31.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T07:54:46;57.50;48.00;32.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T07:57:48;70.50;51.75;30.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T08:00:54;54.25;45.50;27.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T08:03:59;60.00;48.75;30.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T08:07:01;55.75;48.75;30.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T08:10:05;65.00;49.00;30.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T08:13:08;55.50;47.00;28.75
59179;PMS7003;44956;52.422;20.818;2024-01-30T08:16:12;59.75;46.75;27.25
59179;PMS7003;44956;52.422;20.818;2024-01-30T08:19:16;64.25;48.75;30.25
59179;PMS7003;44956;52.422;20.818;2024-01-30T08:22:19;53.25;45.50;26.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T08:25:22;58.25;45.00;25.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T08:28:25;53.00;43.00;25.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T08:31:28;45.00;42.67;27.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T08:34:32;44.67;36.33;19.67
59179;PMS7003;44956;52.422;20.818;2024-01-30T08:37:35;43.00;34.67;19.67
59179;PMS7003;44956;52.422;20.818;2024-01-30T08:40:39;40.33;32.33;19.67
59179;PMS7003;44956;52.422;20.818;2024-01-30T08:43:42;44.33;39.00;24.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T08:46:47;40.67;34.00;21.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T08:49:50;50.33;38.67;19.67
59179;PMS7003;44956;52.422;20.818;2024-01-30T08:52:54;42.33;32.33;18.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T08:55:56;48.33;42.00;21.67
59179;PMS7003;44956;52.422;20.818;2024-01-30T08:59:01;50.00;40.00;22.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T09:02:04;45.33;38.67;19.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T09:05:14;46.67;35.00;19.33
59179;PMS7003;44956;52.422;20.818;2024-01-30T09:08:17;31.67;28.00;20.33
59179;PMS7003;44956;52.422;20.818;2024-01-30T09:11:20;37.67;34.33;19.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T09:14:23;42.00;32.00;20.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T09:17:25;46.00;35.00;20.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T09:20:28;33.33;31.67;18.33
59179;PMS7003;44956;52.422;20.818;2024-01-30T09:23:35;37.00;30.00;19.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T09:26:38;40.33;33.33;16.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T09:29:41;35.00;29.00;17.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T09:32:44;34.33;28.33;15.33
59179;PMS7003;44956;52.422;20.818;2024-01-30T09:35:47;36.00;33.67;19.67
59179;PMS7003;44956;52.422;20.818;2024-01-30T09:38:50;37.00;34.00;20.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T09:45:14;26.33;23.33;11.67
59179;PMS7003;44956;52.422;20.818;2024-01-30T09:48:17;33.67;30.67;18.67
59179;PMS7003;44956;52.422;20.818;2024-01-30T09:51:20;34.67;26.33;14.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T09:54:23;32.33;23.00;14.67
59179;PMS7003;44956;52.422;20.818;2024-01-30T09:57:26;37.67;32.00;19.67
59179;PMS7003;44956;52.422;20.818;2024-01-30T10:00:29;38.67;29.67;18.33
59179;PMS7003;44956;52.422;20.818;2024-01-30T10:03:32;34.33;28.33;17.33
59179;PMS7003;44956;52.422;20.818;2024-01-30T10:06:35;36.00;29.00;18.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T10:09:39;33.33;27.67;17.33
59179;PMS7003;44956;52.422;20.818;2024-01-30T10:12:42;29.33;28.33;16.67
59179;PMS7003;44956;52.422;20.818;2024-01-30T10:15:45;35.67;27.67;16.33
59179;PMS7003;44956;52.422;20.818;2024-01-30T10:18:48;30.33;29.00;17.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T10:21:50;30.50;25.00;16.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T10:24:54;34.67;27.67;16.67
59179;PMS7003;44956;52.422;20.818;2024-01-30T10:27:56;31.50;27.00;16.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T10:31:00;27.75;27.00;16.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T10:34:08;37.00;29.67;19.33
59179;PMS7003;44956;52.422;20.818;2024-01-30T10:37:25;33.50;32.75;17.75
59179;PMS7003;44956;52.422;20.818;2024-01-30T10:40:28;30.50;27.50;16.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T10:43:32;32.00;26.25;15.75
59179;PMS7003;44956;52.422;20.818;2024-01-30T10:46:38;40.00;32.00;17.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T10:49:42;33.00;27.25;14.75
59179;PMS7003;44956;52.422;20.818;2024-01-30T10:52:45;33.50;26.25;13.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T10:55:50;27.75;25.25;15.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T10:58:54;38.00;29.50;16.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T11:01:58;31.00;26.25;14.75
59179;PMS7003;44956;52.422;20.818;2024-01-30T11:05:04;26.50;26.00;17.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T11:08:11;34.25;30.00;16.25
59179;PMS7003;44956;52.422;20.818;2024-01-30T11:11:16;26.00;20.00;13.75
59179;PMS7003;44956;52.422;20.818;2024-01-30T11:14:23;30.75;27.25;15.75
59179;PMS7003;44956;52.422;20.818;2024-01-30T11:17:28;27.75;25.75;16.75
59179;PMS7003;44956;52.422;20.818;2024-01-30T11:20:31;30.50;27.50;15.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T11:23:34;34.25;27.75;14.75
59179;PMS7003;44956;52.422;20.818;2024-01-30T11:26:38;34.25;23.00;13.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T11:29:41;31.00;27.00;16.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T11:32:44;29.25;24.25;14.75
59179;PMS7003;44956;52.422;20.818;2024-01-30T11:35:47;24.25;21.75;13.25
59179;PMS7003;44956;52.422;20.818;2024-01-30T11:38:50;31.75;27.50;15.25
59179;PMS7003;44956;52.422;20.818;2024-01-30T11:41:55;30.75;26.75;14.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T11:44:59;34.00;23.00;14.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T11:48:03;31.25;25.75;17.75
59179;PMS7003;44956;52.422;20.818;2024-01-30T11:51:07;29.25;24.25;15.25
59179;PMS7003;44956;52.422;20.818;2024-01-30T11:54:10;34.75;26.00;15.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T11:57:13;26.75;22.75;15.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T12:00:16;33.25;27.25;15.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T12:03:21;30.00;25.25;15.25
59179;PMS7003;44956;52.422;20.818;2024-01-30T12:06:23;22.25;20.00;11.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T12:09:26;28.75;27.25;17.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T12:12:30;31.00;26.00;15.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T12:15:33;33.75;26.75;15.75
59179;PMS7003;44956;52.422;20.818;2024-01-30T12:18:35;28.00;23.25;14.75
59179;PMS7003;44956;52.422;20.818;2024-01-30T12:21:38;33.50;26.00;15.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T12:24:41;24.75;23.25;15.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T12:27:48;28.25;27.75;16.25
59179;PMS7003;44956;52.422;20.818;2024-01-30T12:31:01;30.25;23.50;14.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T12:34:05;23.75;23.75;15.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T12:37:08;25.25;24.00;15.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T12:40:13;22.25;18.75;13.25
59179;PMS7003;44956;52.422;20.818;2024-01-30T12:43:17;19.75;19.00;13.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T12:46:35;31.50;24.75;15.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T12:49:38;26.25;24.00;12.75
59179;PMS7003;44956;52.422;20.818;2024-01-30T12:52:42;27.00;24.00;14.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T12:55:47;30.25;25.00;15.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T12:58:52;27.25;22.75;15.25
59179;PMS7003;44956;52.422;20.818;2024-01-30T13:01:56;25.50;24.25;16.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T13:05:01;32.75;27.50;16.25
59179;PMS7003;44956;52.422;20.818;2024-01-30T13:08:05;30.75;28.25;15.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T13:11:08;34.00;27.25;15.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T13:14:22;28.00;22.25;13.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T13:17:25;29.75;24.25;15.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T13:20:27;27.75;26.75;15.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T13:23:30;26.25;22.25;14.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T13:26:33;28.00;27.25;15.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T13:29:36;28.00;26.25;14.75
59179;PMS7003;44956;52.422;20.818;2024-01-30T13:32:38;27.75;26.75;15.25
59179;PMS7003;44956;52.422;20.818;2024-01-30T13:35:43;23.00;23.00;15.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T13:38:46;32.25;25.25;14.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T13:41:50;31.50;24.50;14.75
59179;PMS7003;44956;52.422;20.818;2024-01-30T13:44:52;34.75;32.50;19.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T13:47:56;31.00;26.00;16.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T13:51:00;25.00;23.50;14.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T13:54:03;17.00;15.00;4.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T13:57:06;27.50;23.25;15.25
59179;PMS7003;44956;52.422;20.818;2024-01-30T14:00:11;29.75;26.50;16.25
59179;PMS7003;44956;52.422;20.818;2024-01-30T14:03:14;37.25;27.50;16.25
59179;PMS7003;44956;52.422;20.818;2024-01-30T14:06:18;27.25;24.25;15.25
59179;PMS7003;44956;52.422;20.818;2024-01-30T14:09:22;31.75;23.75;14.75
59179;PMS7003;44956;52.422;20.818;2024-01-30T14:12:25;19.00;19.00;14.75
59179;PMS7003;44956;52.422;20.818;2024-01-30T14:15:28;34.75;27.50;16.25
59179;PMS7003;44956;52.422;20.818;2024-01-30T14:18:32;30.50;24.50;15.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T14:21:34;25.00;24.00;15.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T14:24:39;24.50;20.75;14.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T14:27:42;30.25;27.75;15.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T14:30:45;29.50;26.25;14.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T14:33:48;29.75;24.00;15.75
59179;PMS7003;44956;52.422;20.818;2024-01-30T14:36:51;31.00;28.00;15.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T14:39:54;25.75;21.00;14.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T14:42:57;30.75;28.00;14.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T14:46:01;26.75;23.50;14.75
59179;PMS7003;44956;52.422;20.818;2024-01-30T14:49:04;28.00;25.25;15.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T14:52:08;33.00;29.50;15.75
59179;PMS7003;44956;52.422;20.818;2024-01-30T14:55:13;36.25;24.75;14.75
59179;PMS7003;44956;52.422;20.818;2024-01-30T14:58:16;25.75;25.50;16.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T15:01:19;27.25;23.00;12.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T15:04:22;27.00;25.75;16.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T15:07:25;31.25;26.50;15.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T15:10:40;26.25;23.50;14.50
59179;PMS7003;44956;52.422;20.818;2024-01-30T15:13:44;24.75;21.00;12.25
59179;PMS7003;44956;52.422;20.818;2024-01-30T15:16:46;33.00;27.25;17.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T15:19:49;26.75;25.75;17.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T15:22:53;31.75;25.50;15.75
59179;PMS7003;44956;52.422;20.818;2024-01-30T15:25:56;34.67;29.00;17.33
59179;PMS7003;44956;52.422;20.818;2024-01-30T15:28:59;36.33;28.33;18.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T15:32:02;47.33;39.33;21.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T15:35:05;39.33;35.33;21.67
59179;PMS7003;44956;52.422;20.818;2024-01-30T15:38:09;35.33;28.00;16.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T15:41:11;39.33;34.33;19.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T15:44:14;38.33;30.00;19.00
59179;PMS7003;44956;52.422;20.818;2024-01-30T15:47:16;19.00;15.33;4.33
59179;PMS7003;44956;52.422;20.818;2024-01-30T15:50:19;45.00;34.33;20.33
