sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T00:03:28;5.97;;;2.60;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T00:08:29;3.70;;;2.38;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T00:13:30;5.25;;;2.72;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T00:18:30;2.42;;;1.58;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T00:23:31;8.52;;;2.60;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T00:28:31;3.83;;;2.57;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T00:33:32;9.00;;;2.87;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T00:38:32;4.83;;;2.40;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T00:43:33;8.23;;;3.30;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T00:48:33;5.87;;;3.17;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T00:53:34;5.40;;;2.77;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T00:58:34;8.00;;;3.30;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T01:03:34;2.67;;;2.03;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T01:08:35;3.27;;;2.53;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T01:13:35;4.83;;;2.37;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T01:18:35;3.03;;;2.10;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T01:23:36;4.67;;;2.83;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T01:28:36;6.97;;;3.43;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T01:33:36;5.20;;;3.13;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T01:38:37;3.55;;;1.83;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T01:43:38;3.93;;;2.90;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T01:48:39;3.47;;;2.45;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T01:53:40;8.43;;;2.77;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T01:58:40;6.07;;;2.40;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T02:03:41;5.90;;;2.08;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T02:08:42;10.90;;;2.77;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T02:13:43;2.73;;;1.90;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T02:18:43;3.07;;;2.20;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T02:23:47;5.40;;;2.35;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T02:28:49;7.60;;;4.13;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T02:33:49;4.33;;;2.37;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T02:38:49;7.87;;;2.63;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T02:43:50;5.17;;;1.83;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T02:48:50;4.40;;;2.42;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T02:53:51;5.93;;;2.37;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T02:58:51;5.37;;;3.30;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T03:03:51;7.63;;;2.20;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T03:08:52;5.70;;;2.50;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T03:13:52;4.23;;;2.60;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T03:18:52;5.40;;;2.50;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T03:23:53;6.03;;;1.63;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T03:28:53;3.73;;;2.73;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T03:33:54;5.33;;;2.93;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T03:38:54;4.57;;;1.93;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T03:43:55;5.60;;;2.77;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T03:48:55;3.00;;;1.57;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T03:53:56;5.53;;;2.23;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T03:58:56;2.53;;;1.77;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T04:03:57;4.38;;;2.28;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T04:08:57;4.50;;;2.10;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T04:13:57;7.53;;;3.03;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T04:18:58;2.97;;;2.00;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T04:23:58;5.07;;;1.80;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T04:28:59;4.83;;;2.30;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T04:33:59;5.37;;;2.53;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T04:38:59;5.70;;;3.27;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T04:44:00;2.13;;;1.60;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T04:49:00;2.67;;;1.70;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T04:54:01;7.03;;;2.73;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T04:59:02;2.13;;;1.33;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T05:04:02;6.22;;;1.90;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T05:09:03;4.23;;;2.20;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T05:14:04;3.28;;;2.35;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T05:19:05;2.73;;;1.40;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T05:24:06;2.33;;;1.50;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T05:29:07;4.50;;;1.83;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T05:34:07;6.17;;;2.90;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T05:39:09;4.57;;;2.75;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T05:44:10;5.70;;;2.58;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T05:49:10;4.77;;;1.70;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T05:54:11;3.10;;;1.57;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T05:59:11;7.57;;;2.07;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T06:04:11;6.60;;;2.73;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T06:09:12;2.17;;;1.30;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T06:14:12;4.10;;;2.27;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T06:19:13;5.50;;;2.87;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T06:24:13;4.13;;;2.57;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T06:29:14;9.93;;;2.10;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T06:34:15;2.80;;;1.63;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T06:39:15;4.00;;;1.93;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T06:44:15;6.77;;;2.87;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T06:49:16;10.40;;;3.10;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T06:54:16;3.97;;;2.00;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T06:59:17;3.40;;;1.70;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T07:04:17;9.87;;;2.83;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T07:09:18;4.82;;;2.42;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T07:14:18;3.10;;;1.77;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T07:19:19;3.83;;;1.83;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T07:24:19;3.13;;;1.40;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T07:29:20;1.93;;;1.17;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T07:34:20;4.87;;;2.63;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T07:39:20;2.60;;;1.33;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T07:44:21;2.93;;;2.00;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T07:49:22;2.70;;;1.70;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T07:54:22;2.30;;;1.53;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T07:59:23;3.75;;;1.77;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T08:04:24;9.77;;;1.57;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T08:09:25;7.20;;;3.53;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T08:14:25;4.77;;;1.87;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T08:19:26;3.22;;;1.55;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T08:24:26;3.87;;;2.30;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T08:29:26;4.78;;;2.63;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T08:34:27;4.80;;;2.07;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T08:39:27;4.70;;;2.17;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T08:44:27;8.88;;;2.10;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T08:49:28;7.50;;;2.85;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T08:54:28;5.07;;;2.70;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T08:59:28;8.88;;;3.42;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T09:04:29;10.13;;;3.00;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T09:09:29;5.13;;;2.57;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T09:14:30;5.73;;;2.53;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T09:19:30;3.67;;;2.57;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T09:24:31;4.57;;;2.03;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T09:29:31;5.30;;;2.40;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T09:34:34;3.50;;;2.40;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T09:39:34;7.47;;;3.40;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T09:44:35;3.33;;;1.77;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T09:49:37;2.90;;;1.63;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T09:54:39;2.63;;;2.10;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T09:59:41;3.45;;;1.25;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T10:04:43;1.13;;;0.57;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T10:09:44;0.52;;;0.32;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T10:14:45;2.05;;;0.95;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T10:19:46;0.23;;;0.23;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T10:24:47;0.30;;;0.30;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T10:29:48;0.30;;;0.30;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T10:34:48;0.30;;;0.30;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T10:39:49;0.35;;;0.30;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T10:50:08;0.20;;;0.20;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T10:55:10;0.23;;;0.23;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T11:00:12;0.40;;;0.40;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T11:05:23;0.57;;;0.30;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T11:10:25;0.65;;;0.30;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T11:15:25;7.30;;;1.00;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T11:20:30;0.20;;;0.20;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T11:25:32;0.80;;;0.70;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T11:30:33;0.57;;;0.40;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T11:35:34;0.30;;;0.30;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T11:40:36;0.30;;;0.30;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T11:45:38;1.15;;;1.02;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T11:50:39;8.00;;;1.60;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T11:55:49;1.40;;;1.02;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T12:00:53;0.52;;;0.40;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T12:05:58;0.70;;;0.40;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T12:10:59;0.63;;;0.50;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T12:16:02;0.30;;;0.30;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T12:21:02;2.08;;;0.45;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T12:26:03;1.60;;;1.50;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T12:31:06;0.63;;;0.50;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T12:36:08;0.30;;;0.30;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T12:41:09;2.63;;;0.60;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T12:46:10;0.60;;;0.45;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T12:51:11;0.60;;;0.30;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T12:56:11;0.50;;;0.50;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T13:01:11;0.47;;;0.40;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T13:06:12;0.57;;;0.50;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T13:11:12;1.37;;;0.70;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T13:16:13;2.53;;;0.93;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T13:21:13;1.10;;;0.87;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T13:26:14;2.17;;;1.07;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T13:31:14;0.80;;;0.50;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T13:36:15;0.98;;;0.52;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T13:41:15;0.33;;;0.33;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T13:46:17;2.88;;;0.88;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T13:51:17;0.80;;;0.80;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T13:56:18;1.50;;;1.40;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T14:01:20;0.57;;;0.50;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T14:06:20;0.97;;;0.47;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T14:11:21;0.30;;;0.27;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T14:16:21;0.67;;;0.63;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T14:21:22;0.47;;;0.30;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T14:26:24;0.60;;;0.37;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T14:31:24;0.60;;;0.60;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T14:36:24;0.40;;;0.40;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T14:41:27;2.85;;;0.65;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T14:46:28;1.13;;;0.60;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T14:51:29;2.53;;;0.65;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T14:56:30;1.13;;;1.00;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T15:01:30;1.80;;;1.10;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T15:06:31;1.60;;;1.40;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T15:11:31;1.30;;;0.63;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T15:16:33;1.80;;;1.40;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T15:21:33;1.47;;;1.17;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T15:26:34;2.47;;;0.93;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T15:31:34;3.60;;;1.20;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T15:36:35;1.10;;;1.00;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T15:41:35;1.40;;;0.77;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T15:46:36;1.17;;;0.60;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T15:51:36;0.30;;;0.30;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T15:56:37;3.50;;;0.83;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T16:01:37;0.60;;;0.60;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T16:06:38;0.30;;;0.30;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T16:11:38;0.87;;;0.40;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T16:16:38;0.80;;;0.50;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T16:21:39;0.70;;;0.40;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T16:26:43;3.05;;;0.90;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T16:31:43;4.47;;;0.87;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T16:36:44;0.40;;;0.40;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T16:41:44;1.20;;;0.73;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T16:46:45;0.73;;;0.63;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T16:51:45;0.87;;;0.67;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T16:56:46;0.40;;;0.32;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T17:01:49;4.32;;;0.43;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T17:06:49;3.03;;;0.70;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T17:11:52;2.83;;;1.70;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T17:16:52;0.43;;;0.40;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T17:21:53;0.50;;;0.50;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T17:26:53;1.20;;;0.33;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T17:31:53;0.40;;;0.40;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T17:36:54;3.20;;;1.20;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T17:41:54;2.60;;;0.63;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T17:46:54;0.37;;;0.37;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T17:51:55;1.23;;;1.07;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T17:56:55;2.47;;;1.03;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T18:01:56;1.23;;;0.93;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T18:06:56;1.50;;;0.77;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T18:11:57;4.00;;;1.27;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T18:16:57;1.48;;;1.02;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T18:21:58;1.60;;;1.13;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T18:26:58;0.30;;;0.30;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T18:31:59;0.47;;;0.47;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T18:36:59;0.20;;;0.20;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T18:42:00;1.83;;;0.93;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T18:47:01;1.60;;;0.77;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T18:52:01;0.50;;;0.50;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T18:57:04;0.57;;;0.38;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T19:02:05;0.40;;;0.40;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T19:07:06;0.20;;;0.20;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T19:12:06;0.40;;;0.40;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T19:17:07;3.30;;;0.70;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T19:22:07;3.50;;;0.40;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T19:27:08;0.70;;;0.40;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T19:32:08;0.53;;;0.30;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T19:37:09;4.73;;;1.13;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T19:42:09;0.13;;;0.13;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T19:47:09;0.97;;;0.40;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T19:52:10;2.60;;;0.63;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T19:57:12;0.50;;;0.30;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T20:02:13;6.80;;;1.53;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T20:07:18;1.42;;;0.90;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T20:12:19;0.20;;;0.20;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T20:17:19;9.80;;;0.50;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T20:22:20;0.30;;;0.30;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T20:27:20;0.33;;;0.30;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T20:32:21;0.60;;;0.40;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T20:37:21;2.63;;;0.68;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T20:42:21;0.35;;;0.35;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T20:47:22;0.93;;;0.85;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T20:52:22;0.30;;;0.30;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T20:57:23;0.20;;;0.20;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T21:02:23;0.30;;;0.30;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T21:07:23;0.30;;;0.30;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T21:12:24;0.77;;;0.77;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T21:17:24;0.30;;;0.30;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T21:22:25;2.00;;;0.70;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T21:27:26;2.00;;;0.60;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T21:32:26;4.40;;;0.85;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T21:37:26;0.30;;;0.30;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T21:42:27;0.20;;;0.20;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T21:47:28;0.60;;;0.60;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T21:52:29;0.53;;;0.40;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T21:57:30;0.28;;;0.28;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T22:02:30;0.40;;;0.40;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T22:07:30;0.23;;;0.23;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T22:12:31;0.40;;;0.40;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T22:17:31;0.40;;;0.40;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T22:22:32;1.77;;;0.40;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T22:27:33;0.20;;;0.20;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T22:32:34;1.75;;;1.55;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T22:37:36;2.28;;;0.63;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T22:42:37;0.30;;;0.30;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T22:47:38;1.33;;;0.50;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T22:52:38;0.23;;;0.23;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T22:57:38;0.97;;;0.90;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T23:02:39;0.93;;;0.27;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T23:07:39;0.87;;;0.87;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T23:12:40;0.50;;;0.50;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T23:17:41;0.50;;;0.40;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T23:22:42;0.45;;;0.45;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T23:27:42;0.60;;;0.60;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T23:32:43;0.50;;;0.50;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T23:37:43;0.67;;;0.60;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T23:42:44;0.40;;;0.30;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T23:47:44;0.30;;;0.30;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T23:52:45;0.30;;;0.30;;
71600;SDS011;69039;52.19180590;4.62721270;2024-01-30T23:57:46;0.30;;;0.30;;
