sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T00:16:58;74;15;;186;150279
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T00:19:28;71;15;;178;149774
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T00:21:58;84;15;;213;150772
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T00:24:28;78;15;;195;149945
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T00:26:58;85;15;;212;149588
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T00:29:28;79;15;;197;149450
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T00:31:58;81;15;;205;150598
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T00:34:28;80;15;;201;150258
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T00:36:58;83;15;;207;149078
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T00:39:28;74;15;;186;150624
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T00:41:58;78;15;;196;150069
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T00:44:28;86;15;;217;150123
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T00:46:58;75;15;;187;149212
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T00:49:28;78;15;;197;150904
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T00:51:58;90;15;;225;149619
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T00:54:28;83;15;;208;149924
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T00:56:58;90;15;;220;146280
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T00:59:28;75;15;;194;154331
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T01:01:58;70;15;;176;149951
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T01:04:28;85;15;;213;150315
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T01:06:58;75;15;;189;149311
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T01:09:28;79;15;;199;150209
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T01:11:58;73;15;;182;149155
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T01:14:28;77;15;;192;148962
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T01:17:04;84;15;;214;151912
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T01:19:29;75;15;;189;150037
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T01:21:59;84;15;;209;148272
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T01:24:30;83;15;;211;152272
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T01:26:59;79;15;;198;149363
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T01:29:29;82;15;;206;150116
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T01:31:59;66;15;;168;151077
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T01:34:29;79;15;;199;150021
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T01:36:59;80;15;;198;148328
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T01:39:29;82;15;;208;151246
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T01:41:59;82;15;;206;149531
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T01:44:29;70;15;;176;149331
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T01:46:59;78;15;;199;151178
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T01:49:29;89;15;;223;149635
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T01:51:59;82;15;;207;150702
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T01:54:29;86;15;;214;148854
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T01:56:59;81;15;;205;150293
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T01:59:29;79;15;;199;150874
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T02:01:59;79;15;;199;150127
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T02:04:30;70;15;;176;150303
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T02:07:00;93;15;;235;150265
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T02:09:30;74;15;;185;149606
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T02:12:00;83;15;;207;148957
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T02:14:30;72;15;;180;149671
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T02:17:00;80;15;;202;150266
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T02:19:30;74;15;;189;151432
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T02:22:00;89;15;;225;150146
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T02:24:30;79;15;;197;148914
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T02:27:01;82;15;;205;149883
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T02:29:31;72;15;;183;151697
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T02:32:01;82;15;;207;150245
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T02:34:31;81;15;;204;149536
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T02:37:01;86;15;;214;149229
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T02:39:31;74;15;;187;149749
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T02:42:01;67;15;;168;150417
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T02:44:31;75;15;;187;149208
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T02:47:01;75;15;;191;152294
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T02:49:31;92;15;;230;149114
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T02:52:01;88;15;;221;150324
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T02:54:31;75;15;;189;150394
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T02:57:01;77;15;;195;150152
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T02:59:31;87;15;;219;150011
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T03:02:01;82;15;;206;150301
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T03:04:31;79;15;;197;149446
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T03:07:01;76;15;;190;148704
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T03:09:31;79;15;;200;150643
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T03:12:02;76;15;;193;150878
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T03:14:31;86;15;;216;150309
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T03:17:02;81;15;;201;147673
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T03:19:31;73;15;;183;150215
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T03:22:01;76;15;;194;151735
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T03:24:31;83;15;;208;150036
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T03:27:01;83;15;;208;150194
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T03:29:35;93;15;;233;149834
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T03:32:19;85;15;;216;150734
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T03:34:33;71;15;;179;150467
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T03:37:06;86;15;;216;150273
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T03:39:38;85;15;;214;150653
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T03:42:04;73;15;;182;149051
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T03:47:08;69;15;;173;148306
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T03:49:48;78;15;;200;153281
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T03:52:12;79;15;;197;148554
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T03:54:37;87;15;;221;151888
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T03:57:07;71;15;;180;150741
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T03:59:37;75;15;;188;150294
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T04:02:07;74;15;;186;149153
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T04:04:37;81;15;;204;150784
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T04:07:07;75;15;;188;149915
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T04:09:38;70;15;;176;150043
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T04:12:07;82;15;;206;149631
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T04:14:39;87;15;;219;150568
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T04:17:08;74;15;;186;150636
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T04:19:38;75;15;;188;149415
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T04:22:22;78;15;;196;150256
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T04:24:41;79;15;;197;149502
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T04:27:12;77;15;;195;151886
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T04:29:40;84;15;;211;150373
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T04:32:10;84;15;;212;150319
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T04:34:46;87;15;;217;147991
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T04:37:12;83;15;;212;152544
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T04:39:41;78;15;;195;149901
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T04:42:28;82;15;;205;149520
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T04:44:49;85;16;;217;151854
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T04:47:12;76;15;;192;150353
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T04:49:45;76;15;;191;150184
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T04:52:33;82;15;;207;149941
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T04:54:43;75;15;;186;148625
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T04:57:14;84;15;;215;152823
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T04:59:45;88;15;;222;151152
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T05:02:15;84;15;;212;149817
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T05:04:45;86;15;;217;149671
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T05:07:15;81;15;;204;150003
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T05:09:45;86;15;;217;150264
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T05:12:15;89;15;;223;149978
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T05:14:45;85;15;;212;149405
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T05:17:15;85;15;;215;150299
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T05:19:45;80;15;;201;150173
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T05:22:15;76;15;;192;150160
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T05:24:45;80;15;;201;149033
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T05:27:15;78;15;;198;151137
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T05:29:45;86;15;;213;148419
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T05:32:15;74;15;;185;149380
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T05:34:45;74;15;;189;152341
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T05:37:15;70;15;;176;150106
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T05:39:45;79;15;;199;149512
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T05:42:15;82;15;;206;148940
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T05:44:45;79;15;;201;151498
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T05:47:15;81;15;;203;148630
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T05:49:45;72;15;;183;150880
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T05:52:15;82;15;;206;149596
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T05:54:45;75;15;;189;150795
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T05:57:15;88;15;;221;150022
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T05:59:45;82;15;;203;147527
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T06:02:15;79;15;;201;151513
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T06:04:47;73;15;;184;150085
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T06:19:46;82;15;;207;150496
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T06:22:16;87;15;;218;150188
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T06:24:46;76;15;;192;149815
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T06:27:16;78;15;;196;149371
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T06:29:46;77;15;;195;150438
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T06:32:16;73;15;;185;150363
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T06:34:46;85;15;;212;148525
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T06:37:16;78;15;;195;148876
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T06:39:46;79;15;;200;151232
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T06:42:16;85;15;;215;151229
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T06:44:46;83;15;;209;150173
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T06:47:16;71;15;;179;149293
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T06:49:51;66;15;;168;150759
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T06:52:18;77;15;;194;149403
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T06:54:47;84;15;;212;150809
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T06:57:17;76;15;;191;150368
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T06:59:47;90;15;;226;150513
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T07:02:17;82;15;;207;149751
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T07:04:47;79;15;;199;149576
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T07:07:17;84;15;;212;150626
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T07:09:47;76;15;;190;149886
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T07:12:17;86;15;;216;150192
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T07:14:47;78;15;;196;149096
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T07:17:17;83;15;;209;149916
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T07:19:47;72;15;;183;150940
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T07:22:17;80;15;;200;149887
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T07:24:47;76;15;;191;149556
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T07:27:17;75;15;;186;147860
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T07:29:47;70;15;;180;152499
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T07:32:17;81;15;;202;148688
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T07:34:47;84;15;;213;151465
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T07:37:17;94;15;;236;150157
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T07:39:47;84;15;;210;149582
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T07:42:17;84;15;;212;150117
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T07:44:47;77;15;;193;149977
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T07:47:22;71;15;;178;150130
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T07:49:54;81;15;;201;148447
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T07:52:19;79;15;;202;152837
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T07:54:49;72;15;;179;147538
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T07:57:25;77;15;;192;148892
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T07:59:54;78;15;;202;153887
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T08:02:27;80;15;;201;150581
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T08:04:52;77;15;;195;150655
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T08:07:22;79;15;;200;150141
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T08:09:51;76;15;;193;150406
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T08:12:22;69;15;;174;150298
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T08:14:53;82;15;;206;150442
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T08:17:26;80;15;;202;150275
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T08:19:57;83;15;;210;150134
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T08:22:25;81;15;;204;150136
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T08:25:13;77;15;;194;149710
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T08:27:24;76;15;;193;151647
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T08:29:54;93;16;;233;149862
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T08:32:24;75;15;;189;150594
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T08:34:54;87;16;;218;148971
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T08:37:24;85;16;;215;150817
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T08:39:54;70;15;;176;150360
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T08:42:29;74;15;;186;149734
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T08:44:56;74;15;;187;150118
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T08:47:26;80;16;;203;150705
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T08:49:56;84;16;;210;149884
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T08:52:26;82;16;;207;151126
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T08:54:56;83;16;;206;148055
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T08:57:26;78;15;;200;152213
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T08:59:56;83;16;;206;148681
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T09:02:26;78;16;;196;149975
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T09:05:01;81;16;;204;150808
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T09:07:27;78;18;;197;151456
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T09:09:57;79;16;;200;150073
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T09:12:27;71;15;;178;149988
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T09:14:57;72;16;;179;148513
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T09:17:27;77;16;;193;149243
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T09:19:57;76;17;;194;151740
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T09:22:27;81;17;;205;150250
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T09:24:57;87;18;;219;150002
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T09:27:27;78;16;;196;149059
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T09:30:02;83;18;;209;150672
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T09:32:34;70;15;;178;150878
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T09:34:58;78;17;;198;150881
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T09:37:28;77;17;;193;150335
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T09:39:58;83;17;;207;149589
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T09:42:33;82;18;;206;150374
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T09:44:59;79;19;;200;150381
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T09:47:32;83;18;;206;147292
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T09:50:00;76;18;;196;153600
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T09:52:30;80;19;;202;150534
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T09:55:00;79;18;;199;150033
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T09:57:30;80;20;;201;149918
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T10:00:00;78;19;;197;149911
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T10:02:33;80;20;;200;149905
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T10:05:01;77;19;;194;150851
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T10:07:31;80;19;;201;149742
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T10:10:01;81;20;;204;149976
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T10:12:31;81;20;;203;150186
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T10:15:01;74;19;;186;150064
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T10:17:31;82;20;;207;150190
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T10:20:04;73;19;;180;147684
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T10:22:32;82;19;;209;152422
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T10:25:02;82;21;;207;150926
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T10:27:32;82;20;;204;149218
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T10:30:02;79;20;;197;149108
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T10:32:32;82;21;;208;150674
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T10:35:02;81;21;;204;151075
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T10:37:32;86;20;;215;149898
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T10:40:03;79;22;;199;149950
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T10:42:33;85;22;;214;150974
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T10:45:07;74;21;;187;150618
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T10:47:35;87;22;;218;150107
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T10:50:05;73;22;;183;149929
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T10:52:35;78;22;;197;150919
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T10:55:05;80;22;;198;148313
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T10:57:36;78;23;;200;153105
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T11:00:07;68;21;;171;150019
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T11:02:38;73;22;;184;149407
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T11:05:07;80;23;;204;151150
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T11:07:38;76;23;;191;149858
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T11:10:08;73;22;;186;151018
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T11:12:38;85;24;;213;148613
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T11:15:09;89;25;;226;151017
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T11:20:16;79;25;;199;150173
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T11:22:40;75;25;;190;150798
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T11:25:13;85;25;;211;148494
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T11:27:42;85;27;;219;153197
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T11:30:27;81;26;;203;150069
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T11:32:42;91;27;;230;150643
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T11:35:12;85;26;;214;149557
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T11:37:42;79;24;;200;150380
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T11:40:12;82;25;;207;150417
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T11:42:42;79;23;;199;149705
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T11:45:13;72;22;;182;149969
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T11:47:43;85;25;;215;150942
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T11:50:13;85;23;;213;149895
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T11:52:43;85;23;;213;149166
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T11:55:13;73;22;;185;150940
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T11:57:43;80;23;;201;150377
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T12:00:17;83;23;;207;148334
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T12:02:44;82;22;;209;151585
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T12:05:14;69;21;;175;150959
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T12:07:44;78;22;;196;149067
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T12:10:14;81;22;;204;150881
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T12:12:50;75;22;;189;149854
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T12:18:03;90;24;;224;148862
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T12:20:25;80;21;;205;152582
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T12:22:51;81;23;;205;150544
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T12:25:20;78;21;;196;150464
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T12:27:48;75;22;;190;150056
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T12:30:20;77;21;;192;148745
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T12:32:49;76;21;;193;150765
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T12:35:19;86;23;;220;152214
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T12:37:49;68;20;;172;149614
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T12:40:19;87;23;;220;151009
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T12:42:49;84;23;;210;149151
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T12:45:19;79;21;;200;150755
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T12:47:49;84;23;;211;150039
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T12:50:19;78;22;;192;146529
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T12:52:49;80;22;;206;153327
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T12:55:19;74;21;;185;149141
