sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50040;BME280;44598;51.606;5.912;2024-01-30T00:10:51;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T00:24:11;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T00:50:50;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T01:04:09;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T01:17:29;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T01:30:49;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T02:10:48;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T02:24:08;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T02:37:27;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T02:50:47;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T03:04:06;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T03:17:26;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T03:30:46;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T03:44:05;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T03:57:25;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T04:10:45;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T04:24:04;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T04:37:24;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T04:50:44;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T05:04:03;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T05:17:23;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T05:30:43;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T05:44:02;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T05:57:22;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T06:10:42;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T06:24:01;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T06:37:21;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T06:50:41;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T07:04:00;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T07:17:20;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T07:30:39;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T07:43:59;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T07:57:19;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T08:10:38;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T08:23:58;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T08:50:37;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T09:17:16;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T09:30:36;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T09:43:56;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T09:57:15;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T10:10:35;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T10:37:14;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T10:50:34;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T11:03:54;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T11:17:13;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T11:30:33;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T11:43:53;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T12:10:32;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T12:50:31;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T13:03:50;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T13:17:10;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T13:30:30;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T13:43:49;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T14:23:48;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T14:37:08;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T14:50:27;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T15:03:47;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T15:17:07;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T15:30:26;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T15:43:46;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T16:10:25;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T16:23:45;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T16:37:05;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T16:50:24;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T17:03:44;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T17:17:04;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T17:30:23;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T17:43:43;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T18:10:22;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T18:23:42;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T18:50:23;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T19:03:43;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T19:17:03;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T19:30:23;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T19:43:42;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T19:57:02;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T20:10:22;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T20:23:41;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T20:37:01;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T20:50:20;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T21:03:40;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T21:43:39;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T21:56:59;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T22:10:18;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T22:23:38;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T22:36:58;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T22:50:17;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T23:03:37;100000;;;6.9;89.4
50040;BME280;44598;51.606;5.912;2024-01-30T23:30:16;100000;;;6.9;89.4
