sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2024-01-30T00:02:08;15.59;15.59;15.59;14.74;117.69;117.67;117.63;117.15;99.66;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T00:04:34;16.10;16.10;16.10;15.23;121.60;121.58;121.54;121.04;102.97;0.47
55120;SPS30;41019;48.512;9.036;2024-01-30T00:07:00;15.45;15.45;15.45;14.61;116.64;116.62;116.59;116.10;98.77;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T00:09:26;15.52;15.52;15.52;14.68;117.22;117.20;117.17;116.68;99.26;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T00:11:52;16.47;16.47;16.47;15.57;124.33;124.31;124.27;123.76;105.28;0.47
55120;SPS30;41019;48.512;9.036;2024-01-30T00:14:18;15.87;15.87;15.87;15.01;119.86;119.84;119.81;119.31;101.50;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T00:16:44;16.07;16.07;16.07;15.20;121.33;121.31;121.28;120.77;102.74;0.50
55120;SPS30;41019;48.512;9.036;2024-01-30T00:19:10;15.70;15.70;15.70;14.84;118.51;118.49;118.46;117.97;100.36;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T00:21:37;15.94;15.94;15.94;15.07;120.32;120.30;120.27;119.77;101.89;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T00:24:02;15.82;15.82;15.82;14.96;119.46;119.44;119.41;118.92;101.16;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T00:26:28;15.43;15.43;15.43;14.59;116.47;116.45;116.42;115.94;98.63;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T00:28:54;15.92;15.92;15.92;15.05;120.19;120.17;120.14;119.64;101.78;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T00:31:20;15.79;15.79;15.79;14.93;119.22;119.20;119.16;118.67;100.95;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T00:33:46;16.31;16.31;16.31;15.43;123.16;123.14;123.11;122.60;104.29;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T00:36:12;15.67;15.67;15.67;14.82;118.30;118.28;118.25;117.76;100.18;0.50
55120;SPS30;41019;48.512;9.036;2024-01-30T00:38:38;15.91;15.91;15.91;15.05;120.14;120.12;120.08;119.59;101.73;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T00:41:07;16.25;16.25;16.25;15.37;122.68;122.66;122.63;122.12;103.89;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T00:43:34;16.40;16.40;16.40;15.51;123.83;123.81;123.77;123.26;104.86;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T00:46:00;16.17;16.17;16.17;15.29;122.08;122.06;122.03;121.52;103.38;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T00:48:26;16.21;16.21;16.21;15.33;122.43;122.41;122.37;121.87;103.67;0.50
55120;SPS30;41019;48.512;9.036;2024-01-30T00:50:52;16.65;16.65;16.65;15.74;125.69;125.67;125.63;125.11;106.43;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T00:53:18;16.51;16.51;16.51;15.61;124.66;124.64;124.60;124.09;105.56;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T00:55:44;16.90;16.90;16.90;15.98;127.62;127.60;127.57;127.04;108.07;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T00:58:10;17.04;17.04;17.04;16.12;128.67;128.65;128.61;128.08;108.96;0.47
55120;SPS30;41019;48.512;9.036;2024-01-30T01:00:36;17.41;17.41;17.41;16.46;131.45;131.43;131.39;130.85;111.31;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T01:03:02;17.20;17.20;17.20;16.26;129.84;129.82;129.78;129.24;109.95;0.50
55120;SPS30;41019;48.512;9.036;2024-01-30T01:05:28;16.86;16.86;16.86;15.95;127.31;127.29;127.26;126.73;107.81;0.50
55120;SPS30;41019;48.512;9.036;2024-01-30T01:07:54;17.09;17.09;17.09;16.16;129.06;129.03;129.00;128.46;109.29;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T01:10:20;16.97;16.97;16.97;16.05;128.12;128.10;128.06;127.53;108.49;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T01:12:46;17.27;17.27;17.27;16.33;130.40;130.38;130.35;129.81;110.43;0.50
55120;SPS30;41019;48.512;9.036;2024-01-30T01:15:13;17.27;17.27;17.27;16.33;130.40;130.37;130.34;129.80;110.42;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T01:17:39;17.15;17.15;17.15;16.22;129.49;129.47;129.43;128.90;109.65;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T01:20:05;16.73;16.73;16.73;15.82;126.29;126.27;126.23;125.71;106.94;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T01:22:32;16.78;16.78;16.78;15.87;126.69;126.67;126.64;126.11;107.28;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T01:24:59;17.15;17.15;17.15;16.22;129.48;129.46;129.42;128.89;109.64;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T01:27:25;17.37;17.37;17.37;16.42;131.14;131.11;131.08;130.53;111.05;0.50
55120;SPS30;41019;48.512;9.036;2024-01-30T01:29:52;17.47;17.47;17.47;16.52;131.87;131.85;131.82;131.27;111.67;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T01:32:19;16.81;16.81;16.81;15.90;126.92;126.90;126.87;126.34;107.48;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T01:34:44;16.84;16.84;16.84;15.93;127.16;127.14;127.10;126.57;107.68;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T01:37:10;16.83;16.83;16.83;15.91;127.04;127.02;126.99;126.46;107.58;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T01:39:36;17.34;17.34;17.34;16.40;130.93;130.91;130.88;130.34;110.88;0.50
55120;SPS30;41019;48.512;9.036;2024-01-30T01:42:02;16.46;16.46;16.46;15.57;124.31;124.29;124.25;123.74;105.27;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T01:44:28;17.46;17.46;17.46;16.51;131.80;131.77;131.74;131.19;111.61;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T01:46:54;16.02;16.02;16.02;15.15;121.00;120.98;120.94;120.44;102.46;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T01:49:23;16.01;16.01;16.01;15.14;120.88;120.86;120.83;120.33;102.36;0.46
55120;SPS30;41019;48.512;9.036;2024-01-30T01:51:53;16.18;16.18;16.18;15.30;122.17;122.15;122.12;121.61;103.45;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T01:54:22;15.99;15.99;15.99;15.12;120.74;120.72;120.68;120.18;102.24;0.47
55120;SPS30;41019;48.512;9.036;2024-01-30T01:56:50;16.21;16.21;16.21;15.33;122.40;122.38;122.34;121.84;103.65;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T01:59:17;15.38;15.38;15.38;14.55;116.16;116.14;116.11;115.62;98.36;0.50
55120;SPS30;41019;48.512;9.036;2024-01-30T02:01:45;16.56;16.56;16.56;15.66;125.01;125.00;124.96;124.44;105.86;0.50
55120;SPS30;41019;48.512;9.036;2024-01-30T02:04:14;16.30;16.30;16.30;15.42;123.10;123.08;123.05;122.54;104.24;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T02:06:41;16.09;16.09;16.09;15.21;121.47;121.45;121.42;120.91;102.86;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T02:09:08;16.02;16.02;16.02;15.15;120.98;120.97;120.93;120.43;102.45;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T02:11:34;16.59;16.59;16.59;15.69;125.27;125.25;125.22;124.70;106.08;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T02:14:03;17.28;17.28;17.28;16.34;130.48;130.46;130.42;129.88;110.49;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T02:16:30;17.00;17.00;17.00;16.07;128.33;128.31;128.27;127.74;108.67;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T02:18:57;16.42;16.42;16.42;15.53;123.99;123.97;123.93;123.42;104.99;0.50
55120;SPS30;41019;48.512;9.036;2024-01-30T02:21:23;16.59;16.59;16.59;15.69;125.28;125.26;125.23;124.71;106.09;0.47
55120;SPS30;41019;48.512;9.036;2024-01-30T02:23:49;16.71;16.71;16.71;15.80;126.14;126.12;126.09;125.56;106.82;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T02:26:17;16.32;16.32;16.32;15.43;123.22;123.20;123.17;122.66;104.35;0.50
55120;SPS30;41019;48.512;9.036;2024-01-30T02:28:43;16.82;16.82;16.82;15.91;127.01;126.99;126.96;126.43;107.55;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T02:31:09;16.66;16.66;16.66;15.75;125.77;125.75;125.72;125.20;106.51;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T02:33:35;16.60;16.60;16.60;15.70;125.36;125.34;125.30;124.78;106.15;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T02:36:01;16.18;16.18;16.18;15.30;122.14;122.12;122.09;121.58;103.43;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T02:38:27;16.76;16.76;16.76;15.85;126.54;126.52;126.49;125.97;107.16;0.47
55120;SPS30;41019;48.512;9.036;2024-01-30T02:40:54;16.93;16.93;16.93;16.01;127.81;127.79;127.75;127.22;108.23;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T02:43:20;16.30;16.30;16.30;15.42;123.08;123.06;123.02;122.52;104.22;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T02:45:46;16.14;16.14;16.14;15.26;121.86;121.84;121.81;121.30;103.19;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T02:48:12;16.24;16.24;16.24;15.36;122.61;122.59;122.55;122.04;103.82;0.47
55120;SPS30;41019;48.512;9.036;2024-01-30T02:50:37;16.59;16.59;16.59;15.69;125.27;125.25;125.22;124.70;106.08;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T02:53:03;15.95;15.95;15.95;15.08;120.43;120.41;120.38;119.88;101.98;0.50
55120;SPS30;41019;48.512;9.036;2024-01-30T02:55:29;15.67;15.67;15.67;14.82;118.34;118.32;118.28;117.79;100.21;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T02:57:55;15.37;15.37;15.37;14.53;116.04;116.02;115.98;115.50;98.26;0.47
55120;SPS30;41019;48.512;9.036;2024-01-30T03:00:20;15.91;15.91;15.91;15.04;120.10;120.08;120.05;119.55;101.70;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T03:02:46;15.95;15.95;15.95;15.08;120.40;120.38;120.34;119.84;101.95;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T03:05:12;16.06;16.06;16.06;15.19;121.27;121.25;121.22;120.71;102.69;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T03:07:38;15.51;15.51;15.51;14.66;117.08;117.06;117.03;116.54;99.14;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T03:10:04;16.20;16.20;16.20;15.32;122.31;122.29;122.26;121.75;103.57;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T03:12:31;16.05;16.05;16.05;15.17;121.14;121.12;121.08;120.58;102.57;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T03:14:57;15.79;15.79;15.79;14.93;119.23;119.22;119.18;118.69;100.97;0.50
55120;SPS30;41019;48.512;9.036;2024-01-30T03:17:23;15.97;15.97;15.97;15.11;120.62;120.60;120.57;120.07;102.14;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T03:19:49;16.35;16.35;16.35;15.46;123.42;123.40;123.37;122.86;104.51;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T03:22:16;16.21;16.21;16.21;15.33;122.42;122.40;122.37;121.86;103.67;0.47
55120;SPS30;41019;48.512;9.036;2024-01-30T03:24:42;15.97;15.97;15.96;15.08;120.43;120.41;120.38;119.87;101.96;0.50
55120;SPS30;41019;48.512;9.036;2024-01-30T03:27:08;16.19;16.19;16.18;15.29;122.10;122.08;122.04;121.53;103.37;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T03:29:34;16.33;16.33;16.33;15.45;123.33;123.31;123.27;122.76;104.43;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T03:32:00;15.71;15.71;15.71;14.86;118.64;118.62;118.59;118.10;100.47;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T03:34:26;15.93;15.93;15.93;15.06;120.26;120.24;120.21;119.71;101.84;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T03:36:52;16.45;16.45;16.45;15.56;124.20;124.18;124.15;123.63;105.18;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T03:39:18;15.79;15.79;15.79;14.93;119.23;119.21;119.17;118.68;100.96;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T03:41:44;15.37;15.37;15.37;14.54;116.08;116.06;116.03;115.55;98.30;0.47
55120;SPS30;41019;48.512;9.036;2024-01-30T03:44:10;15.30;15.30;15.30;14.47;115.54;115.52;115.49;115.01;97.84;0.46
55120;SPS30;41019;48.512;9.036;2024-01-30T03:46:36;15.13;15.13;15.13;14.30;114.21;114.19;114.16;113.68;96.71;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T03:49:02;14.90;14.90;14.90;14.09;112.49;112.48;112.44;111.98;95.26;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T03:51:28;15.10;15.10;15.10;14.28;114.04;114.02;113.99;113.51;96.57;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T03:53:54;14.32;14.32;14.32;13.55;108.16;108.14;108.11;107.66;91.59;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T03:56:20;14.99;14.99;14.99;14.18;113.20;113.18;113.15;112.68;95.86;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T03:58:46;14.09;14.09;14.09;13.32;106.36;106.34;106.31;105.87;90.06;0.47
55120;SPS30;41019;48.512;9.036;2024-01-30T04:01:15;14.76;14.76;14.76;13.96;111.45;111.43;111.40;110.94;94.38;0.47
55120;SPS30;41019;48.512;9.036;2024-01-30T04:03:41;14.87;14.87;14.87;14.07;112.31;112.30;112.26;111.80;95.11;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T04:06:09;14.87;14.87;14.87;14.06;112.26;112.24;112.21;111.75;95.06;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T04:08:34;14.26;14.26;14.26;13.48;107.66;107.64;107.61;107.17;91.17;0.47
55120;SPS30;41019;48.512;9.036;2024-01-30T04:11:04;14.88;14.88;14.88;14.08;112.38;112.36;112.33;111.87;95.17;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T04:13:31;14.47;14.47;14.47;13.69;109.27;109.25;109.22;108.77;92.53;0.47
55120;SPS30;41019;48.512;9.036;2024-01-30T04:15:58;14.68;14.68;14.68;13.88;110.86;110.84;110.81;110.35;93.88;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T04:18:27;14.60;14.60;14.60;13.81;110.23;110.21;110.18;109.72;93.34;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T04:20:53;14.22;14.22;14.22;13.44;107.33;107.32;107.29;106.84;90.89;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T04:23:19;14.16;14.16;14.16;13.39;106.89;106.87;106.84;106.40;90.52;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T04:25:45;14.51;14.51;14.51;13.72;109.59;109.57;109.54;109.08;92.80;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T04:28:11;14.52;14.52;14.52;13.73;109.63;109.61;109.58;109.13;92.84;0.47
55120;SPS30;41019;48.512;9.036;2024-01-30T04:30:37;14.42;14.42;14.42;13.63;108.84;108.83;108.80;108.35;92.17;0.47
55120;SPS30;41019;48.512;9.036;2024-01-30T04:33:04;14.27;14.27;14.27;13.49;107.71;107.70;107.67;107.22;91.21;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T04:35:30;15.14;15.14;15.14;14.32;114.33;114.31;114.28;113.80;96.81;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T04:37:55;14.69;14.69;14.69;13.89;110.92;110.91;110.87;110.41;93.93;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T04:40:21;14.24;14.24;14.24;13.47;107.53;107.51;107.48;107.03;91.06;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T04:42:47;14.41;14.41;14.41;13.63;108.81;108.79;108.76;108.31;92.14;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T04:45:13;14.61;14.61;14.61;13.81;110.29;110.27;110.24;109.79;93.40;0.46
55120;SPS30;41019;48.512;9.036;2024-01-30T04:47:39;14.68;14.68;14.68;13.88;110.84;110.82;110.79;110.33;93.86;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T04:50:08;14.97;14.97;14.97;14.16;113.05;113.03;113.00;112.53;95.73;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T04:52:34;14.13;14.13;14.13;13.37;106.73;106.71;106.68;106.24;90.38;0.46
55120;SPS30;41019;48.512;9.036;2024-01-30T04:55:00;14.19;14.19;14.19;13.42;107.12;107.11;107.07;106.63;90.71;0.46
55120;SPS30;41019;48.512;9.036;2024-01-30T04:57:26;14.47;14.47;14.47;13.68;109.22;109.20;109.17;108.72;92.49;0.47
55120;SPS30;41019;48.512;9.036;2024-01-30T04:59:52;14.41;14.41;14.41;13.63;108.82;108.80;108.77;108.32;92.15;0.47
55120;SPS30;41019;48.512;9.036;2024-01-30T05:02:18;13.90;13.90;13.90;13.15;104.97;104.95;104.92;104.49;88.89;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T05:04:44;13.98;13.98;13.98;13.22;105.58;105.56;105.53;105.10;89.41;0.50
55120;SPS30;41019;48.512;9.036;2024-01-30T05:07:10;14.21;14.21;14.21;13.44;107.32;107.30;107.27;106.82;90.88;0.50
55120;SPS30;41019;48.512;9.036;2024-01-30T05:09:35;13.72;13.72;13.72;12.97;103.59;103.57;103.54;103.11;87.72;0.47
55120;SPS30;41019;48.512;9.036;2024-01-30T05:12:02;14.21;14.21;14.21;13.44;107.31;107.29;107.26;106.82;90.87;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T05:14:28;13.32;13.32;13.32;12.60;100.60;100.59;100.56;100.14;85.19;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T05:16:54;13.94;13.94;13.94;13.18;105.24;105.23;105.20;104.76;89.12;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T05:19:20;14.23;14.23;14.23;13.46;107.45;107.43;107.40;106.96;90.99;0.46
55120;SPS30;41019;48.512;9.036;2024-01-30T05:21:48;14.34;14.34;14.34;13.56;108.29;108.27;108.24;107.79;91.70;0.46
55120;SPS30;41019;48.512;9.036;2024-01-30T05:24:14;14.00;14.00;14.00;13.24;105.70;105.68;105.65;105.21;89.51;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T05:26:40;13.71;13.71;13.71;12.97;103.53;103.51;103.48;103.06;87.67;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T05:29:06;13.49;13.49;13.49;12.76;101.88;101.86;101.83;101.41;86.27;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T05:31:33;14.35;14.35;14.35;13.57;108.32;108.31;108.27;107.83;91.73;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T05:33:59;14.23;14.23;14.23;13.46;107.48;107.46;107.43;106.99;91.02;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T05:36:25;14.55;14.55;14.55;13.76;109.86;109.84;109.81;109.36;93.03;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T05:38:51;14.43;14.43;14.43;13.64;108.94;108.93;108.89;108.44;92.25;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T05:41:17;14.46;14.46;14.46;13.67;109.15;109.13;109.10;108.65;92.43;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T05:43:43;14.89;14.89;14.89;14.08;112.42;112.40;112.37;111.91;95.20;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T05:46:09;14.65;14.65;14.65;13.85;110.58;110.56;110.53;110.07;93.64;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T05:48:35;15.21;15.21;15.21;14.38;114.83;114.82;114.78;114.31;97.24;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T05:51:01;17.61;17.61;17.61;16.65;132.96;132.94;132.90;132.35;112.59;0.50
55120;SPS30;41019;48.512;9.036;2024-01-30T05:53:28;17.61;17.61;17.61;16.65;132.94;132.92;132.88;132.33;112.58;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T05:55:53;16.94;16.94;16.94;16.02;127.94;127.92;127.88;127.35;108.34;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T05:58:19;14.10;14.10;14.10;13.33;106.45;106.43;106.40;105.96;90.14;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T06:00:46;14.62;14.62;14.62;13.82;110.37;110.35;110.32;109.86;93.46;0.47
55120;SPS30;41019;48.512;9.036;2024-01-30T06:03:12;15.50;15.50;15.50;14.66;117.02;117.00;116.97;116.49;99.10;0.50
55120;SPS30;41019;48.512;9.036;2024-01-30T06:05:38;15.45;15.45;15.45;14.61;116.64;116.62;116.59;116.10;98.77;0.50
55120;SPS30;41019;48.512;9.036;2024-01-30T06:08:04;15.59;15.59;15.59;14.75;117.73;117.71;117.68;117.19;99.70;0.51
55120;SPS30;41019;48.512;9.036;2024-01-30T06:10:30;15.28;15.28;15.28;14.45;115.35;115.34;115.30;114.83;97.68;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T06:12:56;14.52;14.52;14.52;13.73;109.62;109.60;109.57;109.12;92.83;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T06:15:22;15.03;15.03;15.03;14.22;113.51;113.49;113.46;112.99;96.12;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T06:17:47;14.32;14.32;14.32;13.54;108.09;108.08;108.05;107.60;91.53;0.50
55120;SPS30;41019;48.512;9.036;2024-01-30T06:20:13;13.87;13.87;13.87;13.12;104.76;104.74;104.71;104.28;88.71;0.50
55120;SPS30;41019;48.512;9.036;2024-01-30T06:22:39;13.47;13.47;13.47;12.74;101.74;101.72;101.69;101.27;86.15;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T06:25:05;13.41;13.41;13.41;12.68;101.26;101.25;101.22;100.80;85.75;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T06:27:31;13.69;13.69;13.69;12.95;103.40;103.39;103.36;102.93;87.56;0.50
55120;SPS30;41019;48.512;9.036;2024-01-30T06:29:57;13.31;13.31;13.31;12.59;100.50;100.49;100.46;100.04;85.11;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T06:32:22;13.46;13.46;13.46;12.73;101.65;101.63;101.60;101.18;86.08;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T06:34:48;13.91;13.91;13.89;13.12;104.76;104.74;104.71;104.25;88.67;0.51
55120;SPS30;41019;48.512;9.036;2024-01-30T06:37:14;13.41;13.41;13.40;12.67;101.20;101.18;101.16;100.74;85.69;0.50
55120;SPS30;41019;48.512;9.036;2024-01-30T06:39:40;13.88;13.88;13.88;13.13;104.82;104.80;104.77;104.34;88.76;0.50
55120;SPS30;41019;48.512;9.036;2024-01-30T06:42:06;13.84;13.84;13.84;13.09;104.53;104.52;104.49;104.05;88.52;0.50
55120;SPS30;41019;48.512;9.036;2024-01-30T06:44:32;13.10;13.10;13.10;12.39;98.93;98.91;98.88;98.47;83.77;0.50
55120;SPS30;41019;48.512;9.036;2024-01-30T06:46:57;13.44;13.44;13.44;12.71;101.46;101.44;101.41;100.99;85.91;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T06:49:23;13.52;13.52;13.52;12.78;102.05;102.04;102.01;101.59;86.42;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T06:51:49;13.50;13.50;13.50;12.76;101.92;101.90;101.87;101.45;86.30;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T06:54:15;13.73;13.73;13.73;12.99;103.70;103.68;103.65;103.22;87.81;0.50
55120;SPS30;41019;48.512;9.036;2024-01-30T06:56:40;13.02;13.02;13.02;12.31;98.27;98.26;98.23;97.82;83.22;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T06:59:07;13.10;13.10;13.10;12.39;98.94;98.93;98.90;98.49;83.78;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T07:01:33;13.15;13.15;13.15;12.44;99.30;99.28;99.25;98.84;84.09;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T07:03:59;13.21;13.21;13.21;12.50;99.78;99.76;99.73;99.32;84.49;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T07:06:25;13.11;13.11;13.11;12.40;99.02;99.00;98.97;98.56;83.85;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T07:08:51;13.67;13.67;13.67;12.93;103.24;103.23;103.20;102.77;87.43;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T07:11:20;12.57;12.57;12.57;11.89;94.92;94.91;94.88;94.49;80.38;0.50
55120;SPS30;41019;48.512;9.036;2024-01-30T07:13:47;13.51;13.51;13.51;12.78;102.04;102.02;101.99;101.57;86.41;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T07:16:14;13.61;13.61;13.61;12.87;102.77;102.75;102.72;102.29;87.02;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T07:18:40;14.00;14.00;14.00;13.24;105.73;105.71;105.68;105.24;89.53;0.47
55120;SPS30;41019;48.512;9.036;2024-01-30T07:21:06;13.60;13.60;13.60;12.86;102.70;102.68;102.65;102.23;86.97;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T07:23:32;13.72;13.72;13.72;12.97;103.56;103.54;103.51;103.08;87.69;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T07:25:59;13.93;13.93;13.93;13.18;105.20;105.19;105.16;104.72;89.09;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T07:28:25;14.16;14.16;14.16;13.39;106.91;106.89;106.86;106.42;90.53;0.50
55120;SPS30;41019;48.512;9.036;2024-01-30T07:30:51;14.06;14.06;14.06;13.30;106.15;106.14;106.11;105.67;89.89;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T07:33:17;13.64;13.64;13.64;12.90;102.99;102.98;102.95;102.52;87.22;0.49
55120;SPS30;41019;48.512;9.036;2024-01-30T07:35:43;14.12;14.12;14.12;13.36;106.65;106.63;106.60;106.16;90.31;0.50
55120;SPS30;41019;48.512;9.036;2024-01-30T07:38:10;14.22;14.22;14.22;13.44;107.34;107.32;107.29;106.85;90.90;0.48
55120;SPS30;41019;48.512;9.036;2024-01-30T07:40:36;13.93;13.93;13.93;13.18;105.21;105.19;105.16;104.73;89.09;0.46
55120;SPS30;41019;48.512;9.036;2024-01-30T07:43:01;14.54;14.54;14.54;13.75;109.76;109.75;109.71;109.26;92.95;0.46
55120;SPS30;41019;48.512;9.036;2024-01-30T07:45:28;14.58;14.58;14.58;13.79;110.07;110.05;110.02;109.57;93.21;0.47
55120;SPS30;41019;48.512;9.036;2024-01-30T07:47:57;14.76;14.76;14.76;13.96;111.45;111.43;111.40;110.94;94.38;0.47
55120;SPS30;41019;48.512;9.036;2024-01-30T07:50:25;13.79;13.79;13.79;13.04;104.11;104.10;104.07;103.64;88.17;0.48
