sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T00:01:01;62.22;52.67;82.93;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T00:03:27;68.52;53.28;88.78;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T00:05:53;61.09;53.05;81.66;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T00:08:19;59.89;53.00;78.63;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T00:10:46;58.25;53.19;72.79;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T00:13:12;63.26;53.57;84.74;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T00:15:39;62.10;52.73;85.03;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T00:18:05;60.85;54.28;78.31;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T00:20:32;61.68;52.45;82.42;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T00:22:58;66.59;52.26;93.94;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T00:25:29;63.48;52.44;88.92;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T00:27:55;62.78;53.25;84.77;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T00:30:21;64.21;53.47;86.85;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T00:32:47;61.10;53.36;83.93;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T00:35:13;64.92;53.17;88.99;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T00:37:39;65.40;52.91;87.38;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T00:40:05;64.74;51.58;85.40;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T00:42:31;61.27;53.13;80.40;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T00:44:57;69.24;52.84;91.61;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T00:47:24;66.67;53.04;91.33;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T00:49:50;61.90;51.41;79.58;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T00:52:16;59.73;51.97;77.09;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T00:54:42;64.76;52.53;88.48;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T00:57:08;62.40;55.13;86.48;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T00:59:37;65.11;53.23;87.10;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T01:02:03;65.82;53.62;88.26;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T01:04:29;63.47;54.70;92.08;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T01:06:55;60.06;53.50;76.74;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T01:09:21;58.74;50.52;74.86;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T01:11:55;60.26;52.34;78.44;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T01:14:21;64.09;52.24;85.67;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T01:16:47;64.61;51.81;88.31;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T01:19:13;65.54;52.49;88.83;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T01:21:39;58.65;51.40;76.98;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T01:24:05;59.04;52.90;80.77;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T01:26:31;64.61;52.02;89.98;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T01:28:59;63.50;50.32;85.76;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T01:31:25;59.35;52.65;76.80;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T01:33:55;69.77;52.59;97.93;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T01:36:23;59.18;53.24;76.96;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T01:38:49;58.68;53.11;73.74;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T01:41:15;63.82;52.56;86.16;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T01:43:41;63.73;53.24;86.01;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T01:46:08;64.10;52.72;86.52;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T01:48:34;59.84;53.21;80.27;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T01:51:00;69.97;52.87;93.03;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T01:53:26;62.77;53.33;90.37;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T01:55:54;62.74;52.44;83.72;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T01:58:21;61.28;51.93;79.72;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T02:00:48;64.17;52.54;86.38;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T02:03:17;63.98;54.23;85.93;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T02:05:47;59.32;53.91;75.57;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T02:08:13;63.05;53.39;84.09;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T02:10:39;61.89;53.40;81.38;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T02:13:06;62.67;53.15;84.57;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T02:15:32;63.89;53.41;87.62;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T02:18:01;62.72;52.46;86.12;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T02:20:47;58.39;51.86;72.37;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T02:23:15;60.76;52.79;83.76;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T02:25:42;63.22;53.77;83.15;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T02:28:13;68.35;53.50;88.24;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T02:30:39;65.95;53.72;84.80;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T02:33:05;58.37;53.33;73.30;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T02:35:31;62.83;52.53;85.59;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T02:37:59;61.13;53.33;81.39;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T02:40:25;61.00;52.32;84.41;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T02:42:51;67.36;53.40;90.13;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T02:45:17;63.29;53.05;87.65;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T02:47:46;65.68;53.38;86.46;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T02:50:12;63.71;53.54;82.45;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T02:52:38;61.85;53.03;81.60;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T02:55:05;65.75;52.93;86.17;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T02:57:31;63.35;53.51;83.83;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T02:59:57;60.12;54.12;82.58;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T03:02:23;59.45;53.36;72.43;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T03:04:49;61.69;53.01;82.25;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T03:07:15;65.19;54.13;91.05;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T03:09:41;61.76;52.96;81.45;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T03:12:10;68.58;54.50;91.40;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T03:14:37;60.78;54.10;79.45;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T03:17:03;61.53;52.57;79.47;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T03:19:30;62.27;55.25;83.07;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T03:21:55;62.10;54.08;81.77;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T03:24:21;59.52;53.30;79.21;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T03:26:47;60.19;54.21;79.06;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T03:29:13;58.28;53.82;73.49;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T03:31:40;60.80;53.37;81.81;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T03:34:06;63.94;53.37;83.90;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T03:36:32;63.16;54.07;83.83;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T03:39:00;60.61;53.76;83.57;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T03:41:27;58.01;54.29;71.38;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T03:43:55;62.64;54.07;79.52;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T03:46:21;59.33;53.34;74.74;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T03:48:47;60.70;53.73;82.87;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T03:51:13;61.96;54.46;84.07;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T03:53:43;60.26;55.87;82.33;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T03:56:12;65.07;53.21;88.67;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T03:58:41;60.61;55.11;78.92;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T04:01:12;59.16;55.25;74.18;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T04:03:40;60.90;54.41;81.33;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T04:06:07;58.23;53.90;73.57;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T04:08:34;70.06;54.65;90.71;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T04:11:04;64.90;53.96;83.77;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T04:13:33;58.13;54.07;71.52;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T04:16:00;61.94;54.10;82.71;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T04:18:29;61.07;53.11;77.61;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T04:20:56;60.38;54.99;78.69;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T04:23:22;60.30;55.08;78.96;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T04:25:49;62.17;53.97;86.73;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T04:28:15;61.18;54.80;80.31;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T04:30:41;61.06;54.82;81.15;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T04:33:07;59.80;54.77;76.16;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T04:35:36;60.57;54.32;83.98;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T04:38:02;60.02;54.81;79.64;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T04:40:29;59.62;55.02;76.92;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T04:42:54;62.61;54.32;85.52;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T04:45:21;60.51;55.14;78.74;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T04:47:47;61.31;55.06;81.63;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T04:50:13;61.10;54.89;77.89;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T04:52:39;62.67;55.93;81.87;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T04:55:06;62.31;56.32;85.17;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T04:57:32;60.57;56.32;75.36;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T05:00:00;60.59;56.57;79.06;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T05:02:30;61.87;57.35;76.18;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T05:04:56;63.67;59.02;82.31;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T05:07:24;64.71;58.78;81.59;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T05:09:50;63.66;59.13;79.98;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T05:12:16;65.07;60.75;81.79;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T05:14:43;67.95;59.45;85.78;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T05:17:09;65.05;60.24;80.84;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T05:19:38;64.92;60.06;85.17;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T05:22:05;64.48;58.94;85.43;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T05:24:31;65.46;58.77;86.03;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T05:26:57;65.93;59.89;83.13;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T05:29:24;65.13;60.42;76.91;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T05:31:50;65.42;60.00;82.42;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T05:34:18;65.25;60.65;78.86;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T05:36:44;65.26;61.24;83.19;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T05:39:10;68.42;61.22;88.72;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T05:41:36;64.24;60.93;77.31;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T05:44:03;64.81;60.12;78.66;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T05:46:29;66.19;60.23;85.25;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T05:48:55;65.73;61.25;86.00;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T05:51:22;65.24;61.36;88.14;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T05:53:48;65.24;60.52;77.30;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T05:56:14;65.97;61.45;78.22;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T05:58:41;65.72;61.83;77.23;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T06:01:08;68.60;61.09;86.15;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T06:03:35;70.26;61.89;87.59;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T06:06:02;73.04;61.76;91.62;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T06:08:28;70.58;59.78;86.75;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T06:10:54;68.21;60.99;86.85;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T06:13:20;67.78;61.66;86.62;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T06:15:46;68.04;60.24;86.41;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T06:18:13;71.27;62.96;87.51;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T06:20:39;71.30;62.54;89.03;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T06:23:05;69.97;61.56;87.84;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T06:25:34;66.35;62.24;75.58;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T06:28:00;65.93;60.73;76.36;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T06:30:26;66.52;61.67;81.49;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T06:32:52;66.26;61.68;83.18;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T06:35:18;65.83;61.95;73.07;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T06:37:44;65.11;61.26;84.89;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T06:40:10;65.86;61.16;80.92;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T06:42:37;65.42;59.92;83.47;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T06:45:03;68.10;61.61;82.40;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T06:47:30;69.73;61.85;91.60;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T06:49:56;70.06;62.46;82.37;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T06:52:24;69.92;62.52;83.13;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T06:54:51;69.69;62.11;83.49;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T06:57:17;69.43;62.01;83.65;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T06:59:43;67.05;60.79;80.47;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T07:02:11;69.64;61.12;82.03;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T07:04:37;69.70;61.72;82.15;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T07:07:03;68.97;61.79;83.66;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T07:09:31;69.64;60.13;83.68;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T07:11:58;67.46;57.79;80.24;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T07:14:25;68.10;60.79;80.04;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T07:16:51;68.36;60.78;81.59;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T07:19:18;68.52;61.09;82.07;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T07:21:45;67.60;61.16;82.31;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T07:24:13;68.01;61.07;81.87;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T07:26:39;68.17;61.54;81.22;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T07:29:05;67.83;60.00;83.51;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T07:31:32;68.21;59.83;89.98;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T07:33:59;66.13;59.95;90.90;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T07:36:26;64.45;60.98;77.88;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T07:38:52;64.19;61.10;74.92;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T07:41:21;64.56;61.61;75.18;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T07:43:47;64.69;60.76;81.28;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T07:46:14;65.10;60.91;93.62;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T07:48:40;63.96;60.63;73.88;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T07:51:07;64.53;60.87;77.35;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T07:53:33;65.38;60.03;91.12;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T07:56:00;65.57;60.19;89.85;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T07:58:26;70.14;61.08;82.00;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T08:00:53;70.91;61.03;83.35;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T08:03:19;68.39;61.84;78.82;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T08:05:45;68.77;60.58;83.54;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T08:08:12;70.25;61.27;82.42;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T08:10:38;68.71;61.16;81.83;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T08:13:04;70.90;61.29;88.19;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T08:15:30;71.42;62.65;85.43;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T08:17:56;71.02;61.75;82.06;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T08:20:25;63.92;60.29;72.73;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T08:22:52;64.56;60.35;80.53;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T08:25:18;72.19;61.71;84.55;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T08:27:45;71.89;62.50;88.42;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T08:30:12;71.84;63.02;89.60;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T08:32:38;69.12;62.06;85.60;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T08:35:05;71.20;62.38;86.63;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T08:37:32;71.67;63.49;82.40;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T08:39:59;71.00;62.03;84.18;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T08:42:25;72.28;61.94;85.18;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T08:44:52;71.45;61.61;85.18;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T08:47:19;68.59;61.57;81.66;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T08:49:45;64.61;60.96;75.35;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T08:52:11;69.47;60.47;84.10;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T08:54:37;70.81;61.60;83.12;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T08:57:04;71.97;61.23;87.91;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T08:59:30;70.75;61.34;90.89;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T09:01:57;70.64;60.93;84.62;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T09:04:25;71.55;61.40;85.76;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T09:06:51;70.84;60.79;83.44;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T09:09:17;70.63;61.55;85.21;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T09:11:44;70.34;61.24;86.02;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T09:14:11;72.16;60.65;88.05;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T09:16:37;70.07;59.84;85.17;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T09:19:04;70.62;60.29;88.45;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T09:21:30;66.88;59.89;90.00;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T09:24:02;63.23;59.88;76.66;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T09:26:32;62.98;59.36;83.07;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T09:28:58;64.00;59.17;80.45;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T09:31:24;62.23;58.93;70.85;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T09:33:50;63.22;59.24;83.92;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T09:36:19;62.56;58.78;73.07;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T09:38:46;63.36;59.75;79.19;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T09:41:12;62.05;58.82;70.36;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T09:43:39;70.91;58.86;95.35;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T09:46:11;62.04;58.89;70.57;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T09:48:41;62.36;58.31;77.40;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T09:51:11;62.05;57.65;86.14;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T09:53:38;62.13;58.48;73.58;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T09:56:05;61.16;57.99;72.04;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T09:58:31;61.43;57.88;87.16;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T10:00:58;60.89;58.14;66.72;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T10:03:26;62.00;58.22;71.03;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T10:05:55;61.54;57.77;74.87;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T10:08:22;64.55;57.96;81.20;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T10:10:49;63.37;58.16;76.63;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T10:13:18;64.97;57.79;82.74;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T10:15:45;62.11;58.05;76.11;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T10:18:11;61.62;58.00;81.79;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T10:20:38;62.49;58.18;73.75;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T10:23:04;61.56;57.25;77.80;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T10:25:31;61.45;58.01;77.07;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T10:27:58;61.88;57.80;79.23;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T10:30:27;60.71;57.50;69.21;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T10:32:54;63.14;57.85;83.04;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T10:35:21;64.77;60.07;76.84;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T10:37:48;64.44;60.13;78.31;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T10:40:15;64.66;60.09;80.83;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T10:42:45;64.44;59.83;73.55;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T10:45:13;63.26;58.30;82.54;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T10:47:49;63.57;59.26;75.04;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T10:50:17;63.82;59.03;76.78;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T10:52:45;62.01;59.02;76.83;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T10:55:13;61.24;57.46;72.62;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T10:57:41;61.58;58.02;77.67;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T11:00:10;61.68;58.79;70.84;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T11:02:42;61.90;58.93;72.99;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T11:05:09;62.59;59.28;79.27;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T11:07:36;62.61;59.05;75.97;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T11:10:03;62.10;59.25;72.57;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T11:12:38;62.42;58.84;73.29;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T11:15:15;63.22;59.20;72.36;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T11:17:50;63.14;59.61;78.38;;
74491;Laerm;62973;55.77593883;37.73621589;2024-01-30T11:20:25;62.85;59.83;70.24;;
