sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69609;Laerm;56815;52.320;4.858;2024-01-30T00:00:06;41.97;32.17;57.94;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:00:17;33.59;31.38;37.91;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:00:27;33.49;31.51;39.96;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:00:37;33.94;31.25;38.66;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:00:47;34.55;32.33;37.53;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:00:58;33.78;30.88;36.38;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:01:08;34.86;32.39;41.28;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:01:18;33.59;31.56;36.40;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:01:29;35.16;32.39;41.82;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:01:39;34.53;31.81;42.91;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:01:49;33.88;31.66;39.13;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:02:00;34.95;31.65;44.60;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:02:10;33.82;31.51;38.66;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:02:20;34.20;31.98;37.44;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:02:31;34.12;31.53;40.62;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:02:42;34.70;31.83;42.18;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:02:53;34.19;31.96;38.66;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:03:03;33.99;31.97;38.57;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:03:14;33.87;32.12;36.83;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:03:24;33.17;31.18;36.36;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:03:34;34.45;32.08;44.78;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:03:44;35.47;32.61;43.72;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:03:55;34.36;31.95;37.34;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:04:05;33.53;31.83;35.77;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:04:15;33.73;31.43;38.49;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:04:27;35.00;31.23;42.72;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:04:37;33.01;30.82;35.28;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:04:47;32.37;30.78;35.10;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:04:57;33.07;31.34;35.91;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:05:08;33.78;31.66;37.56;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:05:18;34.22;32.02;36.57;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:05:28;34.34;32.08;37.20;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:05:39;34.59;32.47;39.88;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:05:49;33.96;32.10;37.02;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:06:00;33.64;31.91;37.10;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:06:10;33.82;31.59;41.73;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:06:21;33.17;30.99;34.83;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:06:31;33.43;31.53;38.40;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:06:41;33.59;31.55;39.22;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:06:52;33.03;30.88;36.39;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:07:03;33.92;31.22;42.85;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:07:13;33.41;31.38;37.37;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:07:23;33.96;31.68;40.00;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:07:34;34.02;31.74;37.06;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:07:44;33.66;31.71;37.35;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:07:54;34.31;31.85;36.94;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:08:05;34.21;32.07;38.35;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:08:15;34.11;32.21;36.38;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:08:26;34.00;32.40;38.59;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:08:36;33.95;31.44;39.87;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:08:46;33.94;31.97;39.61;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:08:58;35.18;31.53;44.39;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:09:09;33.14;31.49;35.90;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:09:20;33.71;31.72;38.46;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:09:31;33.78;31.55;38.46;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:09:41;33.55;31.72;37.55;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:09:52;33.23;31.45;35.68;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:10:02;36.99;31.15;49.05;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:10:12;34.77;31.96;40.55;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:10:22;33.22;31.33;34.99;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:10:33;34.18;31.90;37.40;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:10:43;33.64;31.42;37.05;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:10:53;33.09;31.39;35.34;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:11:04;33.73;31.28;40.21;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:11:14;33.88;31.80;36.60;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:11:25;33.79;31.44;37.86;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:11:39;33.27;31.04;35.42;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:11:49;33.83;31.14;40.11;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:11:59;33.52;31.48;40.50;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:12:09;33.44;31.52;35.73;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:12:20;34.50;31.84;43.46;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:12:31;33.41;31.74;35.41;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:12:42;33.84;30.94;43.55;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:12:52;33.94;31.23;39.31;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:13:02;34.67;32.71;38.73;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:13:13;34.98;32.40;42.77;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:13:24;34.46;32.72;38.03;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:13:34;34.05;31.89;37.69;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:13:45;35.28;31.32;47.12;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:13:55;36.66;31.64;48.75;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:14:06;33.42;31.39;36.13;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:14:16;33.00;31.24;36.69;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:14:27;32.73;31.39;35.33;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:14:37;33.37;30.77;41.59;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:14:47;33.08;30.89;41.54;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:14:58;34.71;31.00;41.27;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:15:08;33.12;31.25;35.33;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:15:19;33.57;31.86;36.93;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:15:30;35.73;31.11;48.59;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:15:40;32.83;30.27;37.59;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:15:50;32.06;30.65;36.81;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:16:00;32.14;30.32;34.91;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:16:23;32.66;30.63;36.25;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:16:36;33.44;30.88;43.31;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:16:47;37.11;30.56;53.46;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:16:57;35.71;30.81;47.36;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:17:07;34.00;30.86;39.46;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:17:18;33.20;31.23;41.39;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:17:29;33.65;31.52;38.76;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:17:39;33.11;31.17;35.79;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:17:50;32.44;30.45;37.10;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:18:02;34.95;30.52;43.49;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:18:12;32.97;31.32;38.25;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:18:23;34.59;32.10;39.49;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:18:33;32.76;30.49;38.11;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:18:43;32.87;31.38;35.32;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:18:54;33.04;30.92;37.62;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:19:05;33.77;30.70;36.98;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:19:15;33.17;31.42;37.79;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:19:25;33.89;30.83;42.57;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:19:35;33.52;30.93;38.65;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:19:46;33.18;30.85;36.87;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:19:56;33.90;31.99;38.50;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:20:06;34.46;32.00;40.15;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:20:20;33.97;31.80;35.94;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:20:30;35.63;32.88;39.59;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:20:40;38.00;33.59;42.08;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:20:51;42.56;38.82;45.68;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:21:01;49.92;40.78;54.31;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:21:11;58.93;49.86;65.04;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:21:22;64.06;58.12;70.59;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:21:32;65.39;58.24;73.25;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:21:43;61.13;45.95;69.39;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:21:53;44.76;40.93;48.09;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:22:03;42.11;36.73;45.27;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:22:14;40.37;34.58;53.70;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:22:25;40.60;34.04;52.98;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:22:36;37.09;33.43;42.43;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:22:46;34.53;32.11;39.41;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:22:56;34.54;31.19;42.46;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:23:07;34.60;32.54;37.55;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:23:17;34.06;31.97;38.39;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:23:27;35.65;31.72;48.96;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:23:38;34.42;31.48;43.92;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:23:48;33.38;31.22;36.38;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:23:58;33.54;31.62;36.75;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:24:08;34.22;32.44;38.85;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:24:19;33.96;32.08;38.82;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:24:29;34.56;32.32;38.92;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:24:39;35.79;32.67;46.00;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:24:49;35.85;33.15;40.47;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:25:00;36.39;33.24;42.02;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:25:10;35.61;32.71;39.39;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:25:20;34.88;31.80;41.22;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:25:31;35.12;32.05;45.29;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:25:43;36.85;31.63;46.86;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:25:55;35.78;32.00;47.26;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:26:05;34.62;31.84;42.24;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:26:16;33.96;31.44;41.21;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:26:26;33.86;31.04;37.40;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:26:36;33.66;31.50;39.27;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:26:47;33.33;31.07;37.27;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:26:57;33.08;30.90;38.44;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:27:07;34.74;31.22;48.18;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:27:18;37.53;31.39;49.55;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:27:28;46.27;31.09;59.40;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:27:38;32.35;30.69;35.58;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:27:49;32.94;31.48;36.16;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:27:59;34.15;31.97;39.10;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:28:09;33.13;30.93;35.78;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:28:20;33.82;30.98;39.15;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:28:30;39.78;31.55;52.30;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:28:41;34.08;31.08;42.49;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:28:51;33.97;30.59;43.43;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:29:01;33.29;31.25;35.59;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:29:12;35.05;31.40;48.36;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:29:29;34.00;31.07;39.57;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:29:41;35.41;31.74;42.96;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:29:51;34.47;32.16;40.80;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:30:01;36.42;32.38;46.18;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:30:12;35.24;32.28;43.15;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:30:22;35.64;32.01;48.42;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:30:33;33.33;31.60;40.76;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:30:43;35.29;32.35;42.28;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:30:54;34.02;31.53;37.68;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:31:04;34.46;32.76;36.88;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:31:14;33.83;32.49;36.31;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:31:25;34.53;31.88;41.13;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:31:35;33.73;31.51;36.96;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:31:45;38.02;31.72;48.70;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:31:56;37.15;32.42;46.65;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:32:06;34.64;31.78;39.11;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:32:17;34.40;32.48;36.51;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:32:29;35.19;32.66;40.35;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:32:39;35.63;32.34;40.26;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:32:49;34.57;31.99;38.20;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:33:00;34.03;32.07;36.23;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:33:10;35.00;32.62;45.73;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:33:20;36.31;32.76;45.02;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:33:31;36.51;32.47;51.47;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:33:42;36.85;32.25;49.40;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:33:52;35.11;31.81;44.18;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:34:02;34.64;33.04;36.56;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:34:13;35.94;32.26;45.62;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:34:23;34.96;31.99;41.16;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:34:33;34.07;31.88;36.14;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:34:43;33.98;32.14;35.76;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:34:54;34.20;31.90;36.90;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:35:04;34.99;31.51;39.66;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:35:14;34.76;32.69;38.93;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:35:25;35.40;32.66;42.75;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:35:35;33.52;31.81;36.26;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:35:46;33.77;31.81;36.35;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:35:56;33.39;31.02;38.43;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:36:07;33.27;31.61;35.21;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:36:17;38.08;31.76;52.69;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:36:28;33.59;31.57;39.34;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:36:40;33.93;31.17;40.92;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:36:50;33.77;31.63;39.90;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:37:00;33.45;31.76;36.26;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:37:11;34.00;31.59;40.02;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:37:21;34.30;32.00;38.61;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:37:32;33.80;31.46;36.69;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:37:42;35.12;32.33;45.78;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:37:52;33.90;32.12;36.26;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:38:03;34.29;31.83;37.52;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:38:14;34.13;31.64;44.58;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:38:24;33.94;31.43;43.73;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:38:34;32.88;31.27;35.66;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:38:45;39.06;31.38;50.26;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:38:55;34.90;31.08;43.34;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:39:05;33.74;31.04;40.66;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:39:18;33.43;31.15;35.83;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:39:29;33.42;31.67;40.18;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:39:39;33.49;31.66;39.46;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:39:50;33.60;31.36;40.01;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:40:00;36.68;31.19;47.22;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:40:10;34.71;31.45;44.50;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:40:26;34.79;31.94;45.01;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:40:36;35.01;32.18;38.57;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:40:46;34.52;32.17;39.65;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:40:56;35.60;32.67;40.46;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:41:08;35.04;31.92;43.54;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:41:18;34.53;32.32;38.60;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:41:29;35.55;32.97;40.00;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:41:39;37.09;32.76;46.38;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:41:50;35.34;32.45;39.53;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:42:00;33.92;31.97;38.66;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:42:10;34.25;31.67;40.57;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:42:20;35.07;31.69;46.16;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:42:31;34.17;31.96;36.61;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:42:42;38.15;33.76;44.45;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:42:52;35.80;32.03;41.28;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:43:03;34.48;32.18;38.98;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:43:13;34.90;31.69;40.11;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:43:23;33.99;31.09;38.28;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:43:35;34.60;31.00;46.73;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:43:45;34.37;31.76;41.02;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:43:56;34.04;32.04;41.72;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:44:06;33.38;31.40;36.94;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:44:16;35.98;32.16;43.03;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:44:27;35.48;33.10;39.36;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:44:37;35.15;32.75;37.91;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:44:48;34.83;32.22;39.81;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:44:59;33.29;31.34;36.95;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:45:15;33.71;31.26;39.75;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:45:25;35.86;31.45;48.43;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:45:36;38.01;31.98;48.46;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:45:46;34.45;31.31;41.58;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:45:56;34.24;32.06;38.46;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:46:08;34.72;31.78;38.55;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:46:18;34.30;32.15;38.38;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:46:28;35.81;32.51;41.57;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:46:38;35.11;32.20;41.02;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:46:49;34.08;32.37;37.18;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:46:59;33.76;31.38;38.02;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:47:09;33.84;31.66;40.71;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:47:20;34.37;31.97;40.59;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:47:30;33.55;30.78;38.43;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:47:43;33.50;31.03;39.21;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:47:53;33.65;31.94;35.78;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:48:04;35.11;31.93;43.77;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:48:14;34.66;32.38;43.83;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:48:24;34.60;31.88;42.60;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:48:34;33.80;31.58;40.95;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:48:45;33.85;31.63;40.61;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:48:55;34.08;31.46;38.34;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:49:05;35.10;31.71;49.18;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:49:15;34.45;31.73;41.16;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:49:26;33.98;31.63;39.44;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:49:36;44.31;32.11;58.50;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:49:46;39.27;31.20;52.24;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:49:57;34.14;31.26;41.41;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:50:07;33.60;31.44;36.42;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:50:17;33.69;31.75;37.02;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:50:28;33.07;31.16;36.07;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:50:38;33.73;31.80;36.17;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:50:48;33.90;31.89;36.12;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:50:58;34.30;32.35;37.06;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:51:09;34.21;31.88;39.58;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:51:19;33.59;31.17;41.08;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:51:29;34.39;31.58;38.77;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:51:40;33.66;31.71;36.92;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:51:50;33.25;31.44;40.32;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:52:00;33.35;31.32;37.74;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:52:10;33.09;31.12;39.63;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:52:21;33.22;31.17;38.13;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:52:32;34.82;31.54;42.73;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:52:43;33.43;31.45;38.69;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:52:55;33.58;31.44;37.91;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:53:05;32.83;31.00;36.71;;
69609;Laerm;56815;52.320;4.858;2024-01-30T00:53:15;33.40;31.14;38.23;;
