sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78335;SPS30;67607;49.742;18.620;2024-01-30T00:22:44;11.50;11.40;11.00;10.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T00:27:48;10.10;9.90;9.60;8.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T00:32:44;9.80;9.70;9.40;8.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T00:37:48;10.50;10.40;10.10;9.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T00:42:44;11.00;10.80;10.50;9.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T00:47:44;11.30;11.20;10.90;10.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T00:52:48;10.00;9.90;9.70;9.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T00:57:48;9.70;9.50;9.20;8.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T01:02:48;9.50;9.40;9.10;8.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T01:07:45;9.50;9.30;9.00;8.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T01:12:48;8.70;8.60;8.30;7.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T01:17:48;8.40;8.30;8.10;7.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T01:22:44;8.90;8.80;8.50;7.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T01:27:44;9.40;9.20;8.90;8.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T01:32:48;9.10;8.90;8.50;7.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T01:37:48;9.90;9.70;9.30;8.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T01:42:49;10.00;9.80;9.40;8.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T01:47:45;10.00;9.80;9.50;8.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T01:52:48;9.90;9.70;9.40;8.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T01:57:48;9.10;9.00;8.70;8.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T02:02:48;9.50;9.40;9.10;8.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T02:07:48;9.80;9.60;9.20;8.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T02:12:48;7.80;7.70;7.50;7.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T02:17:44;9.20;9.10;8.80;8.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T02:22:44;8.60;8.40;8.10;7.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T02:27:47;9.40;9.20;8.90;8.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T02:32:44;9.30;9.20;8.80;7.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T02:37:44;8.60;8.50;8.30;7.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T02:42:44;9.30;9.10;8.90;8.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T02:47:45;9.60;9.40;9.00;8.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T02:52:47;10.10;9.90;9.50;8.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T02:57:44;9.20;9.00;8.60;7.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T03:02:47;10.50;10.30;9.80;8.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T03:07:44;10.20;10.00;9.70;8.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T03:12:44;9.90;9.80;9.50;8.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T03:17:47;8.90;8.70;8.30;7.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T03:22:44;10.70;10.50;9.90;8.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T03:27:48;9.80;9.60;9.30;8.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T03:32:47;10.60;10.40;10.10;9.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T03:37:48;10.40;10.30;9.90;9.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T03:42:47;10.40;10.30;10.00;9.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T03:47:47;9.70;9.50;9.30;8.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T03:52:44;10.10;10.00;9.60;8.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T03:57:44;9.40;9.30;9.00;8.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T04:02:45;10.60;10.30;9.70;8.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T04:07:44;10.70;10.50;10.00;8.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T04:12:44;10.60;10.40;9.90;8.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T04:17:47;11.60;11.40;11.00;10.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T04:22:47;10.20;10.10;9.70;8.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T04:27:44;10.70;10.50;10.20;9.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T04:32:47;10.80;10.70;10.40;9.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T04:37:44;11.60;11.40;11.00;10.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T04:42:44;10.60;10.50;10.10;9.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T04:47:44;12.10;11.90;11.40;10.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T04:52:44;13.80;13.60;13.10;11.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T04:57:44;12.40;12.20;11.60;10.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T05:02:45;12.10;11.90;11.30;10.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T05:07:47;16.30;15.90;15.10;13.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T05:12:44;18.60;18.30;17.70;16.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T05:17:44;19.40;18.90;17.80;15.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T05:22:47;13.90;13.50;12.70;11.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T05:27:44;14.70;14.50;14.00;12.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T05:32:47;13.70;13.50;12.80;11.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T05:37:45;12.20;11.90;11.30;10.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T05:42:44;15.10;14.90;14.40;13.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T05:47:47;17.10;16.80;16.20;14.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T05:52:44;20.30;20.00;19.30;17.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T05:57:47;18.20;17.90;17.30;15.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T06:02:44;16.40;16.10;15.50;14.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T06:07:44;17.60;17.40;16.70;15.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T06:12:47;20.00;19.80;19.30;17.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T06:17:44;18.10;17.90;17.40;16.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T06:22:44;21.80;21.30;20.00;17.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T06:27:47;20.50;20.20;19.40;17.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T06:32:44;25.00;24.60;23.60;21.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T06:37:45;21.40;20.90;19.80;17.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T06:42:47;14.50;14.20;13.50;12.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T06:47:44;12.00;11.70;11.10;9.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T06:52:47;13.60;13.20;12.30;10.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T06:57:44;14.70;14.40;13.70;12.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T07:02:44;13.40;13.20;12.60;11.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T07:07:47;12.80;12.50;11.90;10.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T07:12:47;14.20;14.00;13.50;12.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T07:17:48;12.80;12.60;12.10;11.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T07:22:44;13.20;13.00;12.60;11.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T07:27:47;14.80;14.50;13.80;12.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T07:32:44;13.00;12.70;11.90;10.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T07:37:48;13.80;13.50;12.70;11.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T07:42:47;12.80;12.40;11.70;10.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T07:47:44;15.50;15.10;14.20;12.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T07:52:47;13.40;13.20;12.50;11.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T07:57:44;15.50;15.00;14.00;12.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T08:02:44;13.60;13.40;12.80;11.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T08:07:48;13.30;13.00;12.30;11.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T08:12:47;12.40;12.20;11.90;11.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T08:17:47;12.70;12.50;12.10;11.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T08:22:44;13.10;12.90;12.30;11.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T08:27:44;12.50;12.30;11.80;10.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T08:32:44;11.80;11.60;11.20;10.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T08:37:47;13.10;12.80;12.20;10.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T08:42:47;13.20;12.90;12.30;10.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T08:47:45;14.30;14.00;13.30;11.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T08:52:44;12.60;12.40;11.90;10.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T08:57:47;12.50;12.30;11.90;10.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T09:02:47;12.40;12.10;11.50;10.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T09:07:47;12.30;12.10;11.70;10.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T09:12:44;12.80;12.60;12.00;10.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T09:17:47;15.50;15.10;14.30;12.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T09:22:47;14.10;13.90;13.30;12.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T09:27:44;12.50;12.30;11.90;10.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T09:32:44;12.80;12.50;11.90;10.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T09:37:44;12.40;12.10;11.60;10.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T09:42:44;13.60;13.40;12.90;11.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T09:47:47;11.50;11.30;10.80;9.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T09:52:44;11.80;11.60;11.10;10.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T09:57:47;12.50;12.30;11.70;10.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T10:02:47;11.70;11.40;10.80;9.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T10:12:43;11.90;11.70;11.40;10.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T10:17:44;11.60;11.50;11.10;10.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T10:22:47;11.40;11.20;10.80;9.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T10:27:47;13.10;12.80;12.20;10.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T10:32:47;13.80;13.60;13.00;11.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T10:37:47;14.30;14.10;13.40;12.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T10:42:44;13.30;13.10;12.80;11.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T10:47:48;12.20;12.00;11.70;10.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T10:52:47;11.70;11.60;11.40;10.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T10:57:47;12.30;12.10;11.70;10.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T11:02:47;12.30;12.10;11.70;10.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T11:07:43;12.20;12.00;11.70;10.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T11:12:45;11.40;11.30;11.00;10.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T11:22:47;10.60;10.40;10.00;9.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T11:27:47;9.30;9.20;8.90;8.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T11:37:47;11.40;11.20;10.80;9.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T11:42:43;10.20;10.00;9.60;8.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T11:47:47;12.10;11.90;11.50;10.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T11:52:47;13.80;13.70;13.40;12.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T11:57:47;10.70;10.50;10.00;9.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T12:07:47;10.70;10.50;10.20;9.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T12:12:44;9.70;9.50;9.10;8.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T12:17:43;9.90;9.80;9.50;8.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T12:22:47;9.30;9.20;8.90;8.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T12:27:47;10.20;10.00;9.60;8.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T12:32:44;9.30;9.10;8.70;7.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T12:37:47;8.20;8.10;7.80;7.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T12:42:47;9.20;9.10;8.90;8.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T12:47:43;8.40;8.20;7.90;7.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T12:52:43;8.80;8.80;8.60;8.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T12:57:43;8.90;8.70;8.40;7.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T13:02:47;7.60;7.50;7.30;6.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T13:07:43;9.00;8.90;8.60;7.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T13:12:43;7.40;7.30;7.20;6.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T13:17:43;9.20;9.00;8.80;8.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T13:22:43;8.30;8.20;8.00;7.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T13:27:43;8.80;8.70;8.40;7.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T13:32:46;9.10;9.00;8.80;8.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T13:37:43;8.40;8.30;7.90;7.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T13:42:46;7.20;7.10;7.00;6.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T13:47:43;7.50;7.40;7.20;6.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T13:52:46;7.70;7.60;7.40;6.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T13:57:43;7.30;7.20;7.00;6.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T14:02:46;8.60;8.50;8.10;7.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T14:07:46;8.30;8.20;7.90;7.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T14:12:46;9.20;9.10;8.70;8.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T14:17:43;9.50;9.30;9.00;8.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T14:22:46;8.80;8.70;8.40;7.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T14:27:43;8.60;8.50;8.30;7.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T14:32:47;8.40;8.30;7.90;7.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T14:37:46;8.40;8.30;8.10;7.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T14:42:46;8.20;8.10;7.70;7.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T14:47:46;8.80;8.70;8.40;7.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T14:52:43;9.20;9.00;8.70;7.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T14:57:44;9.80;9.60;9.20;8.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T15:02:43;9.40;9.20;8.80;7.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T15:07:43;9.80;9.70;9.40;8.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T15:12:46;9.10;8.90;8.40;7.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T15:17:46;9.50;9.30;9.00;8.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T15:22:43;10.20;10.00;9.60;8.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T15:27:43;10.40;10.20;9.80;8.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T15:32:46;10.70;10.50;10.00;9.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T15:37:44;10.30;10.20;9.80;9.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T15:42:43;11.90;11.70;11.20;10.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T15:47:46;12.90;12.70;12.40;11.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T15:52:47;12.80;12.60;12.10;10.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T15:57:47;12.70;12.50;12.20;11.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T16:02:46;12.90;12.70;12.10;10.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T16:07:43;14.40;14.10;13.40;12.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T16:12:46;20.20;19.80;18.70;16.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T16:17:43;13.70;13.40;12.70;11.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T16:22:46;13.90;13.60;13.00;11.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T16:27:47;14.70;14.50;13.80;12.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T16:32:43;20.50;19.90;18.40;16.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T16:37:46;13.50;13.20;12.60;11.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T16:42:43;14.00;13.70;13.00;11.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T16:47:43;14.60;14.30;13.60;12.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T16:52:46;21.30;20.80;19.90;17.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T16:57:46;18.60;18.30;17.60;16.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T17:02:43;13.70;13.50;13.00;11.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T17:07:43;16.40;16.10;15.30;13.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T17:12:47;15.80;15.40;14.40;12.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T17:17:46;14.70;14.50;13.80;12.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T17:22:43;17.70;17.20;16.00;14.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T17:27:44;15.40;15.20;14.50;13.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T17:32:46;17.00;16.60;15.70;14.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T17:37:43;16.90;16.40;15.20;13.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T17:42:46;16.60;16.20;15.40;13.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T17:47:43;18.10;17.60;16.50;14.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T17:52:43;19.40;18.80;17.50;15.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T17:57:44;18.50;18.00;17.00;15.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T18:02:46;19.00;18.40;17.10;14.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T18:07:43;17.30;17.00;16.20;14.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T18:12:43;18.60;18.30;17.40;15.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T18:17:46;19.40;19.10;18.30;16.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T18:22:43;26.60;25.80;23.80;20.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T18:27:46;25.00;24.30;22.70;19.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T18:32:44;28.40;27.50;25.20;21.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T18:37:43;204.40;198.70;185.50;162.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T18:42:46;35.00;34.20;32.40;28.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T18:47:46;32.00;31.40;29.90;26.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T18:52:43;26.00;25.50;24.40;22.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T18:57:43;27.70;26.90;24.90;21.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T19:02:43;25.30;24.70;23.40;20.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T19:07:43;25.10;24.40;22.80;19.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T19:12:46;26.00;25.40;24.00;21.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T19:17:46;24.50;24.10;23.10;20.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T19:22:43;25.80;25.10;23.70;21.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T19:27:46;27.70;26.90;25.00;21.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T19:32:44;28.90;28.10;26.40;23.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T19:37:43;25.30;24.80;23.70;21.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T19:42:43;24.80;24.40;23.40;21.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T19:47:43;26.00;25.60;24.70;22.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T19:52:43;31.70;30.90;28.90;25.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T19:57:43;27.70;27.00;25.50;22.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T20:02:42;25.60;25.00;23.40;20.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T20:07:43;28.50;27.80;26.10;23.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T20:12:43;26.20;25.60;24.30;21.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T20:17:43;24.80;24.30;23.10;20.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T20:22:43;25.10;24.60;23.20;20.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T20:27:42;24.60;24.10;23.00;20.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T20:32:42;27.60;26.90;25.40;22.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T20:37:43;31.30;30.50;28.50;25.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T20:42:46;30.80;30.10;28.40;25.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T20:47:42;33.90;33.30;31.90;28.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T20:52:42;33.70;32.90;31.20;27.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T20:57:43;31.10;30.50;28.90;25.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T21:02:42;31.20;30.60;29.30;26.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T21:07:42;34.60;33.90;32.40;29.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T21:12:42;32.00;31.30;29.90;26.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T21:17:42;28.40;27.70;26.00;23.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T21:22:42;26.10;25.60;24.60;22.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T21:27:42;27.30;26.60;24.90;21.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T21:32:42;25.20;24.70;23.60;21.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T21:37:43;26.20;25.60;24.20;21.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T21:42:43;27.40;26.80;25.60;23.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T21:47:42;26.80;26.10;24.50;21.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T21:52:42;28.30;27.50;25.40;21.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T21:57:42;25.90;25.40;24.00;21.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T22:02:42;24.30;23.70;22.50;20.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-30T22:07:42;22.90;22.40;21.20;18.80;;;;;;
