sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45440;PMS5003;31189;38.790;-77.084;2024-01-30T00:00:15;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T00:02:40;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T00:05:06;6;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T00:07:32;6;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T00:09:57;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T00:12:23;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T00:14:49;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T00:17:14;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T00:19:40;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T00:22:06;6;6;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T00:24:31;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T00:26:57;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T00:29:23;6;6;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T00:31:48;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T00:34:14;6;6;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T00:36:40;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T00:39:05;6;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T00:41:31;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T00:43:57;7;7;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T00:46:23;7;6;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T00:48:48;6;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T00:51:14;6;6;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T00:53:39;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T00:56:06;6;6;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T00:58:31;6;6;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T01:00:57;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T01:03:22;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T01:05:48;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T01:08:13;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T01:10:39;8;7;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T01:13:05;8;7;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T01:15:30;9;6;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T01:17:56;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T01:20:22;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T01:22:48;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T01:25:13;7;7;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T01:27:39;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T01:30:05;7;7;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T01:32:30;6;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T01:34:56;6;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T01:37:21;8;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T01:39:48;6;6;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T01:42:13;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T01:44:39;7;6;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T01:47:04;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T01:49:30;6;6;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T01:51:56;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T01:54:21;6;6;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T01:56:47;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T01:59:13;7;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T02:01:38;7;6;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T02:04:04;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T02:06:29;9;6;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T02:08:55;7;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T02:11:21;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T02:13:46;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T02:16:12;6;6;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T02:18:38;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T02:21:04;7;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T02:23:29;8;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T02:25:55;7;6;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T02:28:20;6;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T02:30:46;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T02:33:12;7;6;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T02:35:37;7;6;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T02:38:03;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T02:40:29;4;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T02:42:55;7;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T02:45:20;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T02:47:46;6;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T02:50:11;6;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T02:52:37;8;8;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T02:55:03;6;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T02:57:28;12;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T02:59:54;8;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T03:02:20;7;6;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T03:04:46;6;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T03:07:11;6;6;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T03:09:37;6;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T03:12:03;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T03:14:29;7;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T03:16:54;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T03:19:19;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T03:21:45;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T03:24:11;6;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T03:26:36;7;7;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T03:29:02;8;7;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T03:31:28;9;8;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T03:33:53;6;6;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T03:36:19;7;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T03:38:45;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T03:41:11;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T03:43:36;6;6;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T03:46:02;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T03:48:28;7;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T03:50:53;7;7;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T03:53:19;6;6;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T03:55:44;7;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T03:58:10;8;6;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T04:00:36;7;7;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T04:03:01;5;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T04:05:27;6;6;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T04:07:52;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T04:10:18;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T04:12:44;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T04:15:09;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T04:17:35;6;6;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T04:20:00;6;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T04:22:26;4;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T04:24:52;9;7;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T04:27:17;6;6;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T04:29:43;6;6;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T04:32:09;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T04:34:34;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T04:37:00;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T04:39:26;6;6;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T04:41:51;6;6;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T04:44:17;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T04:46:43;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T04:49:08;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T04:51:34;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T04:53:59;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T04:56:25;5;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T04:58:51;7;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T05:01:16;5;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T05:03:42;4;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T05:06:07;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T05:08:33;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T05:11:00;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T05:13:24;7;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T05:15:50;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T05:18:16;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T05:20:41;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T05:23:07;6;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T05:25:33;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T05:27:58;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T05:30:24;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T05:32:50;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T05:35:15;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T05:37:41;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T05:40:07;6;6;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T05:42:32;6;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T05:44:58;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T05:47:24;4;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T05:49:49;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T05:52:15;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T05:54:40;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T05:57:06;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T05:59:32;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T06:01:57;6;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T06:04:23;5;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T06:06:49;3;2;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T06:09:14;6;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T06:11:40;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T06:14:06;5;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T06:16:31;2;2;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T06:18:57;10;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T06:21:23;6;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T06:23:48;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T06:26:14;5;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T06:28:40;5;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T06:31:05;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T06:33:31;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T06:35:57;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T06:38:22;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T06:40:48;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T06:43:14;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T06:45:39;5;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T06:48:05;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T06:50:30;4;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T06:52:56;6;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T06:55:22;7;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T06:57:48;5;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T07:00:14;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T07:02:39;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T07:05:05;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T07:07:30;6;6;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T07:09:56;6;6;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T07:12:22;5;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T07:14:47;6;6;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T07:17:13;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T07:19:38;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T07:22:04;6;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T07:24:30;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T07:26:55;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T07:29:21;8;6;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T07:31:47;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T07:34:12;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T07:36:38;7;6;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T07:39:04;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T07:41:29;7;7;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T07:43:55;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T07:46:21;8;7;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T07:48:46;7;6;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T07:51:12;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T07:53:38;6;6;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T07:56:03;8;8;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T07:58:29;6;6;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T08:00:54;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T08:03:20;6;6;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T08:05:45;7;7;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T08:08:11;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T08:10:37;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T08:13:03;5;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T08:15:28;7;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T08:17:54;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T08:20:20;6;6;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T08:22:45;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T08:25:11;6;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T08:27:36;7;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T08:30:02;5;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T08:32:28;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T08:34:53;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T08:37:19;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T08:39:44;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T08:42:10;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T08:44:36;2;2;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T08:47:02;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T08:49:27;4;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T08:51:53;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T08:54:18;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T08:56:44;2;2;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T08:59:10;2;2;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T09:01:35;2;2;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T09:04:01;4;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T09:06:27;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T09:08:52;2;2;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T09:11:18;3;2;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T09:13:44;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T09:16:09;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T09:18:35;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T09:21:01;3;2;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T09:23:27;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T09:25:52;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T09:28:18;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T09:30:43;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T09:33:09;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T09:35:35;5;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T09:38:00;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T09:40:26;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T09:42:51;4;2;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T09:45:17;2;2;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T09:47:44;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T09:50:09;4;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T09:52:34;2;2;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T09:55:00;2;2;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T09:57:25;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T09:59:51;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T10:02:17;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T10:04:42;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T10:07:08;3;2;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T10:09:34;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T10:11:59;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T10:14:25;2;2;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T10:16:50;4;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T10:19:16;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T10:21:42;2;2;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T10:24:07;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T10:26:33;5;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T10:28:59;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T10:31:24;4;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T10:33:50;4;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T10:36:15;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T10:38:42;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T10:41:07;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T10:43:35;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T10:46:01;4;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T10:48:25;7;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T10:50:50;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T10:53:15;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T10:55:41;4;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T10:58:06;6;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T11:00:32;7;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T11:02:58;6;6;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T11:05:23;6;6;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T11:07:49;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T11:10:15;6;6;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T11:12:40;5;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T11:15:07;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T11:17:41;7;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T11:19:59;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T11:22:23;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T11:24:49;6;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T11:27:14;6;6;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T11:29:40;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T11:32:06;7;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T11:34:32;6;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T11:36:58;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T11:39:23;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T11:41:49;6;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T11:44:15;7;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T11:46:40;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T11:49:05;7;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T11:51:31;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T11:53:57;6;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T11:56:23;11;7;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T11:58:48;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T12:01:14;8;6;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T12:03:39;8;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T12:06:05;6;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T12:08:31;5;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T12:10:56;5;2;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T12:13:22;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T12:15:48;6;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T12:18:13;5;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T12:20:39;6;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T12:23:05;5;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T12:25:30;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T12:27:56;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T12:30:22;5;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T12:32:49;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T12:35:14;5;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T12:37:39;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T12:40:05;6;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T12:42:30;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T12:44:57;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T12:47:21;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T12:49:47;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T12:52:13;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T12:54:38;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T12:57:04;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T12:59:30;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T13:01:55;4;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T13:04:21;5;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T13:06:46;2;2;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T13:09:12;6;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T13:11:38;6;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T13:14:03;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T13:16:29;5;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T13:18:55;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T13:21:21;5;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T13:23:46;6;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T13:26:12;5;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T13:28:37;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T13:31:03;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T13:33:29;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T13:35:54;6;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T13:38:20;4;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T13:40:46;2;2;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T13:43:12;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T13:45:37;8;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T13:48:03;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T13:50:28;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T13:52:54;6;6;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T13:55:20;6;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T13:57:46;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T14:00:11;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T14:02:37;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T14:05:03;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T14:07:28;5;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T14:09:54;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T14:12:19;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T14:14:45;4;3;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T14:17:11;5;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T14:19:36;6;6;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T14:22:02;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T14:24:28;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-01-30T14:26:53;5;5;
