sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2024-01-30T00:01:56;5.38;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T00:04:26;5.35;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T00:06:56;5.35;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T00:09:25;5.32;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T00:11:56;5.32;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T00:14:25;5.32;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T00:16:55;5.32;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T00:19:24;5.30;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T00:21:54;5.28;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T00:24:23;5.27;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T00:26:53;5.24;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T00:29:22;5.23;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T00:31:54;5.21;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T00:34:23;5.20;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T00:36:53;5.18;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T00:39:22;5.18;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T00:41:52;5.15;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T00:44:21;5.14;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T00:46:51;5.12;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T00:49:20;5.07;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T00:51:50;5.05;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T00:54:20;4.99;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T00:56:49;4.94;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T00:59:19;4.92;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T01:01:48;4.89;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T01:04:18;4.85;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T01:06:49;4.81;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T01:09:19;4.77;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T01:11:49;4.73;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T01:14:18;4.70;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T01:16:47;4.68;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T01:19:17;4.66;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T01:21:47;4.63;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T01:24:16;4.63;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T01:26:46;4.61;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T01:29:15;4.60;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T01:31:45;4.60;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T01:34:14;4.59;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T01:36:44;4.60;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T01:39:14;4.61;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T01:41:44;4.64;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T01:44:13;4.66;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T01:46:43;4.65;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T01:49:12;4.69;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T01:51:46;4.71;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T01:54:17;4.73;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T01:56:47;4.73;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T01:59:18;4.74;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T02:01:49;4.75;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T02:04:20;4.74;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T02:06:50;4.73;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T02:09:19;4.71;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T02:11:49;4.69;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T02:14:19;4.66;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T02:16:48;4.66;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T02:19:18;4.64;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T02:21:48;4.63;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T02:24:19;4.63;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T02:26:48;4.64;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T02:29:18;4.65;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T02:31:47;4.68;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T02:34:18;4.69;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T02:36:47;4.72;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T02:39:17;4.75;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T02:41:46;4.77;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T02:44:16;4.80;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T02:46:45;4.79;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T02:49:15;4.80;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T02:51:45;4.79;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T02:54:14;4.80;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T02:56:44;4.78;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T02:59:13;4.79;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T03:01:44;4.79;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T03:04:15;4.82;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T03:06:47;4.84;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T03:09:17;4.85;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T03:11:47;4.86;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T03:14:16;4.88;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T03:16:46;4.90;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T03:19:15;4.92;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T03:21:45;4.93;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T03:24:15;4.98;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T03:26:45;4.99;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T03:29:14;5.01;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T03:31:44;5.04;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T03:34:14;5.09;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T03:36:43;5.10;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T03:39:13;5.12;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T03:41:43;5.14;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T03:44:12;5.16;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T03:46:42;5.18;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T03:49:11;5.21;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T03:51:41;5.22;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T03:54:10;5.23;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T03:56:40;5.25;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T03:59:10;5.28;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T04:01:39;5.30;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T04:04:09;5.32;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T04:06:39;5.33;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T04:09:08;5.34;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T04:11:38;5.37;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T04:14:08;5.39;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T04:16:38;5.40;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T04:19:07;5.43;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T04:21:37;5.46;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T04:24:07;5.48;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T04:26:36;5.48;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T04:29:06;5.51;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T04:31:36;5.52;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T04:34:06;5.54;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T04:36:35;5.55;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T04:39:05;5.58;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T04:41:37;5.58;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T04:44:06;5.62;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T04:46:35;5.63;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T04:49:05;5.64;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T04:51:38;5.68;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T04:54:07;5.70;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T04:56:37;5.71;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T04:59:07;5.71;99.95;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T05:01:37;5.73;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T05:04:09;5.76;99.98;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T05:06:45;5.79;99.99;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T05:09:15;5.81;99.98;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T05:11:44;5.84;99.95;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T05:14:14;5.84;99.96;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T05:16:45;5.87;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T05:19:15;5.92;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T05:21:46;5.94;99.97;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T05:24:15;5.97;99.96;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T05:26:48;6.02;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T05:29:19;6.06;99.99;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T05:31:49;6.10;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T05:34:18;6.12;99.99;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T05:36:48;6.15;99.98;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T05:39:17;6.18;99.84;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T05:41:47;6.20;99.81;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T05:44:16;6.25;99.98;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T05:46:46;6.27;99.84;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T05:49:15;6.33;99.93;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T05:51:45;6.33;99.73;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T05:54:15;6.35;99.77;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T05:56:45;6.37;99.72;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T05:59:14;6.36;99.84;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T06:01:48;6.37;99.73;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T06:04:17;6.39;99.74;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T06:06:47;6.40;99.72;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T06:09:16;6.41;99.80;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T06:11:46;6.41;99.76;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T06:14:16;6.41;99.66;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T06:16:45;6.41;99.57;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T06:19:15;6.43;99.38;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T06:21:45;6.41;99.37;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T06:24:14;6.43;99.37;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T06:26:43;6.42;99.44;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T06:29:14;6.42;99.59;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T06:31:47;6.45;99.55;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T06:34:17;6.46;99.59;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T06:36:46;6.47;99.58;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T06:39:16;6.47;99.53;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T06:41:45;6.46;99.39;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T06:44:15;6.45;99.29;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T06:46:44;6.44;99.39;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T06:49:14;6.45;99.48;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T06:51:44;6.44;99.48;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T06:54:13;6.42;99.43;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T06:56:42;6.43;99.40;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T06:59:12;6.43;99.49;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T07:01:42;6.43;99.45;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T07:04:11;6.42;99.53;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T07:06:41;6.41;99.70;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T07:09:11;6.43;99.83;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T07:11:42;6.42;99.55;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T07:14:11;6.44;99.78;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T07:16:41;6.44;99.80;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T07:19:10;6.45;99.84;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T07:21:40;6.45;99.86;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T07:24:09;6.43;99.84;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T07:26:39;6.45;99.92;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T07:29:09;6.46;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T07:31:39;6.49;99.99;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T07:34:09;6.50;99.99;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T07:36:38;6.54;99.99;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T07:39:08;6.55;99.93;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T07:41:38;6.57;99.93;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T07:44:08;6.61;99.98;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T07:46:38;6.64;99.93;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T07:49:07;6.68;99.99;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T07:51:38;6.74;99.93;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T07:54:11;6.78;99.89;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T07:56:42;6.86;99.77;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T07:59:12;6.90;99.77;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T08:01:42;6.95;99.88;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T08:04:30;7.10;99.37;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T08:07:00;7.11;99.46;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T08:09:30;7.18;99.32;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T08:11:59;7.23;99.58;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T08:14:29;7.27;99.39;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T08:16:59;7.32;99.36;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T08:19:28;7.36;99.01;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T08:21:58;7.42;99.07;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T08:24:27;7.47;98.98;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T08:26:57;7.51;99.28;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T08:29:27;7.59;98.99;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T08:31:57;7.64;99.19;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T08:34:28;7.72;98.95;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T08:36:58;7.77;98.89;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T08:39:28;7.85;98.97;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T08:41:59;7.91;98.94;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T08:44:28;7.98;99.01;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T08:46:57;8.05;99.20;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T08:49:28;8.12;99.21;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T08:51:58;8.22;98.84;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T08:54:27;8.28;98.76;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T08:56:57;8.35;98.74;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T08:59:26;8.43;98.98;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T09:01:56;8.50;98.35;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T09:04:39;8.67;98.15;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T09:07:10;8.73;97.84;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T09:09:41;8.83;97.50;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T09:12:11;8.94;97.15;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T09:14:40;9.04;96.75;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T09:17:10;9.12;96.44;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T09:19:40;9.23;95.99;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T09:22:10;9.32;95.39;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T09:24:41;9.37;95.27;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T09:27:10;9.40;94.57;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T09:29:40;9.41;94.52;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T09:32:09;9.39;94.48;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T09:34:38;9.43;94.47;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T09:37:08;9.43;94.43;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T09:39:38;9.43;94.19;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T09:42:33;9.41;94.07;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T09:45:05;9.56;93.34;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T09:47:41;9.53;93.64;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T09:50:12;9.53;93.36;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T09:52:44;9.51;93.19;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T09:55:13;9.52;93.18;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T09:57:43;9.52;93.34;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T10:00:13;9.51;93.37;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T10:02:42;9.53;93.77;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T10:05:15;9.57;93.23;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T10:07:55;9.59;93.42;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T10:10:27;9.64;93.06;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T10:12:56;9.62;93.08;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T10:15:29;9.57;93.01;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T10:17:58;9.61;93.25;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T10:20:28;9.64;93.28;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T10:22:58;9.69;92.97;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T10:25:28;9.73;92.38;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T10:27:58;9.78;92.49;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T10:30:28;9.85;92.57;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T10:32:58;9.94;92.54;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T10:35:27;10.05;92.12;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T10:37:57;10.11;91.19;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T10:40:29;10.17;91.13;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T10:43:02;10.22;90.89;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T10:45:36;10.25;90.59;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T10:48:10;10.30;89.93;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T10:50:41;10.25;90.15;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T10:53:23;10.23;90.24;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T10:55:55;10.23;90.12;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T10:58:27;10.21;89.70;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T11:00:57;10.23;89.16;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T11:03:28;10.23;88.94;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T11:06:00;10.25;88.47;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T11:08:32;10.28;88.28;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T11:11:09;10.28;88.01;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T11:13:42;10.41;87.25;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T11:16:12;10.41;87.47;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T11:18:41;10.44;87.70;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T11:21:14;10.49;87.58;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T11:23:43;10.57;87.48;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T11:26:12;10.61;87.03;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T11:28:42;10.63;86.85;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T11:31:19;10.62;85.48;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T11:33:52;10.61;84.55;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T11:36:26;10.56;84.26;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T11:38:56;10.50;82.74;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T11:41:26;10.34;82.23;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T11:43:57;10.21;82.76;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T11:46:26;10.09;83.75;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T11:48:56;9.98;84.17;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T11:51:26;9.92;84.19;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T11:53:55;9.87;84.01;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T11:56:25;9.82;84.46;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T11:58:55;9.72;84.22;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T12:01:24;9.66;84.40;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T12:03:59;9.71;84.13;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T12:06:29;9.69;85.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T12:09:03;9.69;84.67;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T12:11:32;9.72;83.39;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T12:14:02;9.65;83.96;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T12:16:32;9.56;84.10;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T12:19:01;9.50;84.44;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T12:21:31;9.46;83.98;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T12:24:01;9.44;84.33;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T12:26:30;9.36;83.89;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T12:29:00;9.29;84.45;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T12:31:32;9.11;84.90;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T12:34:02;9.00;86.03;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T12:36:32;8.87;86.61;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T12:39:01;8.80;86.78;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T12:41:33;8.70;87.01;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T12:44:03;8.64;86.71;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T12:46:35;8.56;86.43;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T12:49:04;8.54;86.41;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T12:51:37;8.50;86.64;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T12:54:08;8.52;87.15;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T12:56:37;8.56;86.47;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T12:59:06;8.59;86.15;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T13:01:36;8.59;86.35;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T13:04:06;8.64;86.24;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T13:06:35;8.70;86.26;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T13:09:05;8.70;85.51;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T13:30:07;11.92;88.40;1.00
79336;SCD30;69634;52.122;5.406;2024-01-30T13:32:40;13.72;79.23;0.00
