sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
31356;SPS30;60001;48.404;11.738;2024-01-30T00:01:23;18.24;18.24;18.24;17.25;137.70;137.67;137.63;136.89;116.03;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T00:02:54;18.21;18.21;18.21;17.22;137.53;137.51;137.47;136.73;115.89;0.52
31356;SPS30;60001;48.404;11.738;2024-01-30T00:04:26;19.06;19.06;19.06;18.03;143.93;143.90;143.86;143.09;121.28;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T00:05:57;19.08;19.08;19.08;18.04;144.05;144.03;143.98;143.21;121.39;0.53
31356;SPS30;60001;48.404;11.738;2024-01-30T00:07:29;18.11;18.11;18.10;17.10;136.57;136.54;136.50;135.76;115.05;0.53
31356;SPS30;60001;48.404;11.738;2024-01-30T00:09:01;17.87;17.87;17.87;16.90;134.94;134.92;134.88;134.15;113.71;0.52
31356;SPS30;60001;48.404;11.738;2024-01-30T00:10:33;17.71;17.71;17.71;16.75;133.74;133.72;133.68;132.96;112.70;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T00:12:04;18.23;18.23;18.23;17.24;137.65;137.63;137.59;136.85;115.99;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T00:13:36;18.28;18.28;18.28;17.29;138.06;138.04;138.00;137.26;116.34;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T00:15:07;18.62;18.62;18.62;17.61;140.59;140.57;140.53;139.77;118.47;0.49
31356;SPS30;60001;48.404;11.738;2024-01-30T00:16:40;19.33;19.33;19.33;18.28;145.99;145.96;145.92;145.13;123.02;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T00:18:10;19.03;19.03;19.03;18.00;143.69;143.67;143.62;142.85;121.08;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T00:19:42;19.29;19.29;19.29;18.25;145.68;145.66;145.61;144.83;122.76;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T00:21:13;18.73;18.73;18.73;17.72;141.45;141.43;141.39;140.63;119.20;0.52
31356;SPS30;60001;48.404;11.738;2024-01-30T00:22:45;18.71;18.71;18.71;17.69;141.26;141.23;141.19;140.43;119.03;0.52
31356;SPS30;60001;48.404;11.738;2024-01-30T00:24:17;18.05;18.05;18.05;17.07;136.29;136.26;136.22;135.49;114.84;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T00:25:49;18.54;18.54;18.54;17.53;139.98;139.96;139.92;139.17;117.96;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T00:27:21;18.47;18.47;18.47;17.47;139.46;139.44;139.40;138.65;117.52;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T00:28:52;18.17;18.17;18.17;17.18;137.18;137.15;137.11;136.38;115.59;0.49
31356;SPS30;60001;48.404;11.738;2024-01-30T00:30:23;17.75;17.75;17.75;16.78;134.01;133.99;133.95;133.23;112.92;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T00:31:55;17.46;17.46;17.46;16.51;131.80;131.78;131.74;131.03;111.06;0.52
31356;SPS30;60001;48.404;11.738;2024-01-30T00:33:26;16.57;16.57;16.57;15.67;125.13;125.11;125.07;124.40;105.44;0.52
31356;SPS30;60001;48.404;11.738;2024-01-30T00:34:58;16.28;16.28;16.28;15.40;122.95;122.93;122.89;122.23;103.60;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T00:36:29;16.54;16.54;16.54;15.64;124.86;124.84;124.80;124.13;105.22;0.49
31356;SPS30;60001;48.404;11.738;2024-01-30T00:38:01;16.24;16.24;16.24;15.36;122.65;122.63;122.60;121.94;103.35;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T00:39:33;16.70;16.70;16.70;15.79;126.11;126.09;126.06;125.38;106.27;0.52
31356;SPS30;60001;48.404;11.738;2024-01-30T00:41:05;16.42;16.42;16.42;15.53;123.99;123.97;123.93;123.27;104.48;0.52
31356;SPS30;60001;48.404;11.738;2024-01-30T00:42:37;16.36;16.36;16.36;15.47;123.54;123.52;123.48;122.82;104.10;0.52
31356;SPS30;60001;48.404;11.738;2024-01-30T00:44:08;16.31;16.31;16.31;15.42;123.15;123.13;123.09;122.43;103.77;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T00:45:40;16.78;16.78;16.78;15.87;126.71;126.69;126.65;125.97;106.77;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T00:47:11;17.43;17.43;17.43;16.49;131.63;131.61;131.57;130.86;110.92;0.53
31356;SPS30;60001;48.404;11.738;2024-01-30T00:48:43;17.29;17.29;17.29;16.35;130.58;130.56;130.52;129.82;110.04;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T00:50:14;17.25;17.25;17.25;16.31;130.26;130.24;130.20;129.50;109.76;0.49
31356;SPS30;60001;48.404;11.738;2024-01-30T00:51:46;17.19;17.19;17.18;16.25;129.76;129.74;129.70;129.00;109.34;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T00:53:17;17.96;17.96;17.96;16.98;135.61;135.58;135.54;134.81;114.27;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T00:54:50;17.28;17.28;17.28;16.34;130.50;130.48;130.44;129.74;109.97;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T00:56:22;16.98;16.98;16.98;16.06;128.21;128.19;128.15;127.46;108.04;0.49
31356;SPS30;60001;48.404;11.738;2024-01-30T00:57:53;16.64;16.64;16.64;15.73;125.62;125.60;125.56;124.89;105.85;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T00:59:25;17.18;17.18;17.18;16.25;129.74;129.72;129.68;128.98;109.32;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T01:00:56;17.29;17.29;17.29;16.35;130.57;130.55;130.51;129.81;110.03;0.52
31356;SPS30;60001;48.404;11.738;2024-01-30T01:02:27;17.57;17.57;17.57;16.61;132.63;132.61;132.57;131.86;111.76;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T01:03:59;16.97;16.97;16.97;16.05;128.12;128.10;128.06;127.37;107.96;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T01:05:31;16.75;16.75;16.75;15.84;126.47;126.45;126.41;125.73;106.57;0.52
31356;SPS30;60001;48.404;11.738;2024-01-30T01:07:02;16.77;16.77;16.77;15.86;126.62;126.60;126.56;125.88;106.69;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T01:08:34;17.00;17.00;17.00;16.08;128.36;128.34;128.30;127.61;108.16;0.52
31356;SPS30;60001;48.404;11.738;2024-01-30T01:10:06;16.98;16.98;16.98;16.06;128.24;128.22;128.18;127.49;108.06;0.52
31356;SPS30;60001;48.404;11.738;2024-01-30T01:11:38;16.88;16.88;16.88;15.96;127.47;127.45;127.41;126.73;107.41;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T01:13:09;16.49;16.49;16.49;15.60;124.52;124.50;124.46;123.79;104.93;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T01:14:41;17.39;17.39;17.39;16.44;131.29;131.27;131.23;130.53;110.63;0.49
31356;SPS30;60001;48.404;11.738;2024-01-30T01:16:12;17.53;17.53;17.53;16.58;132.37;132.35;132.31;131.60;111.54;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T01:17:44;17.35;17.35;17.35;16.41;131.01;130.99;130.95;130.25;110.40;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T01:19:15;18.15;18.15;18.15;17.16;137.03;137.01;136.97;136.24;115.47;0.52
31356;SPS30;60001;48.404;11.738;2024-01-30T01:20:46;17.98;17.98;17.98;17.00;135.73;135.71;135.66;134.94;114.37;0.52
31356;SPS30;60001;48.404;11.738;2024-01-30T01:22:17;17.88;17.88;17.88;16.91;134.99;134.97;134.93;134.21;113.75;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T01:23:49;17.34;17.34;17.34;16.40;130.95;130.93;130.89;130.18;110.34;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T01:25:21;17.58;17.58;17.58;16.62;132.74;132.72;132.68;131.97;111.86;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T01:26:53;18.71;18.71;18.71;17.69;141.24;141.22;141.18;140.42;119.02;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T01:28:24;18.87;18.87;18.87;17.85;142.52;142.50;142.45;141.69;120.09;0.53
31356;SPS30;60001;48.404;11.738;2024-01-30T01:29:56;19.66;19.66;19.66;18.59;148.44;148.42;148.37;147.58;125.09;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T01:31:27;20.23;20.23;20.23;19.13;152.72;152.70;152.65;151.83;128.69;0.53
31356;SPS30;60001;48.404;11.738;2024-01-30T01:32:59;19.87;19.87;19.87;18.79;150.05;150.02;149.98;149.17;126.44;0.53
31356;SPS30;60001;48.404;11.738;2024-01-30T01:34:32;20.40;20.40;20.40;19.29;154.02;154.00;153.95;153.12;129.79;0.52
31356;SPS30;60001;48.404;11.738;2024-01-30T01:36:04;19.90;19.90;19.90;18.82;150.25;150.22;150.18;149.37;126.61;0.53
31356;SPS30;60001;48.404;11.738;2024-01-30T01:37:36;20.33;20.33;20.33;19.23;153.51;153.49;153.44;152.62;129.36;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T01:39:08;20.42;20.42;20.42;19.31;154.19;154.17;154.12;153.29;129.93;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T01:40:40;20.45;20.45;20.45;19.34;154.39;154.36;154.32;153.49;130.10;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T01:42:14;19.82;19.82;19.82;18.75;149.69;149.67;149.62;148.82;126.14;0.52
31356;SPS30;60001;48.404;11.738;2024-01-30T01:43:44;20.41;20.41;20.41;19.30;154.10;154.08;154.03;153.20;129.86;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T01:45:16;20.35;20.35;20.35;19.24;153.64;153.62;153.57;152.75;129.47;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T01:46:47;19.14;19.14;19.14;18.10;144.49;144.47;144.43;143.65;121.76;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T01:48:19;17.79;17.79;17.79;16.82;134.34;134.32;134.28;133.56;113.20;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T01:49:51;17.20;17.20;17.20;16.26;129.86;129.84;129.80;129.11;109.43;0.52
31356;SPS30;60001;48.404;11.738;2024-01-30T01:51:23;16.07;16.07;16.07;15.19;121.30;121.28;121.25;120.60;102.22;0.52
31356;SPS30;60001;48.404;11.738;2024-01-30T01:52:57;15.73;15.73;15.73;14.88;118.79;118.78;118.74;118.10;100.10;0.48
31356;SPS30;60001;48.404;11.738;2024-01-30T01:54:29;15.88;15.88;15.88;15.02;119.94;119.92;119.88;119.24;101.07;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T01:56:03;15.84;15.84;15.84;14.98;119.64;119.62;119.58;118.94;100.81;0.48
31356;SPS30;60001;48.404;11.738;2024-01-30T01:57:36;16.01;16.01;16.01;15.14;120.89;120.87;120.84;120.19;101.87;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T01:59:07;16.92;16.92;16.92;16.00;127.78;127.76;127.72;127.04;107.68;0.53
31356;SPS30;60001;48.404;11.738;2024-01-30T02:00:40;17.29;17.29;17.29;16.35;130.53;130.51;130.47;129.77;109.99;0.52
31356;SPS30;60001;48.404;11.738;2024-01-30T02:02:11;17.84;17.84;17.84;16.87;134.71;134.69;134.65;133.93;113.52;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T02:03:46;17.91;17.91;17.91;16.94;135.23;135.20;135.16;134.44;113.95;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T02:05:17;18.89;18.89;18.89;17.86;142.61;142.59;142.54;141.78;120.17;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T02:06:50;18.72;18.72;18.72;17.70;141.32;141.30;141.26;140.50;119.09;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T02:08:22;18.42;18.42;18.42;17.42;139.08;139.06;139.01;138.27;117.20;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T02:09:54;19.00;19.00;19.00;17.97;143.48;143.46;143.42;142.65;120.91;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T02:11:27;19.00;19.00;19.00;17.97;143.49;143.47;143.43;142.66;120.92;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T02:13:03;19.48;19.48;19.48;18.42;147.08;147.05;147.01;146.22;123.94;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T02:14:43;20.06;20.06;20.06;18.97;151.45;151.42;151.37;150.56;127.62;0.54
31356;SPS30;60001;48.404;11.738;2024-01-30T02:16:16;20.70;20.70;20.70;19.57;156.28;156.26;156.21;155.37;131.69;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T02:17:47;20.81;20.81;20.81;19.68;157.12;157.09;157.05;156.20;132.40;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T02:19:19;20.39;20.39;20.39;19.28;153.95;153.92;153.88;153.05;129.73;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T02:20:50;21.13;21.13;21.13;19.98;159.54;159.52;159.47;158.61;134.44;0.52
31356;SPS30;60001;48.404;11.738;2024-01-30T02:22:27;20.13;20.13;20.13;19.03;151.98;151.95;151.90;151.09;128.06;0.52
31356;SPS30;60001;48.404;11.738;2024-01-30T02:24:02;20.29;20.29;20.29;19.19;153.21;153.18;153.14;152.31;129.10;0.52
31356;SPS30;60001;48.404;11.738;2024-01-30T02:25:36;20.81;20.81;20.81;19.68;157.12;157.10;157.05;156.21;132.40;0.52
31356;SPS30;60001;48.404;11.738;2024-01-30T02:27:09;21.28;21.28;21.28;20.12;160.67;160.64;160.59;159.73;135.39;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T02:28:40;20.95;20.95;20.95;19.81;158.21;158.19;158.14;157.29;133.32;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T02:30:12;19.45;19.45;19.45;18.39;146.86;146.83;146.79;146.00;123.75;0.49
31356;SPS30;60001;48.404;11.738;2024-01-30T02:31:43;18.81;18.81;18.81;17.79;142.05;142.03;141.98;141.22;119.70;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T02:33:16;17.15;17.15;17.15;16.22;129.53;129.51;129.47;128.77;109.15;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T02:34:47;17.10;17.10;17.10;16.17;129.08;129.06;129.02;128.33;108.77;0.52
31356;SPS30;60001;48.404;11.738;2024-01-30T02:36:18;18.29;18.29;18.29;17.30;138.10;138.08;138.04;137.30;116.37;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T02:37:51;19.06;19.06;19.06;18.03;143.93;143.91;143.87;143.09;121.29;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T02:39:22;19.07;19.07;19.07;18.04;144.01;143.99;143.94;143.17;121.35;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T02:40:53;19.43;19.43;19.43;18.37;146.68;146.65;146.61;145.82;123.60;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T02:42:25;20.99;20.99;20.99;19.85;158.50;158.47;158.42;157.57;133.56;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T02:43:56;20.56;20.56;20.56;19.44;155.26;155.23;155.18;154.35;130.83;0.52
31356;SPS30;60001;48.404;11.738;2024-01-30T02:45:29;20.40;20.40;20.40;19.29;154.01;153.99;153.94;153.12;129.78;0.49
31356;SPS30;60001;48.404;11.738;2024-01-30T02:47:00;20.89;20.89;20.89;19.76;157.75;157.72;157.67;156.82;132.92;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T02:48:31;21.61;21.61;21.61;20.43;163.16;163.14;163.09;162.21;137.49;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T02:50:02;22.45;22.45;22.45;21.23;169.54;169.51;169.46;168.55;142.87;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T02:51:36;22.24;22.24;22.24;21.03;167.92;167.90;167.84;166.94;141.50;0.52
31356;SPS30;60001;48.404;11.738;2024-01-30T02:53:08;21.12;21.12;21.12;19.97;159.47;159.44;159.39;158.54;134.38;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T02:54:40;21.70;21.70;21.70;20.52;163.84;163.81;163.76;162.88;138.06;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T02:56:11;21.02;21.02;21.02;19.88;158.70;158.67;158.63;157.77;133.73;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T02:57:43;21.46;21.46;21.46;20.30;162.06;162.04;161.99;161.12;136.56;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T02:59:14;21.25;21.25;21.25;20.10;160.47;160.45;160.40;159.54;135.22;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T03:00:46;21.35;21.35;21.35;20.19;161.22;161.20;161.15;160.28;135.86;0.52
31356;SPS30;60001;48.404;11.738;2024-01-30T03:02:17;21.85;21.85;21.85;20.67;165.02;164.99;164.94;164.06;139.05;0.52
31356;SPS30;60001;48.404;11.738;2024-01-30T03:03:49;21.71;21.71;21.71;20.53;163.89;163.86;163.81;162.93;138.10;0.52
31356;SPS30;60001;48.404;11.738;2024-01-30T03:05:20;21.29;21.29;21.29;20.13;160.72;160.69;160.64;159.78;135.43;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T03:06:52;20.97;20.97;20.97;19.83;158.35;158.32;158.27;157.42;133.43;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T03:08:25;19.94;19.94;19.94;18.85;150.53;150.51;150.46;149.65;126.85;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T03:09:56;20.96;20.96;20.96;19.82;158.23;158.20;158.15;157.30;133.33;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T03:11:28;21.43;21.43;21.43;20.26;161.79;161.76;161.71;160.84;136.33;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T03:13:00;20.29;20.29;20.29;19.19;153.19;153.17;153.12;152.30;129.09;0.48
31356;SPS30;60001;48.404;11.738;2024-01-30T03:14:31;20.17;20.17;20.17;19.07;152.27;152.25;152.20;151.39;128.32;0.49
31356;SPS30;60001;48.404;11.738;2024-01-30T03:16:02;20.04;20.04;20.04;18.95;151.28;151.26;151.21;150.40;127.48;0.48
31356;SPS30;60001;48.404;11.738;2024-01-30T03:17:35;19.53;19.53;19.53;18.47;147.50;147.48;147.43;146.64;124.29;0.49
31356;SPS30;60001;48.404;11.738;2024-01-30T03:19:06;21.02;21.02;21.02;19.88;158.70;158.68;158.63;157.78;133.73;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T03:20:39;20.25;20.25;20.25;19.15;152.93;152.90;152.85;152.03;128.86;0.53
31356;SPS30;60001;48.404;11.738;2024-01-30T03:22:10;19.91;19.91;19.91;18.82;150.30;150.27;150.23;149.42;126.65;0.49
31356;SPS30;60001;48.404;11.738;2024-01-30T03:23:43;20.26;20.26;20.26;19.16;153.00;152.98;152.93;152.11;128.93;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T03:25:14;20.79;20.79;20.79;19.66;156.97;156.94;156.89;156.05;132.27;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T03:26:45;19.99;19.99;19.99;18.91;150.97;150.95;150.90;150.09;127.22;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T03:28:16;19.91;19.91;19.91;18.83;150.36;150.33;150.29;149.48;126.70;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T03:29:48;19.56;19.56;19.56;18.50;147.73;147.70;147.66;146.86;124.48;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T03:31:19;19.48;19.48;19.48;18.42;147.09;147.06;147.02;146.23;123.94;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T03:32:51;18.08;18.08;18.08;17.10;136.54;136.52;136.47;135.74;115.05;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T03:34:22;18.28;18.28;18.28;17.29;138.02;138.00;137.96;137.22;116.31;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T03:35:53;19.00;19.00;19.00;17.97;143.45;143.43;143.38;142.61;120.88;0.49
31356;SPS30;60001;48.404;11.738;2024-01-30T03:37:24;18.52;18.52;18.52;17.51;139.80;139.78;139.74;138.99;117.81;0.49
31356;SPS30;60001;48.404;11.738;2024-01-30T03:38:57;18.75;18.75;18.75;17.73;141.57;141.54;141.50;140.74;119.29;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T03:40:29;19.55;19.55;19.55;18.49;147.65;147.63;147.58;146.79;124.42;0.49
31356;SPS30;60001;48.404;11.738;2024-01-30T03:42:00;20.19;20.19;20.19;19.09;152.41;152.39;152.34;151.52;128.43;0.52
31356;SPS30;60001;48.404;11.738;2024-01-30T03:43:31;19.89;19.89;19.89;18.81;150.21;150.18;150.14;149.33;126.57;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T03:45:03;19.37;19.37;19.37;18.32;146.29;146.26;146.22;145.44;123.27;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T03:46:35;19.43;19.43;19.43;18.38;146.73;146.70;146.66;145.87;123.64;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T03:48:07;19.07;19.07;19.07;18.03;144.00;143.97;143.93;143.16;121.34;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T03:49:38;19.69;19.69;19.69;18.62;148.65;148.63;148.58;147.79;125.26;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T03:51:09;19.72;19.72;19.72;18.65;148.88;148.85;148.81;148.01;125.45;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T03:52:44;19.88;19.88;19.88;18.80;150.08;150.06;150.01;149.21;126.47;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T03:54:17;20.07;20.07;20.07;18.98;151.57;151.55;151.50;150.69;127.73;0.52
31356;SPS30;60001;48.404;11.738;2024-01-30T03:55:48;19.99;19.99;19.99;18.90;150.90;150.88;150.83;150.02;127.16;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T03:57:20;19.56;19.56;19.56;18.49;147.67;147.64;147.60;146.81;124.43;0.52
31356;SPS30;60001;48.404;11.738;2024-01-30T03:58:52;18.95;18.95;18.95;17.92;143.09;143.06;143.02;142.25;120.57;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T04:00:24;18.97;18.97;18.97;17.94;143.20;143.18;143.14;142.37;120.67;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T04:01:54;18.75;18.75;18.75;17.73;141.54;141.52;141.48;140.72;119.27;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T04:03:26;18.86;18.86;18.86;17.83;142.39;142.36;142.32;141.56;119.98;0.53
31356;SPS30;60001;48.404;11.738;2024-01-30T04:04:57;19.01;19.01;19.01;17.98;143.57;143.54;143.50;142.73;120.98;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T04:06:29;18.74;18.74;18.74;17.72;141.51;141.49;141.44;140.69;119.25;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T04:08:00;19.66;19.66;19.66;18.59;148.43;148.41;148.36;147.56;125.08;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T04:09:33;20.22;20.22;20.22;19.12;152.67;152.64;152.60;151.78;128.65;0.49
31356;SPS30;60001;48.404;11.738;2024-01-30T04:11:04;20.02;20.02;20.02;18.93;151.17;151.14;151.10;150.29;127.38;0.52
31356;SPS30;60001;48.404;11.738;2024-01-30T04:12:36;20.04;20.04;20.04;18.95;151.29;151.26;151.21;150.40;127.48;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T04:14:07;19.76;19.76;19.76;18.69;149.22;149.20;149.15;148.35;125.74;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T04:15:39;18.91;18.91;18.91;17.88;142.79;142.77;142.72;141.96;120.32;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T04:17:10;19.06;19.06;19.06;18.02;143.91;143.88;143.84;143.07;121.26;0.52
31356;SPS30;60001;48.404;11.738;2024-01-30T04:18:42;18.99;18.99;18.99;17.96;143.41;143.38;143.34;142.57;120.84;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T04:20:13;19.37;19.37;19.37;18.31;146.24;146.21;146.17;145.38;123.23;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T04:21:46;19.75;19.75;19.75;18.67;149.10;149.08;149.03;148.23;125.64;0.49
31356;SPS30;60001;48.404;11.738;2024-01-30T04:23:17;19.60;19.60;19.60;18.53;147.96;147.93;147.89;147.10;124.68;0.52
31356;SPS30;60001;48.404;11.738;2024-01-30T04:24:50;19.85;19.85;19.85;18.77;149.88;149.85;149.81;149.00;126.29;0.53
31356;SPS30;60001;48.404;11.738;2024-01-30T04:26:21;19.98;19.98;19.98;18.89;150.86;150.84;150.79;149.98;127.13;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T04:27:53;19.83;19.83;19.83;18.75;149.72;149.69;149.65;148.85;126.16;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T04:29:24;19.92;19.92;19.92;18.83;150.38;150.36;150.31;149.51;126.72;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T04:30:56;19.77;19.77;19.77;18.70;149.31;149.29;149.24;148.44;125.82;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T04:32:27;19.67;19.67;19.67;18.60;148.51;148.49;148.44;147.64;125.14;0.52
31356;SPS30;60001;48.404;11.738;2024-01-30T04:33:59;19.75;19.75;19.75;18.67;149.11;149.09;149.04;148.24;125.65;0.49
31356;SPS30;60001;48.404;11.738;2024-01-30T04:35:30;19.41;19.41;19.41;18.36;146.57;146.55;146.50;145.71;123.51;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T04:37:02;19.20;19.20;19.20;18.16;144.99;144.96;144.92;144.14;122.17;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T04:38:34;19.09;19.09;19.09;18.05;144.13;144.11;144.07;143.29;121.46;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T04:40:06;19.01;19.01;19.01;17.97;143.51;143.49;143.45;142.68;120.93;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T04:41:39;19.17;19.17;19.17;18.13;144.74;144.71;144.67;143.89;121.96;0.52
31356;SPS30;60001;48.404;11.738;2024-01-30T04:43:10;18.92;18.92;18.92;17.89;142.84;142.82;142.78;142.01;120.37;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T04:44:42;19.05;19.05;19.05;18.02;143.85;143.83;143.79;143.01;121.22;0.49
31356;SPS30;60001;48.404;11.738;2024-01-30T04:46:13;19.00;19.00;19.00;17.96;143.44;143.41;143.37;142.60;120.87;0.52
31356;SPS30;60001;48.404;11.738;2024-01-30T04:47:45;19.61;19.61;19.61;18.55;148.10;148.07;148.03;147.23;124.80;0.52
31356;SPS30;60001;48.404;11.738;2024-01-30T04:49:16;19.06;19.06;19.06;18.02;143.90;143.87;143.83;143.06;121.26;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T04:50:48;19.18;19.18;19.18;18.13;144.79;144.77;144.72;143.95;122.01;0.50
31356;SPS30;60001;48.404;11.738;2024-01-30T04:52:19;18.68;18.68;18.68;17.66;141.02;140.99;140.95;140.19;118.83;0.49
31356;SPS30;60001;48.404;11.738;2024-01-30T04:53:50;18.82;18.82;18.82;17.79;142.07;142.05;142.01;141.24;119.72;0.51
31356;SPS30;60001;48.404;11.738;2024-01-30T04:55:23;19.39;19.39;19.39;18.33;146.38;146.36;146.31;145.53;123.35;0.52
