sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:00:27;77;74;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:01:28;68;67;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:02:28;76;74;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:03:28;69;67;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:04:29;78;74;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:05:29;72;71;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:06:30;72;68;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:07:31;67;64;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:08:31;65;63;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:09:32;71;68;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:10:32;64;63;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:11:33;70;66;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:12:33;68;64;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:13:33;72;69;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:14:34;72;68;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:15:35;71;67;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:16:35;70;65;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:17:36;73;69;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:18:37;67;66;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:19:37;67;64;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:20:37;70;69;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:21:37;67;65;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:22:38;61;56;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:23:38;68;67;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:24:38;62;58;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:25:38;68;66;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:26:38;65;61;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:27:39;58;56;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:28:40;64;64;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:29:40;72;66;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:30:40;67;63;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:31:41;74;65;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:32:42;58;58;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:33:42;62;58;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:34:43;66;61;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:35:44;65;64;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:36:44;60;57;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:37:44;62;60;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:38:44;60;60;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:39:45;67;60;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:40:45;60;59;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:41:45;64;58;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:42:46;54;52;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:43:46;57;55;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:44:47;58;55;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:45:48;53;50;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:46:48;56;53;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:47:49;60;55;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:48:49;50;50;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:49:50;57;53;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:50:50;60;55;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:51:51;53;51;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:52:51;57;55;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:53:51;56;51;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:54:51;55;52;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:55:52;57;52;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:56:52;49;46;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:57:53;53;51;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:58:53;52;51;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T00:59:53;54;52;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:00:54;52;48;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:01:54;57;50;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:02:55;54;48;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:03:55;45;43;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:04:56;54;52;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:05:57;46;44;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:06:57;47;45;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:07:58;50;48;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:08:59;50;48;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:09:59;49;45;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:10:59;43;43;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:11:59;54;51;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:13:00;48;47;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:14:00;56;51;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:15:00;54;51;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:16:01;57;52;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:17:02;48;44;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:18:02;50;46;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:19:03;52;50;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:20:04;52;48;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:21:04;53;52;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:22:04;48;44;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:23:05;54;47;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:24:06;53;51;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:25:08;44;41;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:26:07;46;42;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:27:08;46;43;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:28:08;48;44;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:29:09;46;45;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:30:10;46;43;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:31:10;48;47;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:32:10;50;47;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:33:11;49;41;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:34:11;55;50;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:35:12;50;44;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:36:13;47;44;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:37:12;45;42;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:38:13;52;47;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:39:13;44;41;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:40:14;47;43;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:41:14;43;43;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:42:14;46;42;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:43:14;48;46;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:44:15;44;43;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:45:15;43;43;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:46:16;41;40;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:47:17;45;43;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:48:17;55;47;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:49:17;48;43;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:50:18;44;41;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:51:18;44;41;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:52:19;51;43;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:53:19;45;44;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:54:20;46;44;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:55:21;49;45;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:56:21;47;44;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:57:22;47;44;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:58:22;45;42;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T01:59:23;49;47;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:00:23;46;44;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:01:24;48;44;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:02:24;43;39;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:03:25;43;41;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:04:25;44;41;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:05:26;43;40;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:06:26;45;43;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:07:26;40;40;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:08:26;42;41;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:09:27;45;41;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:10:28;46;45;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:11:28;43;42;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:12:29;44;40;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:13:29;41;40;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:14:30;47;39;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:15:31;47;42;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:16:32;41;38;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:17:32;41;36;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:18:33;42;41;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:19:34;43;40;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:20:35;41;41;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:21:35;45;38;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:22:36;41;40;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:23:37;39;35;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:24:38;38;32;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:25:39;41;40;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:26:39;39;36;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:27:39;45;37;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:28:39;41;39;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:29:39;37;34;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:30:40;36;33;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:31:41;37;37;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:32:41;42;39;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:33:41;40;32;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:34:42;34;32;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:35:43;34;33;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:36:44;37;34;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:37:44;38;37;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:38:45;39;39;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:39:45;33;30;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:40:46;34;34;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:41:47;36;32;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:42:47;37;32;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:43:48;37;34;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:44:49;40;36;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:45:49;34;33;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:46:49;42;36;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:47:50;36;33;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:48:50;39;33;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:49:51;35;33;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:50:51;32;31;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:51:53;36;34;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:52:52;35;32;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:53:52;31;30;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:54:53;32;28;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:55:54;29;27;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:56:54;28;25;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:57:54;29;27;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:58:55;25;24;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T02:59:55;23;23;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:00:56;26;26;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:01:56;23;23;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:02:57;30;27;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:03:57;28;28;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:04:58;25;24;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:05:58;26;25;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:06:58;24;21;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:07:58;28;26;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:08:59;26;25;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:09:59;23;23;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:11:00;23;23;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:12:00;24;24;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:13:00;24;23;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:14:00;25;22;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:15:00;22;21;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:16:01;27;26;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:17:02;18;18;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:18:02;22;22;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:19:02;26;23;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:20:03;21;20;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:21:03;22;22;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:22:03;21;21;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:23:03;21;21;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:24:04;21;21;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:25:05;22;20;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:26:05;18;18;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:27:05;23;22;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:28:06;25;21;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:29:06;22;22;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:30:07;24;21;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:31:07;19;16;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:32:07;17;17;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:33:07;18;17;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:34:08;17;17;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:35:09;21;19;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:36:09;17;16;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:37:09;18;17;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:38:09;20;19;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:39:09;20;18;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:40:10;17;15;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:41:10;21;21;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:42:10;18;18;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:43:11;21;20;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:44:11;22;20;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:45:11;21;18;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:46:12;22;20;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:47:12;23;19;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:48:12;21;21;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:49:13;23;20;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:50:13;22;20;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:51:13;26;22;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:52:14;20;19;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:53:14;22;20;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:54:15;25;21;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:55:15;17;16;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:56:16;20;20;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:57:16;17;16;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:58:16;16;15;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T03:59:17;17;17;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:00:17;22;21;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:01:18;23;20;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:02:18;17;17;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:03:18;19;19;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:04:19;24;21;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:05:19;19;18;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:06:20;22;21;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:07:21;18;18;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:08:21;18;17;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:09:22;17;15;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:10:22;17;16;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:11:22;16;15;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:12:22;18;14;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:13:23;21;18;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:14:23;19;19;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:15:24;20;18;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:16:24;18;16;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:17:24;14;14;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:18:25;20;18;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:19:25;21;19;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:20:25;18;17;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:21:26;18;17;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:22:26;14;14;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:23:26;17;16;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:24:26;19;17;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:25:27;19;17;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:26:27;15;15;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:27:27;17;15;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:28:28;15;15;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:29:28;19;19;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:30:28;15;15;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:31:28;19;18;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:32:29;17;14;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:33:29;20;20;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:34:29;20;20;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:35:30;19;16;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:36:30;19;19;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:37:31;17;17;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:38:31;18;18;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:39:32;17;17;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:40:32;17;17;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:41:32;15;15;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:42:32;20;20;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:43:33;19;18;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:44:33;18;17;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:45:34;19;15;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:46:34;18;18;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:47:34;16;14;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:48:35;17;16;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:49:35;18;15;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:50:35;18;15;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:51:35;19;15;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:52:36;20;17;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:53:36;18;17;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:54:37;16;14;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:55:37;17;16;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:56:38;18;16;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:57:38;18;18;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:58:39;12;12;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T04:59:39;18;18;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:00:40;17;16;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:01:40;14;13;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:02:41;16;15;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:03:42;19;19;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:04:42;17;15;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:05:42;16;16;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:06:43;15;15;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:07:43;17;16;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:08:43;15;15;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:09:44;15;13;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:10:44;15;14;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:11:44;18;17;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:12:45;15;14;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:13:46;16;16;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:14:46;14;13;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:15:46;14;14;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:16:46;19;17;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:17:47;16;15;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:18:47;14;14;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:19:47;15;13;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:20:47;12;12;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:21:47;12;11;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:22:48;16;16;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:23:48;17;15;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:24:48;13;12;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:25:48;14;13;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:26:49;14;13;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:27:49;11;11;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:28:49;16;14;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:29:50;16;16;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:30:50;16;14;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:31:50;12;12;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:32:51;12;12;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:33:51;16;15;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:34:51;10;10;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:35:51;12;12;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:36:52;12;12;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:37:52;14;13;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:38:52;13;13;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:39:53;13;12;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:40:53;17;13;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:41:53;12;10;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:42:54;17;15;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:43:54;14;11;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:44:54;13;13;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:45:54;15;12;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:46:54;12;12;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:47:55;15;13;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:48:55;13;11;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:49:55;16;13;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:50:55;15;15;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:51:56;14;12;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:52:56;12;10;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:53:56;12;12;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:54:56;15;12;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:55:56;13;13;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:56:57;13;12;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:57:57;12;12;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:58:57;12;12;
57411;PMS5003;43247;52.828;-8.980;2024-01-30T05:59:57;14;13;
