sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T00:01:55;12.94;12.93;12.90;12.16;97.11;97.09;97.05;96.65;83.04;0.58
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T00:04:21;12.66;12.66;12.66;11.97;95.59;95.57;95.54;95.17;81.82;0.57
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T00:06:47;12.38;12.36;12.32;11.61;92.71;92.69;92.65;92.26;79.25;0.57
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T00:09:12;13.06;13.06;13.06;12.35;98.60;98.58;98.55;98.17;84.40;0.55
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T00:11:38;12.50;12.50;12.50;11.82;94.36;94.34;94.31;93.95;80.77;0.55
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T00:14:04;12.30;12.30;12.29;11.62;92.78;92.77;92.73;92.38;79.41;0.56
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T00:16:30;12.06;12.05;12.05;11.39;90.95;90.93;90.90;90.55;77.84;0.57
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T00:18:56;12.65;12.65;12.64;11.94;95.38;95.36;95.33;94.96;81.62;0.56
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T00:21:22;12.44;12.44;12.44;11.77;93.95;93.93;93.90;93.54;80.42;0.53
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T00:23:48;12.39;12.39;12.39;11.72;93.58;93.56;93.53;93.18;80.10;0.54
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T00:26:13;11.88;11.88;11.88;11.24;89.73;89.72;89.68;89.34;76.81;0.54
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T00:28:42;12.24;12.24;12.24;11.57;92.39;92.37;92.34;91.99;79.08;0.56
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T00:31:08;12.21;12.21;12.21;11.55;92.20;92.18;92.15;91.80;78.92;0.55
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T00:33:41;12.17;12.17;12.16;11.49;91.74;91.72;91.69;91.34;78.51;0.56
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T00:36:07;11.79;11.79;11.79;11.15;89.01;88.99;88.96;88.62;76.19;0.54
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T00:38:34;12.13;12.13;12.13;11.47;91.59;91.57;91.54;91.19;78.40;0.56
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T00:41:00;12.08;12.08;12.07;11.41;91.08;91.06;91.03;90.67;77.94;0.56
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T00:43:27;12.10;12.10;12.10;11.44;91.37;91.35;91.32;90.97;78.21;0.54
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T00:45:53;12.02;12.02;12.02;11.36;90.74;90.73;90.69;90.35;77.67;0.53
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T00:48:19;11.73;11.73;11.73;11.09;88.58;88.57;88.53;88.20;75.83;0.54
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T00:50:45;11.67;11.67;11.67;11.04;88.12;88.11;88.08;87.74;75.43;0.54
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T00:53:11;12.03;12.03;12.03;11.37;90.81;90.79;90.76;90.42;77.73;0.53
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T00:55:37;11.54;11.54;11.54;10.92;87.17;87.16;87.13;86.80;74.62;0.55
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T00:58:04;11.17;11.17;11.17;10.56;84.31;84.30;84.27;83.95;72.17;0.53
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T01:00:30;11.42;11.42;11.42;10.80;86.25;86.23;86.20;85.88;73.83;0.54
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T01:03:00;11.96;11.96;11.95;11.30;90.26;90.25;90.22;89.87;77.26;0.55
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T01:05:26;11.48;11.48;11.47;10.84;86.59;86.58;86.55;86.22;74.11;0.56
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T01:07:52;11.24;11.24;11.24;10.63;84.90;84.89;84.86;84.53;72.67;0.56
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T01:10:18;11.42;11.42;11.42;10.80;86.27;86.26;86.23;85.90;73.85;0.56
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T01:12:44;11.29;11.29;11.29;10.68;85.27;85.25;85.22;84.90;72.99;0.55
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T01:15:10;11.07;11.07;11.07;10.47;83.62;83.60;83.58;83.26;71.58;0.55
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T01:17:36;11.24;11.24;11.24;10.63;84.86;84.84;84.81;84.49;72.64;0.53
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T01:20:03;11.13;11.13;11.13;10.53;84.06;84.04;84.02;83.70;71.95;0.55
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T01:22:33;11.11;11.11;11.11;10.50;83.87;83.85;83.82;83.51;71.79;0.53
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T01:24:59;11.12;11.12;11.12;10.52;83.99;83.98;83.95;83.63;71.90;0.53
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T01:27:25;11.24;11.24;11.24;10.63;84.89;84.87;84.84;84.52;72.66;0.53
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T01:29:51;10.95;10.95;10.95;10.36;82.70;82.68;82.65;82.34;70.79;0.54
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T01:32:17;10.93;10.93;10.93;10.34;82.57;82.55;82.52;82.21;70.68;0.54
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T01:34:43;11.28;11.28;11.28;10.66;85.09;85.08;85.05;84.72;72.83;0.54
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T01:37:08;11.14;11.14;11.13;10.51;83.92;83.90;83.87;83.54;71.80;0.56
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T01:39:34;11.14;11.14;11.14;10.53;84.08;84.07;84.04;83.72;71.97;0.56
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T01:42:00;10.95;10.95;10.95;10.35;82.67;82.65;82.62;82.31;70.76;0.54
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T01:44:26;11.01;11.01;11.01;10.42;83.16;83.15;83.12;82.81;71.19;0.54
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T01:46:52;10.67;10.67;10.67;10.09;80.59;80.57;80.54;80.24;68.98;0.54
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T01:49:19;10.96;10.96;10.96;10.37;82.79;82.77;82.74;82.43;70.87;0.55
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T01:51:45;11.10;11.10;11.10;10.49;83.80;83.78;83.75;83.43;71.73;0.55
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T01:54:12;10.89;10.89;10.89;10.30;82.22;82.20;82.17;81.86;70.38;0.53
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T01:56:39;10.93;10.93;10.93;10.34;82.53;82.51;82.48;82.17;70.64;0.54
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T01:59:08;10.89;10.89;10.89;10.30;82.25;82.23;82.21;81.89;70.40;0.55
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T02:01:35;10.94;10.94;10.94;10.34;82.58;82.57;82.54;82.23;70.69;0.54
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T02:04:02;10.66;10.66;10.66;10.08;80.49;80.48;80.45;80.14;68.90;0.54
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T02:06:28;10.86;10.86;10.86;10.27;81.98;81.97;81.94;81.63;70.18;0.54
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T02:08:54;11.10;11.10;11.10;10.50;83.82;83.80;83.77;83.46;71.74;0.57
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T02:11:20;10.77;10.77;10.77;10.19;81.33;81.32;81.29;80.98;69.62;0.56
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T02:13:48;10.75;10.74;10.73;10.14;80.95;80.94;80.91;80.59;69.27;0.57
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T02:16:14;10.98;10.98;10.98;10.38;82.86;82.84;82.81;82.50;70.92;0.56
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T02:18:40;11.23;11.23;11.23;10.62;84.77;84.76;84.73;84.40;72.56;0.56
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T02:21:11;11.42;11.42;11.42;10.80;86.26;86.24;86.21;85.88;73.83;0.56
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T02:23:37;10.58;10.58;10.58;10.00;79.85;79.84;79.81;79.51;68.36;0.54
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T02:26:05;11.01;11.01;11.01;10.41;83.10;83.09;83.06;82.74;71.14;0.53
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T02:28:30;10.95;10.95;10.95;10.35;82.65;82.64;82.61;82.29;70.75;0.56
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T02:30:56;10.62;10.62;10.62;10.04;80.17;80.16;80.13;79.83;68.63;0.55
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T02:33:22;10.85;10.85;10.85;10.26;81.90;81.89;81.86;81.55;70.11;0.53
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T02:35:48;11.26;11.26;11.26;10.65;85.04;85.03;85.00;84.67;72.79;0.54
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T02:38:15;11.07;11.07;11.07;10.46;83.56;83.54;83.52;83.20;71.53;0.56
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T02:40:41;10.93;10.93;10.93;10.33;82.50;82.48;82.46;82.14;70.62;0.52
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T02:43:06;11.22;11.22;11.22;10.61;84.71;84.69;84.66;84.34;72.51;0.55
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T02:45:32;10.93;10.93;10.93;10.33;82.51;82.49;82.47;82.15;70.63;0.55
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T02:47:58;10.82;10.82;10.82;10.23;81.69;81.67;81.65;81.34;69.92;0.56
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T02:50:23;10.89;10.89;10.89;10.30;82.22;82.21;82.18;81.87;70.38;0.57
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T02:52:49;11.08;11.08;11.08;10.48;83.66;83.65;83.62;83.30;71.61;0.54
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T02:55:15;10.51;10.51;10.51;9.94;79.36;79.35;79.32;79.02;67.93;0.53
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T02:57:43;10.96;10.96;10.96;10.37;82.77;82.76;82.73;82.42;70.85;0.53
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T03:00:09;10.85;10.85;10.85;10.26;81.92;81.91;81.88;81.57;70.13;0.53
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T03:02:35;11.09;11.09;11.09;10.48;83.70;83.69;83.66;83.34;71.65;0.54
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T03:05:01;10.65;10.65;10.65;10.07;80.42;80.41;80.38;80.08;68.84;0.55
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T03:07:29;11.12;11.12;11.12;10.52;83.99;83.98;83.95;83.63;71.90;0.54
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T03:09:55;11.08;11.08;11.08;10.48;83.66;83.64;83.61;83.29;71.61;0.54
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T03:12:21;10.72;10.72;10.72;10.14;80.98;80.96;80.94;80.63;69.32;0.53
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T03:14:47;11.23;11.23;11.23;10.62;84.81;84.79;84.76;84.44;72.60;0.53
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T03:17:12;10.82;10.82;10.82;10.23;81.67;81.66;81.63;81.32;69.91;0.55
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T03:19:39;11.03;11.03;11.03;10.43;83.28;83.27;83.24;82.92;71.29;0.54
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T03:22:04;11.31;11.31;11.31;10.69;85.40;85.38;85.35;85.03;73.10;0.54
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T03:24:30;11.17;11.17;11.17;10.56;84.35;84.33;84.30;83.98;72.20;0.53
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T03:26:55;11.10;11.10;11.10;10.49;83.77;83.75;83.73;83.41;71.70;0.57
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T03:29:21;11.01;11.01;11.01;10.42;83.17;83.15;83.12;82.81;71.19;0.54
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T03:31:47;10.97;10.97;10.97;10.37;82.83;82.81;82.78;82.47;70.90;0.55
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T03:34:13;10.82;10.82;10.82;10.23;81.69;81.67;81.64;81.33;69.92;0.55
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T03:36:39;11.43;11.43;11.43;10.81;86.32;86.30;86.27;85.95;73.89;0.55
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T03:39:04;11.44;11.44;11.44;10.82;86.39;86.38;86.35;86.02;73.95;0.53
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T03:41:31;11.18;11.18;11.18;10.57;84.43;84.41;84.38;84.06;72.27;0.55
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T03:43:57;11.50;11.50;11.50;10.87;86.83;86.81;86.78;86.45;74.32;0.53
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T03:46:23;11.19;11.19;11.19;10.59;84.52;84.51;84.48;84.16;72.35;0.53
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T03:48:48;11.48;11.48;11.48;10.86;86.69;86.67;86.64;86.31;74.20;0.56
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T03:51:14;11.18;11.18;11.18;10.57;84.37;84.35;84.32;84.00;72.21;0.57
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T03:53:41;11.35;11.35;11.35;10.74;85.73;85.71;85.68;85.36;73.38;0.56
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T03:56:08;11.65;11.65;11.65;11.01;87.94;87.93;87.89;87.56;75.28;0.56
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T03:58:34;11.82;11.82;11.82;11.18;89.29;89.27;89.24;88.91;76.43;0.54
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T04:00:59;11.79;11.79;11.79;11.15;89.02;89.00;88.97;88.63;76.20;0.56
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T04:03:25;11.32;11.32;11.32;10.70;85.44;85.43;85.40;85.07;73.14;0.55
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T04:05:51;11.13;11.13;11.13;10.53;84.07;84.06;84.03;83.71;71.96;0.51
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T04:08:17;11.40;11.40;11.40;10.78;86.10;86.09;86.06;85.73;73.70;0.52
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T04:10:43;11.38;11.38;11.38;10.76;85.93;85.91;85.88;85.56;73.56;0.55
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T04:13:09;11.15;11.15;11.15;10.55;84.22;84.21;84.18;83.86;72.09;0.54
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T04:15:35;11.25;11.25;11.25;10.64;84.95;84.93;84.90;84.58;72.72;0.54
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T04:18:01;11.24;11.24;11.24;10.63;84.85;84.83;84.80;84.48;72.63;0.53
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T04:20:27;11.35;11.35;11.35;10.73;85.67;85.65;85.62;85.30;73.33;0.53
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T04:22:53;11.65;11.65;11.65;11.02;87.97;87.95;87.92;87.59;75.30;0.55
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T04:25:18;11.42;11.42;11.42;10.80;86.26;86.24;86.21;85.89;73.84;0.56
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T04:27:44;11.79;11.78;11.78;11.14;88.97;88.96;88.93;88.59;76.16;0.56
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T04:30:10;11.18;11.18;11.18;10.57;84.40;84.39;84.36;84.04;72.25;0.53
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T04:32:36;11.14;11.14;11.14;10.54;84.15;84.14;84.11;83.79;72.03;0.54
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T04:35:02;11.70;11.70;11.70;11.06;88.32;88.30;88.27;87.93;75.60;0.53
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T04:37:28;11.94;11.94;11.94;11.29;90.15;90.13;90.10;89.76;77.17;0.54
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T04:39:54;11.59;11.59;11.57;10.93;87.29;87.27;87.24;86.89;74.68;0.57
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T04:42:20;11.09;11.09;11.09;10.49;83.74;83.73;83.70;83.38;71.68;0.55
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T04:44:46;11.48;11.48;11.48;10.86;86.71;86.70;86.67;86.34;74.23;0.53
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T04:47:12;11.81;11.81;11.81;11.17;89.17;89.15;89.12;88.78;76.33;0.54
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T04:49:40;11.54;11.54;11.54;10.91;87.14;87.12;87.09;86.76;74.59;0.56
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T04:52:07;11.56;11.55;11.55;10.92;87.20;87.18;87.15;86.82;74.63;0.56
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T04:54:33;11.17;11.17;11.17;10.57;84.36;84.35;84.32;84.00;72.22;0.55
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T04:57:00;11.71;11.71;11.71;11.07;88.39;88.37;88.34;88.01;75.66;0.55
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T04:59:26;11.82;11.82;11.82;11.18;89.27;89.26;89.22;88.89;76.42;0.55
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T05:01:51;11.65;11.65;11.65;11.02;87.98;87.96;87.93;87.60;75.31;0.55
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T05:04:17;11.64;11.64;11.64;11.00;87.87;87.86;87.83;87.50;75.22;0.55
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T05:06:43;12.09;12.09;12.09;11.43;91.28;91.26;91.23;90.89;78.14;0.53
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T05:09:08;12.28;12.28;12.28;11.61;92.74;92.72;92.69;92.34;79.38;0.54
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T05:11:38;11.78;11.78;11.78;11.14;88.98;88.96;88.93;88.59;76.16;0.55
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T05:14:04;11.69;11.68;11.68;11.04;88.13;88.11;88.08;87.74;75.42;0.57
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T05:16:31;11.71;11.71;11.71;11.07;88.39;88.37;88.34;88.00;75.65;0.56
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T05:18:57;11.72;11.72;11.72;11.08;88.51;88.50;88.47;88.13;75.77;0.55
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T05:21:23;11.58;11.58;11.58;10.95;87.43;87.41;87.38;87.05;74.84;0.53
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T05:23:49;11.95;11.95;11.95;11.30;90.25;90.23;90.20;89.86;77.25;0.54
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T05:26:15;11.92;11.92;11.92;11.27;90.02;90.01;89.98;89.64;77.06;0.55
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T05:28:40;11.57;11.57;11.57;10.94;87.40;87.38;87.35;87.02;74.81;0.53
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T05:31:06;12.16;12.16;12.16;11.50;91.83;91.81;91.78;91.43;78.61;0.54
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T05:33:33;12.58;12.58;12.58;11.90;94.99;94.97;94.94;94.58;81.31;0.54
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T05:35:59;13.35;13.35;13.35;12.62;100.80;100.78;100.74;100.36;86.28;0.53
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T05:41:57;12.97;12.97;12.97;12.27;97.98;97.96;97.92;97.55;83.87;0.53
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T05:44:22;12.79;12.79;12.79;12.09;96.58;96.56;96.53;96.16;82.67;0.55
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T05:46:49;13.03;13.03;13.03;12.32;98.39;98.37;98.34;97.97;84.22;0.54
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T05:49:14;12.42;12.42;12.42;11.75;93.79;93.77;93.74;93.39;80.29;0.52
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T05:51:40;13.10;13.10;13.10;12.39;98.93;98.91;98.88;98.50;84.69;0.53
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T05:54:06;13.07;13.07;13.07;12.36;98.71;98.69;98.65;98.28;84.49;0.55
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T05:56:32;12.55;12.55;12.55;11.86;94.72;94.71;94.67;94.31;81.08;0.56
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T05:58:57;13.19;13.19;13.19;12.47;99.57;99.55;99.51;99.14;85.23;0.55
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T06:01:23;12.90;12.90;12.90;12.20;97.44;97.42;97.39;97.02;83.41;0.53
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T06:03:49;12.81;12.81;12.81;12.12;96.75;96.74;96.70;96.34;82.82;0.52
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T06:06:14;12.93;12.93;12.93;12.23;97.62;97.60;97.57;97.20;83.56;0.52
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T06:08:41;13.15;13.15;13.15;12.43;99.27;99.25;99.21;98.84;84.97;0.54
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T06:11:09;13.57;13.57;13.57;12.83;102.45;102.43;102.40;102.01;87.70;0.53
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T06:13:36;14.05;14.05;14.05;13.29;106.11;106.09;106.06;105.66;90.83;0.53
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T06:16:02;14.22;14.22;14.22;13.45;107.40;107.38;107.35;106.94;91.94;0.54
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T06:18:28;14.56;14.56;14.56;13.77;109.93;109.91;109.87;109.45;94.10;0.54
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T06:20:55;14.31;14.31;14.31;13.54;108.09;108.07;108.03;107.62;92.52;0.53
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T06:23:21;13.28;13.28;13.28;12.55;100.24;100.23;100.19;99.81;85.81;0.54
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T06:25:47;12.81;12.81;12.81;12.12;96.75;96.74;96.70;96.34;82.82;0.54
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T06:28:13;13.22;13.22;13.22;12.50;99.80;99.78;99.74;99.37;85.42;0.57
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T06:30:39;12.90;12.90;12.90;12.20;97.38;97.37;97.33;96.97;83.36;0.53
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T06:33:04;13.08;13.08;13.08;12.37;98.74;98.73;98.69;98.32;84.53;0.52
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T06:35:30;13.14;13.14;13.14;12.43;99.26;99.24;99.20;98.83;84.96;0.53
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T06:37:56;13.53;13.53;13.53;12.79;102.16;102.14;102.10;101.72;87.45;0.53
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T06:40:21;12.74;12.74;12.74;12.05;96.23;96.21;96.18;95.81;82.37;0.54
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T06:42:48;13.15;13.15;13.15;12.44;99.30;99.28;99.24;98.87;85.00;0.55
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T06:45:14;13.20;13.20;13.20;12.49;99.71;99.69;99.65;99.28;85.35;0.55
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T06:47:40;12.84;12.84;12.84;12.14;96.96;96.94;96.90;96.54;82.99;0.54
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T06:50:06;13.33;13.33;13.33;12.60;100.62;100.61;100.57;100.19;86.13;0.51
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T06:52:32;13.33;13.32;13.32;12.60;100.60;100.58;100.55;100.17;86.11;0.54
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T06:54:58;13.04;13.04;13.03;12.32;98.39;98.37;98.33;97.96;84.21;0.56
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T06:57:24;13.21;13.20;13.18;12.44;99.37;99.35;99.32;98.92;85.01;0.57
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T06:59:50;12.68;12.68;12.68;12.00;95.78;95.76;95.73;95.37;81.99;0.54
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T07:02:21;12.73;12.73;12.73;12.04;96.15;96.13;96.10;95.73;82.30;0.54
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T07:04:47;12.95;12.95;12.95;12.25;97.78;97.76;97.73;97.36;83.70;0.54
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T07:07:12;13.26;13.26;13.26;12.54;100.14;100.12;100.08;99.70;85.72;0.53
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T07:09:40;13.77;13.77;13.77;13.02;103.94;103.92;103.89;103.49;88.97;0.55
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T07:12:06;13.81;13.81;13.81;13.06;104.25;104.23;104.19;103.80;89.23;0.51
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T07:14:32;13.33;13.33;13.33;12.61;100.65;100.64;100.60;100.22;86.16;0.51
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T07:16:58;13.21;13.21;13.20;12.48;99.69;99.67;99.63;99.25;85.33;0.55
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T07:19:24;13.68;13.68;13.68;12.94;103.29;103.27;103.24;102.84;88.42;0.53
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T07:21:50;13.75;13.75;13.75;13.00;103.83;103.81;103.78;103.38;88.88;0.55
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T07:24:15;13.76;13.76;13.76;13.01;103.92;103.90;103.86;103.47;88.95;0.54
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T07:26:41;13.87;13.85;13.82;13.03;104.02;104.00;103.96;103.52;88.94;0.57
25211;SPS30;13155;52.67773772;13.27487683;2024-01-30T07:29:07;13.53;13.53;13.53;12.79;102.13;102.11;102.08;101.69;87.42;0.54
