sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72054;BMP280;59918;51.280;7.950;2024-01-30T00:00:50;99104.31;;;7.52
72054;BMP280;59918;51.280;7.950;2024-01-30T00:03:16;99117.94;;;7.52
72054;BMP280;59918;51.280;7.950;2024-01-30T00:05:41;99118.75;;;7.53
72054;BMP280;59918;51.280;7.950;2024-01-30T00:08:08;99118.75;;;7.53
72054;BMP280;59918;51.280;7.950;2024-01-30T00:10:34;99123.06;;;7.52
72054;BMP280;59918;51.280;7.950;2024-01-30T00:12:59;99117.13;;;7.52
72054;BMP280;59918;51.280;7.950;2024-01-30T00:15:24;99122.41;;;7.50
72054;BMP280;59918;51.280;7.950;2024-01-30T00:17:49;99120.16;;;7.47
72054;BMP280;59918;51.280;7.950;2024-01-30T00:20:15;99113.44;;;7.46
72054;BMP280;59918;51.280;7.950;2024-01-30T00:22:41;99116.16;;;7.45
72054;BMP280;59918;51.280;7.950;2024-01-30T00:25:06;99120.47;;;7.44
72054;BMP280;59918;51.280;7.950;2024-01-30T00:27:32;99125.59;;;7.44
72054;BMP280;59918;51.280;7.950;2024-01-30T00:29:57;99116.16;;;7.45
72054;BMP280;59918;51.280;7.950;2024-01-30T00:32:22;99116.94;;;7.45
72054;BMP280;59918;51.280;7.950;2024-01-30T00:34:48;99118.56;;;7.46
72054;BMP280;59918;51.280;7.950;2024-01-30T00:37:13;99117.72;;;7.46
72054;BMP280;59918;51.280;7.950;2024-01-30T00:39:38;99114.53;;;7.44
72054;BMP280;59918;51.280;7.950;2024-01-30T00:42:03;99114.69;;;7.42
72054;BMP280;59918;51.280;7.950;2024-01-30T00:44:29;99115.63;;;7.41
72054;BMP280;59918;51.280;7.950;2024-01-30T00:46:54;99122.66;;;7.39
72054;BMP280;59918;51.280;7.950;2024-01-30T00:49:19;99126.34;;;7.37
72054;BMP280;59918;51.280;7.950;2024-01-30T00:51:44;99126.34;;;7.37
72054;BMP280;59918;51.280;7.950;2024-01-30T00:54:10;99112.91;;;7.35
72054;BMP280;59918;51.280;7.950;2024-01-30T00:56:35;99119.78;;;7.34
72054;BMP280;59918;51.280;7.950;2024-01-30T00:59:00;99126.81;;;7.32
72054;BMP280;59918;51.280;7.950;2024-01-30T01:01:25;99118.31;;;7.32
72054;BMP280;59918;51.280;7.950;2024-01-30T01:03:51;99128.72;;;7.30
72054;BMP280;59918;51.280;7.950;2024-01-30T01:06:16;99121.31;;;7.27
72054;BMP280;59918;51.280;7.950;2024-01-30T01:08:41;99114.44;;;7.28
72054;BMP280;59918;51.280;7.950;2024-01-30T01:11:06;99116.69;;;7.23
72054;BMP280;59918;51.280;7.950;2024-01-30T01:13:32;99116.69;;;7.23
72054;BMP280;59918;51.280;7.950;2024-01-30T01:15:57;99113.47;;;7.21
72054;BMP280;59918;51.280;7.950;2024-01-30T01:18:22;99112.66;;;7.21
72054;BMP280;59918;51.280;7.950;2024-01-30T01:20:47;99109.47;;;7.19
72054;BMP280;59918;51.280;7.950;2024-01-30T01:23:12;99112.31;;;7.16
72054;BMP280;59918;51.280;7.950;2024-01-30T01:25:38;99112.44;;;7.14
72054;BMP280;59918;51.280;7.950;2024-01-30T01:28:03;99116.78;;;7.14
72054;BMP280;59918;51.280;7.950;2024-01-30T01:30:28;99113.56;;;7.12
72054;BMP280;59918;51.280;7.950;2024-01-30T01:32:54;99117.09;;;7.11
72054;BMP280;59918;51.280;7.950;2024-01-30T01:35:19;99109.69;;;7.08
72054;BMP280;59918;51.280;7.950;2024-01-30T01:37:44;99113.88;;;7.09
72054;BMP280;59918;51.280;7.950;2024-01-30T01:40:10;99108.13;;;7.07
72054;BMP280;59918;51.280;7.950;2024-01-30T01:42:35;99111.47;;;7.07
72054;BMP280;59918;51.280;7.950;2024-01-30T01:45:00;99110.34;;;7.10
72054;BMP280;59918;51.280;7.950;2024-01-30T01:47:26;99108.44;;;7.12
72054;BMP280;59918;51.280;7.950;2024-01-30T01:49:51;99108.31;;;7.13
72054;BMP280;59918;51.280;7.950;2024-01-30T01:52:17;99104.63;;;7.16
72054;BMP280;59918;51.280;7.950;2024-01-30T01:54:42;99103.84;;;7.15
72054;BMP280;59918;51.280;7.950;2024-01-30T01:57:07;99098.72;;;7.15
72054;BMP280;59918;51.280;7.950;2024-01-30T01:59:32;99105.75;;;7.13
72054;BMP280;59918;51.280;7.950;2024-01-30T02:01:58;99104.63;;;7.16
72054;BMP280;59918;51.280;7.950;2024-01-30T02:04:23;99100.47;;;7.15
72054;BMP280;59918;51.280;7.950;2024-01-30T02:06:49;99106.41;;;7.15
72054;BMP280;59918;51.280;7.950;2024-01-30T02:09:14;99106.06;;;7.18
72054;BMP280;59918;51.280;7.950;2024-01-30T02:11:40;99106.06;;;7.18
72054;BMP280;59918;51.280;7.950;2024-01-30T02:14:05;99108.50;;;7.20
72054;BMP280;59918;51.280;7.950;2024-01-30T02:16:31;99113.59;;;7.20
72054;BMP280;59918;51.280;7.950;2024-01-30T02:18:56;99110.91;;;7.21
72054;BMP280;59918;51.280;7.950;2024-01-30T02:21:22;99098.13;;;7.21
72054;BMP280;59918;51.280;7.950;2024-01-30T02:23:48;99098.13;;;7.21
72054;BMP280;59918;51.280;7.950;2024-01-30T02:26:13;99085.47;;;7.20
72054;BMP280;59918;51.280;7.950;2024-01-30T02:28:39;99085.47;;;7.20
72054;BMP280;59918;51.280;7.950;2024-01-30T02:31:04;99083.88;;;7.19
72054;BMP280;59918;51.280;7.950;2024-01-30T02:33:30;99075.22;;;7.20
72054;BMP280;59918;51.280;7.950;2024-01-30T02:35:55;99076.19;;;7.19
72054;BMP280;59918;51.280;7.950;2024-01-30T02:38:21;99073.63;;;7.19
72054;BMP280;59918;51.280;7.950;2024-01-30T02:40:46;99071.09;;;7.19
72054;BMP280;59918;51.280;7.950;2024-01-30T02:43:11;99075.88;;;7.22
72054;BMP280;59918;51.280;7.950;2024-01-30T02:45:37;99057.97;;;7.22
72054;BMP280;59918;51.280;7.950;2024-01-30T02:48:02;99060.53;;;7.22
72054;BMP280;59918;51.280;7.950;2024-01-30T02:50:27;99062.28;;;7.21
72054;BMP280;59918;51.280;7.950;2024-01-30T02:52:53;99068.19;;;7.22
72054;BMP280;59918;51.280;7.950;2024-01-30T02:55:18;99060.53;;;7.22
72054;BMP280;59918;51.280;7.950;2024-01-30T02:57:43;99059.59;;;7.23
72054;BMP280;59918;51.280;7.950;2024-01-30T03:00:09;99068.19;;;7.22
72054;BMP280;59918;51.280;7.950;2024-01-30T03:02:35;99066.44;;;7.22
72054;BMP280;59918;51.280;7.950;2024-01-30T03:05:00;99065.78;;;7.20
72054;BMP280;59918;51.280;7.950;2024-01-30T03:07:26;99062.44;;;7.20
72054;BMP280;59918;51.280;7.950;2024-01-30T03:09:51;99054.25;;;7.16
72054;BMP280;59918;51.280;7.950;2024-01-30T03:12:16;99059.38;;;7.16
72054;BMP280;59918;51.280;7.950;2024-01-30T03:14:41;99063.84;;;7.14
72054;BMP280;59918;51.280;7.950;2024-01-30T03:17:07;99067.22;;;7.15
72054;BMP280;59918;51.280;7.950;2024-01-30T03:19:32;99062.09;;;7.15
72054;BMP280;59918;51.280;7.950;2024-01-30T03:21:58;99061.28;;;7.14
72054;BMP280;59918;51.280;7.950;2024-01-30T03:24:23;99060.50;;;7.14
72054;BMP280;59918;51.280;7.950;2024-01-30T03:26:49;99057.44;;;7.10
72054;BMP280;59918;51.280;7.950;2024-01-30T03:29:14;99050.41;;;7.12
72054;BMP280;59918;51.280;7.950;2024-01-30T03:31:39;99051.38;;;7.11
72054;BMP280;59918;51.280;7.950;2024-01-30T03:34:04;99044.50;;;7.12
72054;BMP280;59918;51.280;7.950;2024-01-30T03:36:30;99044.50;;;7.12
72054;BMP280;59918;51.280;7.950;2024-01-30T03:38:55;99040.81;;;7.14
72054;BMP280;59918;51.280;7.950;2024-01-30T03:41:20;99030.75;;;7.13
72054;BMP280;59918;51.280;7.950;2024-01-30T03:43:46;99037.31;;;7.15
72054;BMP280;59918;51.280;7.950;2024-01-30T03:46:12;99037.81;;;7.19
72054;BMP280;59918;51.280;7.950;2024-01-30T03:48:37;99042.94;;;7.19
72054;BMP280;59918;51.280;7.950;2024-01-30T03:51:03;99037.81;;;7.19
72054;BMP280;59918;51.280;7.950;2024-01-30T03:53:28;99030.78;;;7.21
72054;BMP280;59918;51.280;7.950;2024-01-30T03:55:54;99031.44;;;7.23
72054;BMP280;59918;51.280;7.950;2024-01-30T03:58:19;99037.22;;;7.25
72054;BMP280;59918;51.280;7.950;2024-01-30T04:00:44;99028.56;;;7.26
72054;BMP280;59918;51.280;7.950;2024-01-30T04:03:09;99037.22;;;7.25
72054;BMP280;59918;51.280;7.950;2024-01-30T04:05:35;99025.06;;;7.27
72054;BMP280;59918;51.280;7.950;2024-01-30T04:08:00;99023.94;;;7.29
72054;BMP280;59918;51.280;7.950;2024-01-30T04:10:25;99022.81;;;7.31
72054;BMP280;59918;51.280;7.950;2024-01-30T04:12:51;99023.63;;;7.32
72054;BMP280;59918;51.280;7.950;2024-01-30T04:15:16;99015.78;;;7.33
72054;BMP280;59918;51.280;7.950;2024-01-30T04:17:41;99007.47;;;7.31
72054;BMP280;59918;51.280;7.950;2024-01-30T04:20:07;99010.81;;;7.32
72054;BMP280;59918;51.280;7.950;2024-01-30T04:22:32;99016.75;;;7.32
72054;BMP280;59918;51.280;7.950;2024-01-30T04:24:57;99014.22;;;7.32
72054;BMP280;59918;51.280;7.950;2024-01-30T04:27:23;99014.50;;;7.29
72054;BMP280;59918;51.280;7.950;2024-01-30T04:29:50;99007.94;;;7.27
72054;BMP280;59918;51.280;7.950;2024-01-30T04:32:15;99016.56;;;7.26
72054;BMP280;59918;51.280;7.950;2024-01-30T04:34:41;99010.00;;;7.24
72054;BMP280;59918;51.280;7.950;2024-01-30T04:37:06;99013.69;;;7.21
72054;BMP280;59918;51.280;7.950;2024-01-30T04:39:33;99015.72;;;7.18
72054;BMP280;59918;51.280;7.950;2024-01-30T04:42:01;99013.31;;;7.16
72054;BMP280;59918;51.280;7.950;2024-01-30T04:44:26;99017.97;;;7.13
72054;BMP280;59918;51.280;7.950;2024-01-30T04:46:51;99013.94;;;7.10
72054;BMP280;59918;51.280;7.950;2024-01-30T04:49:17;99007.53;;;7.06
72054;BMP280;59918;51.280;7.950;2024-01-30T04:51:42;99019.84;;;7.03
72054;BMP280;59918;51.280;7.950;2024-01-30T04:54:07;99003.84;;;7.01
72054;BMP280;59918;51.280;7.950;2024-01-30T04:56:32;99010.88;;;6.99
72054;BMP280;59918;51.280;7.950;2024-01-30T05:02:00;99005.00;;;6.81
72054;BMP280;59918;51.280;7.950;2024-01-30T05:07:28;99009.94;;;6.75
72054;BMP280;59918;51.280;7.950;2024-01-30T05:09:53;99004.34;;;6.79
72054;BMP280;59918;51.280;7.950;2024-01-30T05:12:18;99009.16;;;6.82
72054;BMP280;59918;51.280;7.950;2024-01-30T05:14:44;99015.09;;;6.83
72054;BMP280;59918;51.280;7.950;2024-01-30T05:17:09;99011.59;;;6.84
72054;BMP280;59918;51.280;7.950;2024-01-30T05:19:34;99013.97;;;6.85
72054;BMP280;59918;51.280;7.950;2024-01-30T05:21:59;99012.06;;;6.87
72054;BMP280;59918;51.280;7.950;2024-01-30T05:24:25;98998.84;;;6.91
72054;BMP280;59918;51.280;7.950;2024-01-30T05:26:50;99003.78;;;6.93
72054;BMP280;59918;51.280;7.950;2024-01-30T05:29:15;98998.97;;;6.90
72054;BMP280;59918;51.280;7.950;2024-01-30T05:31:40;99010.50;;;6.94
72054;BMP280;59918;51.280;7.950;2024-01-30T05:34:06;98995.81;;;6.96
72054;BMP280;59918;51.280;7.950;2024-01-30T05:36:31;98999.81;;;6.98
72054;BMP280;59918;51.280;7.950;2024-01-30T05:38:56;98996.31;;;6.99
72054;BMP280;59918;51.280;7.950;2024-01-30T05:41:21;99004.97;;;7.06
72054;BMP280;59918;51.280;7.950;2024-01-30T05:43:47;99011.56;;;7.09
72054;BMP280;59918;51.280;7.950;2024-01-30T05:46:12;99009.94;;;7.08
72054;BMP280;59918;51.280;7.950;2024-01-30T05:48:37;99005.94;;;7.05
72054;BMP280;59918;51.280;7.950;2024-01-30T05:51:02;99003.22;;;7.07
72054;BMP280;59918;51.280;7.950;2024-01-30T05:53:28;99009.13;;;7.07
72054;BMP280;59918;51.280;7.950;2024-01-30T05:55:53;99009.94;;;7.08
72054;BMP280;59918;51.280;7.950;2024-01-30T05:58:18;99010.91;;;7.07
72054;BMP280;59918;51.280;7.950;2024-01-30T06:00:43;99010.91;;;7.07
72054;BMP280;59918;51.280;7.950;2024-01-30T06:03:09;99005.94;;;7.05
72054;BMP280;59918;51.280;7.950;2024-01-30T06:05:34;99014.41;;;7.06
72054;BMP280;59918;51.280;7.950;2024-01-30T06:07:59;99018.22;;;7.02
72054;BMP280;59918;51.280;7.950;2024-01-30T06:10:24;99006.22;;;7.02
72054;BMP280;59918;51.280;7.950;2024-01-30T06:12:50;99008.00;;;7.02
72054;BMP280;59918;51.280;7.950;2024-01-30T06:15:15;99007.06;;;7.03
72054;BMP280;59918;51.280;7.950;2024-01-30T06:17:40;98996.81;;;7.03
72054;BMP280;59918;51.280;7.950;2024-01-30T06:20:06;99003.53;;;7.04
72054;BMP280;59918;51.280;7.950;2024-01-30T06:22:31;98995.84;;;7.04
72054;BMP280;59918;51.280;7.950;2024-01-30T06:24:56;99009.44;;;7.04
72054;BMP280;59918;51.280;7.950;2024-01-30T06:27:22;99004.16;;;7.06
72054;BMP280;59918;51.280;7.950;2024-01-30T06:29:47;99003.22;;;7.07
72054;BMP280;59918;51.280;7.950;2024-01-30T06:32:12;98997.94;;;7.08
72054;BMP280;59918;51.280;7.950;2024-01-30T06:34:37;99001.47;;;7.07
72054;BMP280;59918;51.280;7.950;2024-01-30T06:37:03;98997.78;;;7.10
72054;BMP280;59918;51.280;7.950;2024-01-30T06:39:28;98988.22;;;7.12
72054;BMP280;59918;51.280;7.950;2024-01-30T06:41:53;98990.75;;;7.12
72054;BMP280;59918;51.280;7.950;2024-01-30T06:44:19;99000.72;;;7.15
72054;BMP280;59918;51.280;7.950;2024-01-30T06:46:44;99006.47;;;7.17
72054;BMP280;59918;51.280;7.950;2024-01-30T06:49:09;99008.84;;;7.18
72054;BMP280;59918;51.280;7.950;2024-01-30T06:51:34;99005.50;;;7.18
72054;BMP280;59918;51.280;7.950;2024-01-30T06:54:00;99012.88;;;7.21
72054;BMP280;59918;51.280;7.950;2024-01-30T06:56:25;99012.56;;;7.24
72054;BMP280;59918;51.280;7.950;2024-01-30T06:58:50;99010.50;;;7.27
72054;BMP280;59918;51.280;7.950;2024-01-30T07:01:16;99017.19;;;7.28
72054;BMP280;59918;51.280;7.950;2024-01-30T07:03:41;99016.13;;;7.30
72054;BMP280;59918;51.280;7.950;2024-01-30T07:06:06;99015.00;;;7.33
72054;BMP280;59918;51.280;7.950;2024-01-30T07:08:31;99017.41;;;7.34
72054;BMP280;59918;51.280;7.950;2024-01-30T07:10:57;99009.88;;;7.33
72054;BMP280;59918;51.280;7.950;2024-01-30T07:13:22;99014.03;;;7.34
72054;BMP280;59918;51.280;7.950;2024-01-30T07:15:47;99008.75;;;7.35
72054;BMP280;59918;51.280;7.950;2024-01-30T07:18:12;99012.13;;;7.36
72054;BMP280;59918;51.280;7.950;2024-01-30T07:20:38;99017.88;;;7.38
72054;BMP280;59918;51.280;7.950;2024-01-30T07:23:03;99012.75;;;7.38
72054;BMP280;59918;51.280;7.950;2024-01-30T07:25:28;99005.09;;;7.38
72054;BMP280;59918;51.280;7.950;2024-01-30T07:27:54;99014.22;;;7.40
72054;BMP280;59918;51.280;7.950;2024-01-30T07:30:20;99014.06;;;7.42
72054;BMP280;59918;51.280;7.950;2024-01-30T07:32:46;99015.34;;;7.46
72054;BMP280;59918;51.280;7.950;2024-01-30T07:35:11;99004.63;;;7.42
72054;BMP280;59918;51.280;7.950;2024-01-30T07:37:36;99006.88;;;7.45
72054;BMP280;59918;51.280;7.950;2024-01-30T07:40:02;99000.81;;;7.46
72054;BMP280;59918;51.280;7.950;2024-01-30T07:42:28;99016.81;;;7.48
72054;BMP280;59918;51.280;7.950;2024-01-30T07:44:53;99013.00;;;7.52
72054;BMP280;59918;51.280;7.950;2024-01-30T07:47:18;99011.88;;;7.55
72054;BMP280;59918;51.280;7.950;2024-01-30T07:49:43;99017.34;;;7.60
72054;BMP280;59918;51.280;7.950;2024-01-30T07:52:09;99016.84;;;7.64
72054;BMP280;59918;51.280;7.950;2024-01-30T07:54:34;99002.78;;;7.68
72054;BMP280;59918;51.280;7.950;2024-01-30T07:57:00;99000.38;;;7.74
72054;BMP280;59918;51.280;7.950;2024-01-30T07:59:25;98998.97;;;7.80
72054;BMP280;59918;51.280;7.950;2024-01-30T08:01:51;99005.22;;;7.85
72054;BMP280;59918;51.280;7.950;2024-01-30T08:04:16;99013.06;;;7.92
72054;BMP280;59918;51.280;7.950;2024-01-30T08:06:41;99016.75;;;7.97
72054;BMP280;59918;51.280;7.950;2024-01-30T08:09:06;99023.16;;;8.01
72054;BMP280;59918;51.280;7.950;2024-01-30T08:11:32;99015.00;;;8.05
72054;BMP280;59918;51.280;7.950;2024-01-30T08:13:57;99012.47;;;8.13
72054;BMP280;59918;51.280;7.950;2024-01-30T08:16:22;99006.41;;;8.22
72054;BMP280;59918;51.280;7.950;2024-01-30T08:18:47;99018.38;;;8.30
72054;BMP280;59918;51.280;7.950;2024-01-30T08:21:13;99008.31;;;8.36
72054;BMP280;59918;51.280;7.950;2024-01-30T08:23:42;99012.78;;;8.42
72054;BMP280;59918;51.280;7.950;2024-01-30T08:26:07;99026.88;;;8.46
72054;BMP280;59918;51.280;7.950;2024-01-30T08:28:32;99026.06;;;8.53
72054;BMP280;59918;51.280;7.950;2024-01-30T08:30:57;99034.06;;;8.58
72054;BMP280;59918;51.280;7.950;2024-01-30T08:33:23;99032.16;;;8.60
72054;BMP280;59918;51.280;7.950;2024-01-30T08:35:48;99033.44;;;8.64
72054;BMP280;59918;51.280;7.950;2024-01-30T08:38:13;99037.41;;;8.67
72054;BMP280;59918;51.280;7.950;2024-01-30T08:40:38;99034.69;;;8.68
72054;BMP280;59918;51.280;7.950;2024-01-30T08:43:04;99033.41;;;8.72
72054;BMP280;59918;51.280;7.950;2024-01-30T08:45:29;99040.59;;;8.76
72054;BMP280;59918;51.280;7.950;2024-01-30T08:47:54;99042.88;;;8.79
72054;BMP280;59918;51.280;7.950;2024-01-30T08:50:19;99048.13;;;8.86
72054;BMP280;59918;51.280;7.950;2024-01-30T08:52:45;99038.84;;;8.93
72054;BMP280;59918;51.280;7.950;2024-01-30T08:55:10;99029.50;;;9.00
72054;BMP280;59918;51.280;7.950;2024-01-30T08:57:35;99027.69;;;9.08
72054;BMP280;59918;51.280;7.950;2024-01-30T09:00:03;99022.72;;;9.14
72054;BMP280;59918;51.280;7.950;2024-01-30T09:02:28;99021.72;;;9.23
72054;BMP280;59918;51.280;7.950;2024-01-30T09:04:56;99029.38;;;9.31
72054;BMP280;59918;51.280;7.950;2024-01-30T09:07:23;99028.41;;;9.40
72054;BMP280;59918;51.280;7.950;2024-01-30T09:09:48;99031.88;;;9.47
72054;BMP280;59918;51.280;7.950;2024-01-30T09:12:14;99029.31;;;9.47
72054;BMP280;59918;51.280;7.950;2024-01-30T09:14:39;99021.78;;;9.45
72054;BMP280;59918;51.280;7.950;2024-01-30T09:17:05;99019.19;;;9.45
72054;BMP280;59918;51.280;7.950;2024-01-30T09:19:30;99018.75;;;9.42
72054;BMP280;59918;51.280;7.950;2024-01-30T09:21:55;99018.13;;;9.40
72054;BMP280;59918;51.280;7.950;2024-01-30T09:24:21;99013.00;;;9.40
72054;BMP280;59918;51.280;7.950;2024-01-30T09:26:46;99016.81;;;9.44
72054;BMP280;59918;51.280;7.950;2024-01-30T09:29:11;99014.56;;;9.41
72054;BMP280;59918;51.280;7.950;2024-01-30T09:31:37;99006.09;;;9.41
72054;BMP280;59918;51.280;7.950;2024-01-30T09:34:02;99011.22;;;9.41
72054;BMP280;59918;51.280;7.950;2024-01-30T09:36:27;99008.66;;;9.41
72054;BMP280;59918;51.280;7.950;2024-01-30T09:38:52;99012.47;;;9.45
72054;BMP280;59918;51.280;7.950;2024-01-30T09:41:19;99008.44;;;9.50
72054;BMP280;59918;51.280;7.950;2024-01-30T09:43:47;99019.81;;;9.55
72054;BMP280;59918;51.280;7.950;2024-01-30T09:46:14;99020.91;;;9.61
72054;BMP280;59918;51.280;7.950;2024-01-30T09:48:42;99037.25;;;9.68
72054;BMP280;59918;51.280;7.950;2024-01-30T09:51:09;99032.56;;;9.71
72054;BMP280;59918;51.280;7.950;2024-01-30T09:53:34;99039.25;;;9.80
72054;BMP280;59918;51.280;7.950;2024-01-30T09:56:01;99042.44;;;9.82
72054;BMP280;59918;51.280;7.950;2024-01-30T09:58:26;99043.25;;;9.82
72054;BMP280;59918;51.280;7.950;2024-01-30T10:00:51;99050.31;;;9.81
72054;BMP280;59918;51.280;7.950;2024-01-30T10:03:16;99056.56;;;9.86
72054;BMP280;59918;51.280;7.950;2024-01-30T10:05:50;99048.19;;;9.92
72054;BMP280;59918;51.280;7.950;2024-01-30T10:08:16;99047.19;;;10.01
72054;BMP280;59918;51.280;7.950;2024-01-30T10:10:46;99050.75;;;10.22
72054;BMP280;59918;51.280;7.950;2024-01-30T10:13:11;99038.31;;;10.48
72054;BMP280;59918;51.280;7.950;2024-01-30T10:15:37;99049.75;;;11.10
72054;BMP280;59918;51.280;7.950;2024-01-30T10:18:03;99039.53;;;11.60
72054;BMP280;59918;51.280;7.950;2024-01-30T10:20:28;99047.44;;;11.58
72054;BMP280;59918;51.280;7.950;2024-01-30T10:22:53;99039.81;;;11.36
72054;BMP280;59918;51.280;7.950;2024-01-30T10:25:21;99049.41;;;11.13
72054;BMP280;59918;51.280;7.950;2024-01-30T10:27:46;99046.47;;;11.16
72054;BMP280;59918;51.280;7.950;2024-01-30T10:30:12;99033.50;;;11.24
72054;BMP280;59918;51.280;7.950;2024-01-30T10:32:37;99040.44;;;11.38
72054;BMP280;59918;51.280;7.950;2024-01-30T10:35:03;99021.28;;;11.96
72054;BMP280;59918;51.280;7.950;2024-01-30T10:37:30;99025.53;;;12.24
72054;BMP280;59918;51.280;7.950;2024-01-30T10:39:57;99019.38;;;12.25
72054;BMP280;59918;51.280;7.950;2024-01-30T10:42:26;99008.00;;;12.40
72054;BMP280;59918;51.280;7.950;2024-01-30T10:45:09;99001.88;;;12.96
72054;BMP280;59918;51.280;7.950;2024-01-30T10:47:35;99014.56;;;12.91
72054;BMP280;59918;51.280;7.950;2024-01-30T10:50:02;99010.53;;;13.15
72054;BMP280;59918;51.280;7.950;2024-01-30T10:52:28;99013.88;;;13.10
72054;BMP280;59918;51.280;7.950;2024-01-30T10:54:54;99029.81;;;12.86
72054;BMP280;59918;51.280;7.950;2024-01-30T10:57:23;99027.59;;;12.35
72054;BMP280;59918;51.280;7.950;2024-01-30T10:59:48;99024.91;;;12.02
72054;BMP280;59918;51.280;7.950;2024-01-30T11:02:14;99026.38;;;11.69
72054;BMP280;59918;51.280;7.950;2024-01-30T11:04:41;99035.38;;;11.44
72054;BMP280;59918;51.280;7.950;2024-01-30T11:07:17;99039.53;;;11.31
72054;BMP280;59918;51.280;7.950;2024-01-30T11:09:51;99031.56;;;11.26
72054;BMP280;59918;51.280;7.950;2024-01-30T11:12:21;99027.91;;;11.21
72054;BMP280;59918;51.280;7.950;2024-01-30T11:14:47;99035.81;;;11.19
72054;BMP280;59918;51.280;7.950;2024-01-30T11:17:12;99028.59;;;11.29
72054;BMP280;59918;51.280;7.950;2024-01-30T11:19:38;99032.25;;;11.49
72054;BMP280;59918;51.280;7.950;2024-01-30T11:22:03;99029.75;;;11.41
72054;BMP280;59918;51.280;7.950;2024-01-30T11:24:28;99033.31;;;11.40
72054;BMP280;59918;51.280;7.950;2024-01-30T11:27:00;99011.59;;;11.77
72054;BMP280;59918;51.280;7.950;2024-01-30T11:29:29;99024.09;;;12.42
72054;BMP280;59918;51.280;7.950;2024-01-30T11:31:55;99020.78;;;12.48
72054;BMP280;59918;51.280;7.950;2024-01-30T11:34:21;99011.50;;;12.06
72054;BMP280;59918;51.280;7.950;2024-01-30T11:36:57;99012.19;;;11.79
72054;BMP280;59918;51.280;7.950;2024-01-30T11:39:24;99011.03;;;11.61
72054;BMP280;59918;51.280;7.950;2024-01-30T11:41:51;99010.41;;;11.45
72054;BMP280;59918;51.280;7.950;2024-01-30T11:44:16;99011.47;;;11.36
72054;BMP280;59918;51.280;7.950;2024-01-30T11:46:41;99012.44;;;11.35
72054;BMP280;59918;51.280;7.950;2024-01-30T11:49:06;99011.72;;;11.41
72054;BMP280;59918;51.280;7.950;2024-01-30T11:51:32;99015.41;;;12.02
72054;BMP280;59918;51.280;7.950;2024-01-30T11:53:57;99027.88;;;12.19
72054;BMP280;59918;51.280;7.950;2024-01-30T11:56:24;99033.72;;;12.28
72054;BMP280;59918;51.280;7.950;2024-01-30T11:58:49;99027.06;;;12.19
72054;BMP280;59918;51.280;7.950;2024-01-30T12:01:16;99023.22;;;12.08
72054;BMP280;59918;51.280;7.950;2024-01-30T12:03:42;99023.66;;;12.12
72054;BMP280;59918;51.280;7.950;2024-01-30T12:06:07;99031.25;;;12.20
72054;BMP280;59918;51.280;7.950;2024-01-30T12:08:32;99017.63;;;12.26
72054;BMP280;59918;51.280;7.950;2024-01-30T12:10:58;99018.09;;;12.36
72054;BMP280;59918;51.280;7.950;2024-01-30T12:13:23;99028.78;;;12.33
72054;BMP280;59918;51.280;7.950;2024-01-30T12:15:49;99024.97;;;12.29
72054;BMP280;59918;51.280;7.950;2024-01-30T12:18:18;99017.50;;;13.21
72054;BMP280;59918;51.280;7.950;2024-01-30T12:20:44;99016.25;;;14.17
72054;BMP280;59918;51.280;7.950;2024-01-30T12:23:09;99017.66;;;14.38
72054;BMP280;59918;51.280;7.950;2024-01-30T12:25:36;99017.66;;;14.13
72054;BMP280;59918;51.280;7.950;2024-01-30T12:28:02;99010.53;;;13.62
72054;BMP280;59918;51.280;7.950;2024-01-30T12:30:27;99010.00;;;13.33
72054;BMP280;59918;51.280;7.950;2024-01-30T12:32:52;99010.75;;;13.14
72054;BMP280;59918;51.280;7.950;2024-01-30T12:35:19;99005.47;;;12.95
72054;BMP280;59918;51.280;7.950;2024-01-30T12:37:45;99011.97;;;12.84
72054;BMP280;59918;51.280;7.950;2024-01-30T12:40:12;99007.69;;;12.77
72054;BMP280;59918;51.280;7.950;2024-01-30T12:42:37;99018.28;;;12.82
72054;BMP280;59918;51.280;7.950;2024-01-30T12:45:03;99022.38;;;13.04
72054;BMP280;59918;51.280;7.950;2024-01-30T12:47:28;99024.03;;;13.17
72054;BMP280;59918;51.280;7.950;2024-01-30T12:49:56;99014.84;;;13.48
72054;BMP280;59918;51.280;7.950;2024-01-30T12:52:21;99026.38;;;14.05
72054;BMP280;59918;51.280;7.950;2024-01-30T12:54:48;99030.19;;;14.35
72054;BMP280;59918;51.280;7.950;2024-01-30T12:57:13;99027.81;;;14.85
72054;BMP280;59918;51.280;7.950;2024-01-30T12:59:38;99029.34;;;15.05
72054;BMP280;59918;51.280;7.950;2024-01-30T13:02:03;99035.06;;;15.45
72054;BMP280;59918;51.280;7.950;2024-01-30T13:04:29;99032.66;;;15.44
72054;BMP280;59918;51.280;7.950;2024-01-30T13:06:55;99040.91;;;15.09
72054;BMP280;59918;51.280;7.950;2024-01-30T13:09:20;99037.59;;;14.76
72054;BMP280;59918;51.280;7.950;2024-01-30T13:11:45;99019.06;;;14.66
