sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T00:02:44;7.75;;10.31;9.93;9719.1;;6441.4;6401.5;9718.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T00:17:04;8.29;;10.8;10.42;10379.0;;7100.9;7057.4;10378.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T00:31:03;8.65;;11.02;10.53;10575.4;;7295.0;7236.6;10574.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T00:59:01;9.19;;11.4;10.8;10979.4;;7695.7;7616.1;10978.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T01:13:00;8.65;;11.07;10.64;10750.2;;7471.6;7424.0;10749.7;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T01:27:00;8.89;;11.35;10.96;11197.7;;7919.9;7875.5;11197.4;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T01:42:00;8.71;;11.18;10.75;10911.3;;7633.5;7590.0;10911.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T01:57:29;9.61;;11.94;11.51;5432.1;;2153.1;2099.9;5431.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T02:11:48;9.01;;11.45;11.07;11348.8;;8070.9;8026.0;11348.4;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T02:25:47;8.35;;10.85;10.47;10451.4;;7173.4;7130.0;10451.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T02:39:46;7.75;;10.31;9.93;9695.1;;6417.4;6377.6;9694.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T02:53:45;8.35;;10.75;10.2;10112.9;;6831.1;6764.9;10112.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T03:07:45;7.39;;9.98;9.6;9214.1;;5936.4;5898.0;9213.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T03:21:44;7.51;;10.09;9.71;9396.9;;6118.9;6078.5;9396.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T03:36:12;7.69;;10.26;9.87;9620.9;;6343.2;6303.6;9620.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T03:53:08;6.43;;9.11;8.78;8001.2;;4723.5;4688.9;8000.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T04:09:39;6.73;;9.38;9.06;8391.5;;5113.8;5077.6;8391.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T04:24:07;6.73;;9.38;9.0;8345.7;;5067.5;5028.2;8345.4;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T04:38:56;6.25;;8.95;8.57;7712.8;;4434.3;4394.9;7712.4;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T04:53:15;6.55;;9.0;8.57;7660.7;;4377.8;4311.3;7659.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T05:07:14;6.43;;8.95;8.46;7558.9;;4276.6;4214.6;7557.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T05:22:46;5.77;;8.4;8.02;6915.8;;3635.7;3588.5;6915.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T05:38:16;5.53;;8.29;8.02;6901.8;;3624.3;3593.0;6901.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T05:53:17;5.35;;8.13;7.86;6638.4;;3360.9;3330.5;6638.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T06:08:45;5.83;;8.51;8.08;7011.6;;3731.3;3682.8;7010.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T06:23:05;5.11;;7.91;7.64;6294.2;;3016.7;2987.4;6294.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T06:37:04;6.31;;8.57;7.91;6753.6;;3464.6;3363.2;6751.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T06:51:03;5.59;;8.35;8.08;6940.0;;3662.4;3631.0;6939.7;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T07:06:03;5.11;;7.8;7.48;6076.6;;2796.5;2751.8;6075.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T07:21:03;5.89;;8.62;8.29;7318.4;;4040.8;4008.1;7318.1;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T07:35:02;5.23;;8.02;7.75;6496.4;;3218.9;3188.9;6496.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T07:49:01;5.35;;8.13;7.86;6632.0;;3354.4;3324.0;6631.7;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T08:03:00;5.29;;8.08;7.8;6535.3;;3257.8;3227.7;6535.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T08:17:00;5.71;;7.91;7.2;5651.4;;2359.0;2239.5;5648.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T08:30:59;4.51;;7.37;7.09;5528.8;;2251.4;2224.3;5528.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T08:45:27;3.73;;6.6;6.33;4415.0;;1136.6;1106.4;4414.7;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T08:59:46;3.79;;6.71;6.49;4647.1;;1369.7;1345.3;4646.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T09:14:14;3.54;;6.49;6.28;4326.3;;1048.9;1025.6;4326.1;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T09:28:34;3.97;;6.88;6.66;4871.0;;1593.6;1568.6;4870.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T09:42:33;4.27;;7.15;6.88;5239.7;;1962.3;1936.2;5239.5;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T09:56:32;4.33;;7.15;6.88;5172.5;;1893.4;1856.7;5172.1;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T10:11:32;4.21;;7.04;6.77;5014.4;;1735.6;1702.0;5014.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T10:26:32;4.57;;7.42;7.15;5597.4;;2319.7;2290.9;5597.1;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T10:40:31;4.75;;7.58;7.31;5866.0;;2588.6;2560.5;5865.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T10:54:31;5.35;;7.8;7.31;5837.6;;2552.1;2474.9;5836.1;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T11:08:30;4.33;;7.2;6.93;5307.2;;2029.7;2003.4;5306.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T11:22:58;5.05;;7.86;7.58;6243.2;;2965.7;2936.4;6242.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T11:37:46;5.53;;8.29;7.97;6849.9;;3572.3;3541.3;6849.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T11:52:06;5.35;;8.13;7.86;6667.9;;3390.3;3359.8;6667.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T12:06:34;4.57;;7.37;7.09;5495.1;;2215.8;2177.3;5494.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T12:20:53;4.57;;7.42;7.2;5671.5;;2394.0;2366.6;5671.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T12:34:52;3.06;;6.06;5.84;10272.2;;6994.9;6973.3;10272.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T12:49:53;3.18;;6.17;6.0;10445.3;;7168.0;7146.0;10445.1;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T13:04:52;1.02;;4.21;4.1;7675.2;;4398.1;4384.6;7675.1;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T13:18:52;0.6;;3.82;3.71;7092.6;;3815.5;3803.8;7092.4;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T13:32:51;0.01;;2.73;2.68;5573.1;;2296.2;2289.1;5573.1;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T13:46:50;0.01;;2.68;2.62;5498.0;;2221.0;2214.2;5497.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T14:00:49;0.01;;2.57;2.52;5332.6;;2055.6;2049.3;5332.5;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T14:14:48;0.01;;3.17;3.06;6198.6;;2921.6;2912.6;6198.5;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T14:28:47;0.12;;3.39;3.28;6466.6;;3189.6;3179.8;6466.5;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T14:42:47;0.24;;3.5;3.39;6681.1;;3404.1;3393.6;6681.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T14:57:15;0.01;;2.57;2.52;5381.2;;2104.3;2097.8;5381.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T15:11:34;0.0;;3.28;3.17;6338.7;;3061.6;3052.2;6338.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T15:26:02;1.62;;4.75;4.59;8412.5;;5135.3;5119.6;8412.4;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T15:40:22;2.34;;5.4;5.24;9371.9;;6094.7;6076.0;9371.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T15:57:30;2.4;;5.35;5.13;9189.0;;5909.6;5878.0;9188.5;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T16:14:31;1.92;;4.97;4.7;8590.4;;5310.6;5278.4;8589.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T16:29:31;1.08;;4.15;3.93;7475.7;;4196.0;4167.0;7475.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T16:44:31;1.32;;4.42;4.26;7925.7;;4647.3;4625.5;7925.4;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T16:58:30;2.04;;5.08;4.86;8770.8;;5491.7;5463.3;8770.4;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T17:14:02;2.82;;5.79;5.57;9822.1;;6543.3;6514.0;9821.7;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T17:29:32;5.23;;7.69;7.15;5640.4;;2354.4;2274.4;5638.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T17:45:04;5.65;;8.02;7.42;6030.2;;2742.2;2648.8;6028.4;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T18:00:34;11.35;;12.76;11.67;12267.2;;8968.1;8789.8;12263.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T18:14:33;12.73;;13.85;12.54;6971.8;;3667.6;3454.1;6967.4;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T18:28:33;9.37;;10.85;9.66;9302.0;;5998.3;5799.8;9297.7;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T18:43:33;7.39;;9.55;8.84;8129.1;;4840.2;4736.2;8127.1;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T18:58:33;7.69;;9.87;9.22;8656.7;;5368.5;5267.4;8654.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T19:12:32;6.73;;9.11;8.57;7727.4;;4442.9;4367.1;7726.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T19:26:31;6.61;;8.84;8.18;7095.1;;3805.9;3702.5;7093.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T19:40:30;6.25;;8.57;7.97;6776.5;;3488.9;3396.0;6774.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T19:56:34;6.25;;8.57;7.97;6830.0;;3542.8;3452.3;6828.3;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T20:12:35;8.41;;10.09;9.06;8435.6;;5136.2;4966.3;8432.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T20:40:33;9.91;;11.02;9.55;9168.2;;5856.2;5606.2;9162.7;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T20:54:32;9.97;;11.07;9.6;9233.9;;5921.7;5670.6;9228.3;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T21:08:32;3.6;;6.22;5.68;10027.3;;6740.3;6659.7;10025.7;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T21:22:31;4.57;;6.66;5.79;10140.3;;6841.8;6690.1;10136.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T21:36:30;2.58;;5.35;4.91;8857.8;;5572.2;5503.5;8856.4;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T21:50:58;2.7;;5.13;4.48;8278.3;;4985.6;4874.4;8275.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T22:05:18;3.48;;5.57;4.7;8592.5;;5292.8;5137.5;8589.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T22:19:17;2.4;;5.19;4.8;8696.2;;5411.4;5347.8;8694.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T22:33:45;2.94;;5.62;5.24;9336.2;;6051.0;5983.7;9334.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T22:48:04;4.57;;6.6;5.73;10096.2;;6797.2;6642.3;10092.7;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T23:03:05;4.57;;6.71;5.9;10316.6;;7019.5;6876.2;10313.4;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T23:18:05;3.0;;5.62;5.19;9250.4;;5963.9;5888.3;9248.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T23:32:04;2.34;;5.24;4.97;8939.6;;5658.4;5616.5;8938.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-01-30T23:46:03;0.72;;3.71;3.39;6648.6;;3365.2;3315.6;6647.5;
