sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T00:00:40;13.61;13.61;13.60;12.86;102.67;102.65;102.62;102.33;88.61;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T00:03:06;13.59;13.59;13.59;12.85;102.59;102.57;102.54;102.26;88.56;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T00:05:31;13.58;13.57;13.56;12.80;102.25;102.22;102.19;101.90;88.22;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T00:07:57;13.70;13.68;13.65;12.86;102.71;102.69;102.65;102.33;88.55;0.48
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T00:10:22;13.69;13.69;13.69;12.94;103.36;103.34;103.31;103.03;89.23;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T00:12:47;14.23;14.23;14.23;13.46;107.49;107.46;107.43;107.15;92.79;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T00:15:13;13.36;13.35;13.35;12.61;100.71;100.69;100.66;100.38;86.92;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T00:17:39;13.45;13.45;13.44;12.71;101.47;101.45;101.42;101.14;87.58;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T00:20:04;13.44;13.42;13.39;12.63;100.87;100.85;100.81;100.50;86.99;0.48
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T00:22:31;13.67;13.65;13.63;12.85;102.63;102.61;102.57;102.26;88.51;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T00:24:57;13.68;13.67;13.64;12.86;102.72;102.70;102.66;102.35;88.58;0.48
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T00:27:22;13.54;13.54;13.54;12.80;102.24;102.22;102.19;101.92;88.26;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T00:29:48;13.25;13.25;13.25;12.52;99.99;99.96;99.93;99.66;86.30;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T00:32:14;13.52;13.51;13.50;12.76;101.89;101.87;101.83;101.55;87.93;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T00:34:39;13.58;13.58;13.57;12.83;102.42;102.40;102.37;102.09;88.40;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T00:37:06;13.37;13.35;13.31;12.54;100.17;100.14;100.11;99.79;86.35;0.48
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T00:39:32;13.05;13.05;13.04;12.32;98.34;98.32;98.29;98.01;84.86;0.48
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T00:41:57;13.34;13.34;13.33;12.59;100.53;100.51;100.48;100.20;86.76;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T00:44:23;13.46;13.46;13.46;12.72;101.60;101.58;101.55;101.28;87.71;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T00:46:48;13.35;13.34;13.30;12.54;100.16;100.14;100.10;99.80;86.36;0.48
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T00:49:14;13.44;13.43;13.42;12.67;101.17;101.15;101.12;100.83;87.29;0.48
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T00:51:40;13.34;13.32;13.30;12.55;100.23;100.20;100.17;99.87;86.45;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T00:54:05;12.75;12.75;12.75;12.05;96.25;96.23;96.21;95.95;83.10;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T00:56:31;12.75;12.75;12.75;12.06;96.28;96.26;96.23;95.98;83.12;0.44
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T00:58:57;12.55;12.55;12.55;11.87;94.77;94.75;94.73;94.47;81.82;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T01:01:23;11.94;11.93;11.93;11.27;90.00;89.98;89.95;89.70;77.67;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T01:03:48;12.32;12.32;12.32;11.65;93.03;93.01;92.98;92.74;80.31;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T01:06:14;12.35;12.35;12.33;11.64;92.98;92.96;92.93;92.66;80.22;0.48
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T01:08:39;12.33;12.32;12.30;11.62;92.75;92.73;92.70;92.43;80.01;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T01:11:05;11.80;11.80;11.79;11.14;88.94;88.92;88.89;88.64;76.75;0.48
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T01:13:30;11.88;11.88;11.87;11.21;89.52;89.50;89.47;89.22;77.24;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T01:15:56;11.72;11.72;11.71;11.08;88.45;88.43;88.40;88.17;76.35;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T01:18:21;11.14;11.14;11.14;10.53;84.08;84.06;84.03;83.81;72.57;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T01:20:47;11.79;11.79;11.79;11.14;88.96;88.94;88.91;88.67;76.78;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T01:23:12;11.74;11.73;11.72;11.07;88.42;88.40;88.37;88.12;76.29;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T01:25:38;11.54;11.54;11.54;10.91;87.12;87.10;87.08;86.85;75.21;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T01:28:03;11.89;11.89;11.89;11.25;89.80;89.78;89.76;89.52;77.53;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T01:30:29;11.58;11.58;11.58;10.95;87.47;87.45;87.43;87.20;75.51;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T01:32:55;11.48;11.48;11.48;10.85;86.66;86.64;86.61;86.38;74.81;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T01:35:22;11.50;11.49;11.49;10.87;86.79;86.77;86.75;86.52;74.93;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T01:37:52;12.06;12.06;12.06;11.40;91.03;91.01;90.98;90.74;78.59;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T01:40:24;11.93;11.93;11.93;11.28;90.08;90.06;90.04;89.80;77.77;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T01:42:51;12.52;12.52;12.52;11.84;94.53;94.51;94.49;94.23;81.61;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T01:45:17;11.92;11.92;11.92;11.27;90.02;90.00;89.98;89.74;77.72;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T01:47:44;12.34;12.34;12.33;11.65;93.05;93.03;93.00;92.74;80.31;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T01:50:13;12.53;12.50;12.46;11.74;93.73;93.71;93.67;93.37;80.78;0.48
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T01:52:43;12.18;12.18;12.18;11.52;91.96;91.94;91.91;91.66;79.38;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T01:55:11;12.02;12.02;12.02;11.37;90.77;90.75;90.72;90.48;78.36;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T01:57:38;11.35;11.35;11.35;10.73;85.66;85.64;85.62;85.39;73.95;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T02:00:04;11.71;11.71;11.71;11.07;88.43;88.41;88.39;88.15;76.34;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T02:02:30;12.12;12.11;12.11;11.45;91.44;91.42;91.40;91.15;78.93;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T02:05:00;12.12;12.09;12.05;11.34;90.55;90.53;90.49;90.19;78.02;0.48
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T02:07:27;12.07;12.07;12.06;11.39;90.97;90.94;90.92;90.66;78.50;0.48
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T02:09:53;11.98;11.98;11.97;11.32;90.40;90.38;90.36;90.11;78.04;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T02:12:19;11.86;11.86;11.86;11.21;89.55;89.53;89.50;89.26;77.30;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T02:14:45;11.69;11.68;11.66;11.00;87.82;87.79;87.76;87.50;75.74;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T02:17:11;12.31;12.28;12.24;11.53;92.06;92.04;92.00;91.71;79.34;0.48
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T02:19:37;12.09;12.09;12.09;11.43;91.25;91.23;91.21;90.96;78.77;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T02:22:03;12.06;12.06;12.06;11.40;91.04;91.02;90.99;90.75;78.59;0.44
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T02:24:29;12.25;12.25;12.25;11.58;92.48;92.46;92.43;92.18;79.83;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T02:26:54;11.60;11.60;11.60;10.97;87.61;87.59;87.57;87.33;75.63;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T02:29:20;11.69;11.68;11.66;11.01;87.95;87.93;87.90;87.65;75.88;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T02:31:46;11.87;11.87;11.87;11.23;89.63;89.62;89.59;89.35;77.38;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T02:34:11;11.22;11.22;11.22;10.61;84.74;84.72;84.69;84.47;73.15;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T02:36:37;11.61;11.61;11.61;10.98;87.64;87.62;87.60;87.36;75.66;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T02:39:03;11.30;11.30;11.30;10.68;85.30;85.28;85.26;85.03;73.64;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T02:41:28;11.07;11.07;11.07;10.47;83.59;83.57;83.55;83.32;72.16;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T02:43:54;11.13;11.13;11.12;10.50;83.85;83.83;83.81;83.57;72.36;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T02:46:19;11.21;11.21;11.21;10.60;84.65;84.63;84.61;84.38;73.08;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T02:48:45;11.06;11.06;11.06;10.46;83.51;83.49;83.46;83.24;72.09;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T02:51:10;10.94;10.93;10.93;10.33;82.45;82.43;82.41;82.18;71.16;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T02:53:36;11.00;10.99;10.98;10.38;82.88;82.86;82.84;82.61;71.53;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T02:56:02;10.91;10.91;10.91;10.31;82.36;82.34;82.32;82.10;71.10;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T02:58:28;10.98;10.98;10.98;10.38;82.88;82.87;82.84;82.62;71.55;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T03:00:53;11.19;11.19;11.19;10.58;84.51;84.49;84.47;84.24;72.96;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T03:03:19;10.96;10.96;10.96;10.36;82.75;82.73;82.70;82.48;71.43;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T03:05:44;10.84;10.84;10.84;10.25;81.83;81.81;81.79;81.57;70.64;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T03:08:10;10.60;10.60;10.60;10.02;80.03;80.01;79.99;79.78;69.09;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T03:10:35;10.80;10.80;10.80;10.21;81.53;81.51;81.49;81.27;70.38;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T03:13:01;10.78;10.78;10.78;10.20;81.41;81.39;81.37;81.15;70.28;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T03:15:26;11.00;11.00;11.00;10.40;83.05;83.03;83.01;82.79;71.69;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T03:17:53;10.88;10.88;10.88;10.29;82.18;82.17;82.14;81.92;70.95;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T03:20:18;10.93;10.93;10.93;10.34;82.53;82.51;82.49;82.27;71.25;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T03:22:44;10.95;10.95;10.95;10.35;82.67;82.65;82.63;82.41;71.37;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T03:25:10;10.72;10.72;10.72;10.14;80.97;80.95;80.92;80.71;69.90;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T03:27:35;11.16;11.16;11.16;10.55;84.27;84.25;84.23;84.00;72.75;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T03:30:01;10.76;10.76;10.76;10.17;81.22;81.20;81.18;80.96;70.11;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T03:32:27;10.70;10.70;10.70;10.12;80.82;80.80;80.78;80.56;69.77;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T03:34:52;11.15;11.15;11.14;10.53;84.08;84.06;84.03;83.80;72.56;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T03:37:18;10.92;10.92;10.92;10.32;82.39;82.38;82.35;82.13;71.12;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T03:39:44;11.59;11.59;11.59;10.96;87.49;87.47;87.44;87.21;75.53;0.44
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T03:42:09;11.07;11.07;11.07;10.47;83.62;83.60;83.58;83.36;72.19;0.44
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T03:44:35;11.20;11.20;11.20;10.59;84.55;84.53;84.50;84.28;72.98;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T03:47:00;11.08;11.08;11.08;10.48;83.70;83.68;83.66;83.43;72.25;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T03:49:26;10.67;10.66;10.65;10.06;80.33;80.31;80.29;80.06;69.31;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T03:51:51;11.05;11.05;11.04;10.44;83.36;83.34;83.31;83.09;71.95;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T03:54:16;11.52;11.49;11.46;10.79;86.16;86.14;86.11;85.83;74.26;0.48
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T03:56:42;10.83;10.83;10.82;10.23;81.70;81.68;81.65;81.43;70.52;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T03:59:07;11.19;11.19;11.19;10.58;84.51;84.49;84.47;84.24;72.96;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T04:01:33;11.79;11.79;11.79;11.15;89.02;89.00;88.97;88.74;76.85;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T04:03:58;11.35;11.35;11.35;10.74;85.73;85.71;85.69;85.46;74.01;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T04:06:24;11.59;11.59;11.59;10.96;87.52;87.50;87.48;87.24;75.56;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T04:08:49;10.60;10.60;10.60;10.02;80.02;80.00;79.98;79.77;69.08;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T04:11:15;11.13;11.13;11.13;10.52;83.99;83.97;83.95;83.72;72.50;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T04:13:43;10.61;10.61;10.61;10.04;80.14;80.12;80.10;79.88;69.18;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T04:16:18;10.99;10.99;10.99;10.40;83.02;83.00;82.98;82.75;71.67;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T04:18:47;11.08;11.08;11.08;10.47;83.64;83.62;83.59;83.37;72.20;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T04:21:13;11.24;11.24;11.24;10.63;84.87;84.85;84.83;84.60;73.27;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T04:23:39;11.24;11.24;11.24;10.63;84.86;84.84;84.81;84.59;73.25;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T04:26:05;10.84;10.84;10.84;10.25;81.85;81.84;81.81;81.59;70.66;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T04:28:31;11.26;11.26;11.26;10.65;85.01;84.99;84.97;84.74;73.39;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T04:30:57;10.89;10.89;10.89;10.29;82.20;82.18;82.16;81.94;70.96;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T04:33:22;10.98;10.97;10.96;10.35;82.67;82.65;82.63;82.39;71.34;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T04:35:47;11.22;11.22;11.22;10.61;84.70;84.68;84.66;84.43;73.12;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T04:38:13;10.91;10.91;10.91;10.32;82.40;82.38;82.36;82.14;71.14;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T04:40:39;11.21;11.21;11.20;10.58;84.51;84.49;84.47;84.23;72.94;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T04:43:05;11.22;11.22;11.22;10.61;84.71;84.69;84.67;84.44;73.13;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T04:45:31;11.12;11.11;11.09;10.46;83.55;83.53;83.50;83.25;72.06;0.48
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T04:47:57;11.82;11.82;11.82;11.18;89.24;89.22;89.20;88.96;77.04;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T04:50:23;11.12;11.12;11.12;10.52;83.97;83.96;83.93;83.71;72.49;0.44
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T04:52:49;11.23;11.22;11.21;10.58;84.46;84.44;84.42;84.17;72.86;0.48
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T04:55:14;11.38;11.38;11.37;10.75;85.84;85.82;85.80;85.56;74.09;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T04:57:40;11.20;11.19;11.19;10.57;84.41;84.39;84.37;84.13;72.85;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T05:00:05;11.09;11.09;11.09;10.49;83.76;83.74;83.72;83.50;72.31;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T05:02:31;11.70;11.70;11.70;11.07;88.36;88.34;88.31;88.08;76.28;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T05:04:57;11.06;11.06;11.06;10.46;83.51;83.50;83.47;83.25;72.10;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T05:07:24;11.13;11.13;11.13;10.53;84.06;84.05;84.02;83.80;72.57;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T05:09:50;11.70;11.70;11.69;11.05;88.20;88.18;88.16;87.91;76.12;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T05:12:16;11.40;11.40;11.40;10.77;86.03;86.01;85.98;85.75;74.26;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T05:14:41;10.90;10.90;10.90;10.30;82.22;82.21;82.18;81.95;70.96;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T05:17:07;11.29;11.29;11.29;10.67;85.22;85.20;85.18;84.95;73.57;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T05:19:35;11.38;11.38;11.37;10.74;85.72;85.70;85.68;85.43;73.97;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T05:22:00;11.06;11.04;10.99;10.34;82.58;82.56;82.52;82.24;71.14;0.49
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T05:24:26;10.95;10.95;10.94;10.34;82.58;82.56;82.54;82.31;71.27;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T05:26:51;11.35;11.35;11.35;10.73;85.68;85.66;85.63;85.40;73.96;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T05:29:17;11.29;11.29;11.29;10.67;85.23;85.21;85.18;84.96;73.58;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T05:31:42;11.50;11.50;11.49;10.86;86.75;86.73;86.71;86.47;74.88;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T05:34:08;11.46;11.46;11.46;10.83;86.50;86.48;86.45;86.22;74.67;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T05:36:34;11.03;11.03;11.03;10.43;83.31;83.29;83.27;83.05;71.92;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T05:38:59;11.20;11.20;11.20;10.59;84.57;84.55;84.52;84.30;73.00;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T05:41:25;11.59;11.59;11.59;10.96;87.51;87.49;87.46;87.23;75.54;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T05:43:54;11.42;11.42;11.42;10.80;86.25;86.23;86.20;85.97;74.46;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T05:46:19;10.93;10.93;10.93;10.34;82.53;82.51;82.49;82.27;71.25;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T05:48:44;11.50;11.49;11.48;10.83;86.51;86.49;86.46;86.20;74.62;0.48
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T05:51:10;11.72;11.69;11.63;10.93;87.31;87.29;87.25;86.94;75.18;0.49
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T05:53:35;11.40;11.40;11.40;10.78;86.08;86.06;86.04;85.81;74.31;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T05:56:01;11.75;11.74;11.73;11.08;88.46;88.44;88.41;88.16;76.32;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T05:58:28;11.40;11.40;11.40;10.78;86.09;86.07;86.04;85.81;74.32;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T06:00:54;11.64;11.61;11.57;10.88;86.92;86.90;86.86;86.57;74.88;0.49
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T06:03:19;11.66;11.65;11.63;10.97;87.60;87.58;87.55;87.29;75.55;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T06:05:45;11.00;10.99;10.97;10.34;82.59;82.57;82.54;82.29;71.22;0.48
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T06:08:10;10.76;10.76;10.76;10.17;81.21;81.19;81.17;80.95;70.11;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T06:10:36;10.83;10.83;10.83;10.24;81.77;81.76;81.73;81.51;70.59;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T06:13:01;11.16;11.14;11.11;10.47;83.62;83.60;83.57;83.31;72.09;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T06:15:27;11.27;11.27;11.27;10.66;85.10;85.08;85.06;84.83;73.47;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T06:17:54;11.42;11.42;11.42;10.80;86.21;86.19;86.16;85.93;74.42;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T06:20:20;11.35;11.35;11.34;10.72;85.60;85.58;85.55;85.32;73.88;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T06:22:46;11.41;11.41;11.40;10.77;86.04;86.02;85.99;85.75;74.25;0.48
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T06:25:11;11.39;11.37;11.32;10.65;85.06;85.04;85.01;84.72;73.28;0.48
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T06:27:37;11.50;11.49;11.46;10.80;86.24;86.22;86.18;85.92;74.35;0.48
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T06:30:03;11.19;11.19;11.19;10.58;84.50;84.48;84.46;84.23;72.95;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T06:32:29;11.09;11.07;11.03;10.38;82.87;82.85;82.81;82.54;71.40;0.49
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T06:34:59;10.66;10.65;10.65;10.06;80.36;80.34;80.32;80.10;69.36;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T06:37:25;10.94;10.94;10.94;10.34;82.56;82.55;82.52;82.30;71.27;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T06:39:51;10.77;10.77;10.77;10.18;81.29;81.27;81.25;81.03;70.18;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T06:42:17;10.65;10.65;10.65;10.07;80.39;80.37;80.35;80.13;69.40;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T06:44:43;11.07;11.06;11.05;10.43;83.31;83.29;83.26;83.02;71.87;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T06:47:09;10.82;10.81;10.80;10.19;81.38;81.36;81.33;81.09;70.20;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T06:49:34;10.77;10.77;10.77;10.18;81.28;81.27;81.24;81.02;70.17;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T06:52:00;10.97;10.97;10.97;10.37;82.84;82.82;82.80;82.58;71.51;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T06:54:25;10.45;10.44;10.41;9.82;78.38;78.37;78.34;78.10;67.58;0.48
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T06:56:51;10.97;10.97;10.96;10.36;82.76;82.74;82.72;82.50;71.44;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T06:59:16;10.44;10.44;10.44;9.87;78.81;78.80;78.77;78.56;68.03;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T07:01:42;10.64;10.64;10.64;10.06;80.30;80.28;80.26;80.04;69.32;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T07:04:07;11.06;11.06;11.06;10.46;83.50;83.48;83.46;83.23;72.08;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T07:06:32;10.70;10.70;10.70;10.12;80.78;80.76;80.73;80.52;69.73;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T07:08:58;10.72;10.72;10.72;10.13;80.92;80.90;80.88;80.66;69.85;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T07:11:23;11.34;11.34;11.34;10.73;85.64;85.63;85.60;85.37;73.94;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T07:13:52;10.56;10.56;10.56;9.98;79.72;79.71;79.68;79.47;68.82;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T07:16:17;11.14;11.14;11.14;10.54;84.14;84.12;84.10;83.87;72.64;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T07:18:43;10.66;10.66;10.66;10.08;80.50;80.48;80.46;80.24;69.49;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T07:21:09;11.01;11.01;11.01;10.41;83.12;83.10;83.07;82.85;71.75;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T07:23:35;10.95;10.94;10.93;10.32;82.40;82.38;82.36;82.12;71.09;0.47
