sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28822;SDS011;15961;54.678;9.110;2024-01-30T00:01:07;62.65;;;24.88;;
28822;SDS011;15961;54.678;9.110;2024-01-30T00:03:53;67.82;;;24.05;;
28822;SDS011;15961;54.678;9.110;2024-01-30T00:06:38;63.10;;;24.48;;
28822;SDS011;15961;54.678;9.110;2024-01-30T00:09:24;63.30;;;24.67;;
28822;SDS011;15961;54.678;9.110;2024-01-30T00:12:10;64.28;;;24.48;;
28822;SDS011;15961;54.678;9.110;2024-01-30T00:14:55;67.47;;;25.65;;
28822;SDS011;15961;54.678;9.110;2024-01-30T00:17:41;67.75;;;25.65;;
28822;SDS011;15961;54.678;9.110;2024-01-30T00:20:27;63.10;;;23.48;;
28822;SDS011;15961;54.678;9.110;2024-01-30T00:23:13;63.35;;;24.15;;
28822;SDS011;15961;54.678;9.110;2024-01-30T00:25:58;59.65;;;24.38;;
28822;SDS011;15961;54.678;9.110;2024-01-30T00:28:44;50.75;;;22.85;;
28822;SDS011;15961;54.678;9.110;2024-01-30T00:31:29;58.55;;;23.40;;
28822;SDS011;15961;54.678;9.110;2024-01-30T00:34:15;62.35;;;22.92;;
28822;SDS011;15961;54.678;9.110;2024-01-30T00:37:01;64.07;;;24.55;;
28822;SDS011;15961;54.678;9.110;2024-01-30T00:39:47;62.15;;;23.52;;
28822;SDS011;15961;54.678;9.110;2024-01-30T00:42:32;62.90;;;25.05;;
28822;SDS011;15961;54.678;9.110;2024-01-30T00:45:18;60.55;;;23.75;;
28822;SDS011;15961;54.678;9.110;2024-01-30T00:48:05;57.85;;;23.42;;
28822;SDS011;15961;54.678;9.110;2024-01-30T00:50:51;61.33;;;24.13;;
28822;SDS011;15961;54.678;9.110;2024-01-30T00:53:37;58.33;;;23.52;;
28822;SDS011;15961;54.678;9.110;2024-01-30T00:56:24;70.80;;;24.98;;
28822;SDS011;15961;54.678;9.110;2024-01-30T00:59:10;58.90;;;23.45;;
28822;SDS011;15961;54.678;9.110;2024-01-30T01:01:56;64.45;;;24.98;;
28822;SDS011;15961;54.678;9.110;2024-01-30T01:04:42;53.17;;;22.65;;
28822;SDS011;15961;54.678;9.110;2024-01-30T01:07:28;70.10;;;23.08;;
28822;SDS011;15961;54.678;9.110;2024-01-30T01:10:14;52.00;;;21.98;;
28822;SDS011;15961;54.678;9.110;2024-01-30T01:13:01;46.28;;;20.42;;
28822;SDS011;15961;54.678;9.110;2024-01-30T01:15:46;48.92;;;21.05;;
28822;SDS011;15961;54.678;9.110;2024-01-30T01:18:32;51.70;;;23.42;;
28822;SDS011;15961;54.678;9.110;2024-01-30T01:21:18;54.10;;;22.65;;
28822;SDS011;15961;54.678;9.110;2024-01-30T01:24:03;55.85;;;23.25;;
28822;SDS011;15961;54.678;9.110;2024-01-30T01:26:49;59.20;;;25.33;;
28822;SDS011;15961;54.678;9.110;2024-01-30T01:29:35;61.70;;;24.90;;
28822;SDS011;15961;54.678;9.110;2024-01-30T01:32:21;61.90;;;25.42;;
28822;SDS011;15961;54.678;9.110;2024-01-30T01:35:06;60.42;;;22.55;;
28822;SDS011;15961;54.678;9.110;2024-01-30T01:37:52;59.58;;;24.33;;
28822;SDS011;15961;54.678;9.110;2024-01-30T01:40:41;58.33;;;23.27;;
28822;SDS011;15961;54.678;9.110;2024-01-30T01:43:29;57.25;;;23.05;;
28822;SDS011;15961;54.678;9.110;2024-01-30T01:46:15;52.42;;;21.92;;
28822;SDS011;15961;54.678;9.110;2024-01-30T01:49:02;59.08;;;23.55;;
28822;SDS011;15961;54.678;9.110;2024-01-30T01:51:48;58.13;;;22.83;;
28822;SDS011;15961;54.678;9.110;2024-01-30T01:54:35;52.30;;;20.25;;
28822;SDS011;15961;54.678;9.110;2024-01-30T01:57:21;58.70;;;23.88;;
28822;SDS011;15961;54.678;9.110;2024-01-30T02:00:08;55.55;;;22.45;;
28822;SDS011;15961;54.678;9.110;2024-01-30T02:02:55;48.70;;;22.52;;
28822;SDS011;15961;54.678;9.110;2024-01-30T02:05:41;50.20;;;22.25;;
28822;SDS011;15961;54.678;9.110;2024-01-30T02:08:28;50.95;;;24.15;;
28822;SDS011;15961;54.678;9.110;2024-01-30T02:11:13;55.42;;;20.33;;
28822;SDS011;15961;54.678;9.110;2024-01-30T02:14:02;60.47;;;22.63;;
28822;SDS011;15961;54.678;9.110;2024-01-30T02:16:49;57.50;;;24.35;;
28822;SDS011;15961;54.678;9.110;2024-01-30T02:19:35;56.58;;;22.38;;
28822;SDS011;15961;54.678;9.110;2024-01-30T02:22:20;60.50;;;22.77;;
28822;SDS011;15961;54.678;9.110;2024-01-30T02:25:06;61.17;;;24.65;;
28822;SDS011;15961;54.678;9.110;2024-01-30T02:27:52;53.03;;;23.27;;
28822;SDS011;15961;54.678;9.110;2024-01-30T02:30:40;57.58;;;22.42;;
28822;SDS011;15961;54.678;9.110;2024-01-30T02:33:28;53.33;;;23.92;;
28822;SDS011;15961;54.678;9.110;2024-01-30T02:36:13;51.85;;;23.27;;
28822;SDS011;15961;54.678;9.110;2024-01-30T02:39:00;52.13;;;23.05;;
28822;SDS011;15961;54.678;9.110;2024-01-30T02:41:46;50.72;;;22.38;;
28822;SDS011;15961;54.678;9.110;2024-01-30T02:44:32;58.75;;;24.25;;
28822;SDS011;15961;54.678;9.110;2024-01-30T02:47:17;53.15;;;21.63;;
28822;SDS011;15961;54.678;9.110;2024-01-30T02:50:03;51.17;;;21.00;;
28822;SDS011;15961;54.678;9.110;2024-01-30T02:52:49;54.70;;;20.88;;
28822;SDS011;15961;54.678;9.110;2024-01-30T02:55:35;42.72;;;21.33;;
28822;SDS011;15961;54.678;9.110;2024-01-30T02:58:20;52.38;;;21.17;;
28822;SDS011;15961;54.678;9.110;2024-01-30T03:01:09;48.35;;;20.13;;
28822;SDS011;15961;54.678;9.110;2024-01-30T03:03:54;42.47;;;20.00;;
28822;SDS011;15961;54.678;9.110;2024-01-30T03:06:44;62.10;;;23.33;;
28822;SDS011;15961;54.678;9.110;2024-01-30T03:12:19;48.45;;;22.15;;
28822;SDS011;15961;54.678;9.110;2024-01-30T03:15:04;51.35;;;23.15;;
28822;SDS011;15961;54.678;9.110;2024-01-30T03:17:50;50.75;;;22.25;;
28822;SDS011;15961;54.678;9.110;2024-01-30T03:20:36;54.17;;;24.20;;
28822;SDS011;15961;54.678;9.110;2024-01-30T03:23:24;62.63;;;23.38;;
28822;SDS011;15961;54.678;9.110;2024-01-30T03:26:09;51.65;;;23.60;;
28822;SDS011;15961;54.678;9.110;2024-01-30T03:28:56;57.72;;;23.65;;
28822;SDS011;15961;54.678;9.110;2024-01-30T03:31:42;56.65;;;24.00;;
28822;SDS011;15961;54.678;9.110;2024-01-30T03:34:30;63.13;;;23.65;;
28822;SDS011;15961;54.678;9.110;2024-01-30T03:37:16;56.05;;;21.15;;
28822;SDS011;15961;54.678;9.110;2024-01-30T03:40:02;55.15;;;23.63;;
28822;SDS011;15961;54.678;9.110;2024-01-30T03:42:48;63.35;;;24.70;;
28822;SDS011;15961;54.678;9.110;2024-01-30T03:45:34;57.60;;;23.27;;
28822;SDS011;15961;54.678;9.110;2024-01-30T03:48:20;64.85;;;24.95;;
28822;SDS011;15961;54.678;9.110;2024-01-30T03:51:06;56.10;;;24.67;;
28822;SDS011;15961;54.678;9.110;2024-01-30T03:53:52;57.72;;;23.42;;
28822;SDS011;15961;54.678;9.110;2024-01-30T03:56:37;60.97;;;24.50;;
28822;SDS011;15961;54.678;9.110;2024-01-30T03:59:23;51.15;;;23.92;;
28822;SDS011;15961;54.678;9.110;2024-01-30T04:02:12;52.40;;;23.40;;
28822;SDS011;15961;54.678;9.110;2024-01-30T04:04:58;60.00;;;24.42;;
28822;SDS011;15961;54.678;9.110;2024-01-30T04:07:44;52.88;;;24.33;;
28822;SDS011;15961;54.678;9.110;2024-01-30T04:10:29;55.67;;;23.55;;
28822;SDS011;15961;54.678;9.110;2024-01-30T04:13:15;55.05;;;24.60;;
28822;SDS011;15961;54.678;9.110;2024-01-30T04:16:01;54.42;;;23.35;;
28822;SDS011;15961;54.678;9.110;2024-01-30T04:18:47;50.42;;;21.52;;
28822;SDS011;15961;54.678;9.110;2024-01-30T04:21:33;55.97;;;24.92;;
28822;SDS011;15961;54.678;9.110;2024-01-30T04:24:19;53.30;;;24.17;;
28822;SDS011;15961;54.678;9.110;2024-01-30T04:27:04;48.63;;;24.40;;
28822;SDS011;15961;54.678;9.110;2024-01-30T04:29:50;51.83;;;24.10;;
28822;SDS011;15961;54.678;9.110;2024-01-30T04:32:35;49.75;;;23.42;;
28822;SDS011;15961;54.678;9.110;2024-01-30T04:35:22;52.85;;;24.10;;
28822;SDS011;15961;54.678;9.110;2024-01-30T04:38:10;50.42;;;23.83;;
28822;SDS011;15961;54.678;9.110;2024-01-30T04:40:55;51.30;;;25.95;;
28822;SDS011;15961;54.678;9.110;2024-01-30T04:43:41;56.97;;;27.65;;
28822;SDS011;15961;54.678;9.110;2024-01-30T04:46:26;48.83;;;26.13;;
28822;SDS011;15961;54.678;9.110;2024-01-30T04:49:12;55.45;;;24.33;;
28822;SDS011;15961;54.678;9.110;2024-01-30T04:51:58;51.65;;;26.05;;
28822;SDS011;15961;54.678;9.110;2024-01-30T04:54:44;50.53;;;24.35;;
28822;SDS011;15961;54.678;9.110;2024-01-30T04:57:29;55.92;;;25.10;;
28822;SDS011;15961;54.678;9.110;2024-01-30T05:00:16;59.13;;;23.85;;
28822;SDS011;15961;54.678;9.110;2024-01-30T05:03:10;52.97;;;24.17;;
28822;SDS011;15961;54.678;9.110;2024-01-30T05:05:56;48.92;;;25.95;;
28822;SDS011;15961;54.678;9.110;2024-01-30T05:08:42;55.38;;;24.65;;
28822;SDS011;15961;54.678;9.110;2024-01-30T05:11:27;55.22;;;24.63;;
28822;SDS011;15961;54.678;9.110;2024-01-30T05:14:13;52.50;;;23.67;;
28822;SDS011;15961;54.678;9.110;2024-01-30T05:17:00;47.53;;;22.08;;
28822;SDS011;15961;54.678;9.110;2024-01-30T05:19:46;50.92;;;24.05;;
28822;SDS011;15961;54.678;9.110;2024-01-30T05:22:31;52.35;;;24.05;;
28822;SDS011;15961;54.678;9.110;2024-01-30T05:25:17;41.10;;;23.63;;
28822;SDS011;15961;54.678;9.110;2024-01-30T05:28:02;52.67;;;24.90;;
28822;SDS011;15961;54.678;9.110;2024-01-30T05:30:48;47.72;;;22.63;;
28822;SDS011;15961;54.678;9.110;2024-01-30T05:33:34;52.72;;;24.15;;
28822;SDS011;15961;54.678;9.110;2024-01-30T05:36:20;51.97;;;23.15;;
28822;SDS011;15961;54.678;9.110;2024-01-30T05:39:06;45.58;;;22.63;;
28822;SDS011;15961;54.678;9.110;2024-01-30T05:41:52;40.53;;;23.35;;
28822;SDS011;15961;54.678;9.110;2024-01-30T05:44:38;52.10;;;24.35;;
28822;SDS011;15961;54.678;9.110;2024-01-30T05:47:23;51.50;;;24.83;;
28822;SDS011;15961;54.678;9.110;2024-01-30T05:50:09;51.58;;;24.60;;
28822;SDS011;15961;54.678;9.110;2024-01-30T05:52:55;50.58;;;24.10;;
28822;SDS011;15961;54.678;9.110;2024-01-30T05:55:41;52.13;;;25.65;;
28822;SDS011;15961;54.678;9.110;2024-01-30T05:58:30;55.78;;;26.00;;
28822;SDS011;15961;54.678;9.110;2024-01-30T06:01:18;51.63;;;25.25;;
28822;SDS011;15961;54.678;9.110;2024-01-30T06:04:04;52.50;;;24.88;;
28822;SDS011;15961;54.678;9.110;2024-01-30T06:06:53;57.22;;;27.08;;
28822;SDS011;15961;54.678;9.110;2024-01-30T06:09:38;49.47;;;25.15;;
28822;SDS011;15961;54.678;9.110;2024-01-30T06:12:24;44.55;;;25.08;;
28822;SDS011;15961;54.678;9.110;2024-01-30T06:15:10;42.47;;;22.73;;
28822;SDS011;15961;54.678;9.110;2024-01-30T06:17:57;48.53;;;24.98;;
28822;SDS011;15961;54.678;9.110;2024-01-30T06:20:43;52.13;;;24.65;;
28822;SDS011;15961;54.678;9.110;2024-01-30T06:23:28;57.78;;;25.80;;
28822;SDS011;15961;54.678;9.110;2024-01-30T06:26:14;53.38;;;25.83;;
28822;SDS011;15961;54.678;9.110;2024-01-30T06:29:00;54.63;;;26.35;;
28822;SDS011;15961;54.678;9.110;2024-01-30T06:31:45;48.85;;;24.92;;
28822;SDS011;15961;54.678;9.110;2024-01-30T06:34:31;55.60;;;25.38;;
28822;SDS011;15961;54.678;9.110;2024-01-30T06:37:16;46.30;;;23.73;;
28822;SDS011;15961;54.678;9.110;2024-01-30T06:40:04;44.75;;;23.42;;
28822;SDS011;15961;54.678;9.110;2024-01-30T06:42:51;53.55;;;25.63;;
28822;SDS011;15961;54.678;9.110;2024-01-30T06:45:36;51.53;;;22.65;;
28822;SDS011;15961;54.678;9.110;2024-01-30T06:48:22;49.13;;;24.02;;
28822;SDS011;15961;54.678;9.110;2024-01-30T06:51:08;51.90;;;25.05;;
28822;SDS011;15961;54.678;9.110;2024-01-30T06:53:54;44.22;;;24.55;;
28822;SDS011;15961;54.678;9.110;2024-01-30T06:56:40;50.65;;;25.67;;
28822;SDS011;15961;54.678;9.110;2024-01-30T06:59:26;55.15;;;26.40;;
28822;SDS011;15961;54.678;9.110;2024-01-30T07:02:12;47.97;;;23.70;;
28822;SDS011;15961;54.678;9.110;2024-01-30T07:04:57;59.70;;;26.02;;
28822;SDS011;15961;54.678;9.110;2024-01-30T07:07:43;50.25;;;24.45;;
28822;SDS011;15961;54.678;9.110;2024-01-30T07:10:29;54.03;;;25.05;;
28822;SDS011;15961;54.678;9.110;2024-01-30T07:13:14;47.15;;;22.80;;
28822;SDS011;15961;54.678;9.110;2024-01-30T07:16:01;45.10;;;23.23;;
28822;SDS011;15961;54.678;9.110;2024-01-30T07:18:47;48.03;;;23.60;;
28822;SDS011;15961;54.678;9.110;2024-01-30T07:21:33;49.00;;;20.02;;
28822;SDS011;15961;54.678;9.110;2024-01-30T07:24:18;47.53;;;23.17;;
28822;SDS011;15961;54.678;9.110;2024-01-30T07:27:07;47.05;;;22.95;;
28822;SDS011;15961;54.678;9.110;2024-01-30T07:29:52;53.53;;;24.10;;
28822;SDS011;15961;54.678;9.110;2024-01-30T07:32:38;47.00;;;23.67;;
28822;SDS011;15961;54.678;9.110;2024-01-30T07:35:24;43.97;;;23.00;;
28822;SDS011;15961;54.678;9.110;2024-01-30T07:38:09;41.75;;;20.98;;
28822;SDS011;15961;54.678;9.110;2024-01-30T07:40:58;44.22;;;23.98;;
28822;SDS011;15961;54.678;9.110;2024-01-30T07:43:43;50.83;;;22.55;;
28822;SDS011;15961;54.678;9.110;2024-01-30T07:46:29;48.65;;;22.63;;
28822;SDS011;15961;54.678;9.110;2024-01-30T07:49:15;45.30;;;22.92;;
28822;SDS011;15961;54.678;9.110;2024-01-30T07:52:00;43.08;;;23.15;;
28822;SDS011;15961;54.678;9.110;2024-01-30T07:54:46;46.13;;;22.10;;
28822;SDS011;15961;54.678;9.110;2024-01-30T07:57:32;52.13;;;24.08;;
28822;SDS011;15961;54.678;9.110;2024-01-30T08:00:20;44.22;;;23.42;;
28822;SDS011;15961;54.678;9.110;2024-01-30T08:03:06;48.33;;;21.73;;
28822;SDS011;15961;54.678;9.110;2024-01-30T08:05:52;50.17;;;23.75;;
28822;SDS011;15961;54.678;9.110;2024-01-30T08:08:40;44.78;;;23.55;;
28822;SDS011;15961;54.678;9.110;2024-01-30T08:11:26;42.42;;;22.95;;
28822;SDS011;15961;54.678;9.110;2024-01-30T08:14:14;48.95;;;22.60;;
28822;SDS011;15961;54.678;9.110;2024-01-30T08:16:59;40.83;;;21.42;;
28822;SDS011;15961;54.678;9.110;2024-01-30T08:19:45;46.20;;;23.85;;
28822;SDS011;15961;54.678;9.110;2024-01-30T08:22:31;40.13;;;22.58;;
28822;SDS011;15961;54.678;9.110;2024-01-30T08:25:16;48.35;;;23.10;;
28822;SDS011;15961;54.678;9.110;2024-01-30T08:28:02;46.58;;;23.10;;
28822;SDS011;15961;54.678;9.110;2024-01-30T08:30:49;44.80;;;22.40;;
28822;SDS011;15961;54.678;9.110;2024-01-30T08:33:34;45.03;;;23.55;;
28822;SDS011;15961;54.678;9.110;2024-01-30T08:36:20;45.50;;;23.58;;
28822;SDS011;15961;54.678;9.110;2024-01-30T08:39:06;43.85;;;24.02;;
28822;SDS011;15961;54.678;9.110;2024-01-30T08:41:52;39.13;;;21.73;;
28822;SDS011;15961;54.678;9.110;2024-01-30T08:44:37;44.17;;;21.73;;
28822;SDS011;15961;54.678;9.110;2024-01-30T08:47:23;37.92;;;22.30;;
28822;SDS011;15961;54.678;9.110;2024-01-30T08:50:10;48.05;;;22.88;;
28822;SDS011;15961;54.678;9.110;2024-01-30T08:52:58;45.67;;;23.65;;
28822;SDS011;15961;54.678;9.110;2024-01-30T08:55:44;39.80;;;20.80;;
28822;SDS011;15961;54.678;9.110;2024-01-30T08:58:31;43.22;;;22.63;;
28822;SDS011;15961;54.678;9.110;2024-01-30T09:01:16;41.97;;;22.27;;
28822;SDS011;15961;54.678;9.110;2024-01-30T09:04:02;42.08;;;21.73;;
28822;SDS011;15961;54.678;9.110;2024-01-30T09:06:48;42.35;;;21.90;;
28822;SDS011;15961;54.678;9.110;2024-01-30T09:09:34;39.58;;;21.30;;
28822;SDS011;15961;54.678;9.110;2024-01-30T09:12:20;37.85;;;20.52;;
28822;SDS011;15961;54.678;9.110;2024-01-30T09:15:05;39.60;;;21.08;;
28822;SDS011;15961;54.678;9.110;2024-01-30T09:17:51;32.30;;;18.65;;
28822;SDS011;15961;54.678;9.110;2024-01-30T09:20:37;33.92;;;20.30;;
28822;SDS011;15961;54.678;9.110;2024-01-30T09:23:23;39.70;;;19.35;;
28822;SDS011;15961;54.678;9.110;2024-01-30T09:26:09;39.10;;;18.35;;
28822;SDS011;15961;54.678;9.110;2024-01-30T09:28:54;36.33;;;19.00;;
28822;SDS011;15961;54.678;9.110;2024-01-30T09:31:42;36.28;;;20.15;;
28822;SDS011;15961;54.678;9.110;2024-01-30T09:34:31;36.78;;;18.98;;
28822;SDS011;15961;54.678;9.110;2024-01-30T09:37:17;36.25;;;19.02;;
28822;SDS011;15961;54.678;9.110;2024-01-30T09:40:03;35.60;;;19.83;;
28822;SDS011;15961;54.678;9.110;2024-01-30T09:42:50;37.33;;;20.08;;
28822;SDS011;15961;54.678;9.110;2024-01-30T09:45:38;35.72;;;19.60;;
28822;SDS011;15961;54.678;9.110;2024-01-30T09:48:25;42.10;;;19.83;;
28822;SDS011;15961;54.678;9.110;2024-01-30T09:51:12;28.75;;;17.17;;
28822;SDS011;15961;54.678;9.110;2024-01-30T09:53:59;38.92;;;19.85;;
28822;SDS011;15961;54.678;9.110;2024-01-30T09:56:45;38.58;;;19.13;;
28822;SDS011;15961;54.678;9.110;2024-01-30T09:59:33;29.95;;;16.95;;
28822;SDS011;15961;54.678;9.110;2024-01-30T10:02:18;32.42;;;17.83;;
28822;SDS011;15961;54.678;9.110;2024-01-30T10:05:04;32.33;;;19.60;;
28822;SDS011;15961;54.678;9.110;2024-01-30T10:07:54;35.55;;;18.65;;
28822;SDS011;15961;54.678;9.110;2024-01-30T10:10:40;35.58;;;17.52;;
28822;SDS011;15961;54.678;9.110;2024-01-30T10:13:26;32.33;;;17.73;;
28822;SDS011;15961;54.678;9.110;2024-01-30T10:16:13;30.70;;;16.77;;
28822;SDS011;15961;54.678;9.110;2024-01-30T10:19:00;32.72;;;16.85;;
28822;SDS011;15961;54.678;9.110;2024-01-30T10:21:46;27.95;;;15.50;;
28822;SDS011;15961;54.678;9.110;2024-01-30T10:24:35;31.55;;;17.50;;
28822;SDS011;15961;54.678;9.110;2024-01-30T10:27:27;31.63;;;16.00;;
28822;SDS011;15961;54.678;9.110;2024-01-30T10:30:13;32.38;;;16.70;;
28822;SDS011;15961;54.678;9.110;2024-01-30T10:32:59;31.25;;;16.48;;
28822;SDS011;15961;54.678;9.110;2024-01-30T10:35:44;33.97;;;17.13;;
28822;SDS011;15961;54.678;9.110;2024-01-30T10:38:31;32.88;;;16.67;;
28822;SDS011;15961;54.678;9.110;2024-01-30T10:41:18;34.00;;;16.67;;
28822;SDS011;15961;54.678;9.110;2024-01-30T10:44:09;32.58;;;16.33;;
28822;SDS011;15961;54.678;9.110;2024-01-30T10:46:56;33.03;;;17.02;;
28822;SDS011;15961;54.678;9.110;2024-01-30T10:49:46;31.05;;;17.88;;
28822;SDS011;15961;54.678;9.110;2024-01-30T10:52:32;33.00;;;16.80;;
28822;SDS011;15961;54.678;9.110;2024-01-30T10:55:18;33.00;;;15.70;;
28822;SDS011;15961;54.678;9.110;2024-01-30T10:58:04;32.80;;;16.35;;
28822;SDS011;15961;54.678;9.110;2024-01-30T11:00:50;30.75;;;16.73;;
28822;SDS011;15961;54.678;9.110;2024-01-30T11:03:36;27.08;;;14.90;;
28822;SDS011;15961;54.678;9.110;2024-01-30T11:06:22;32.83;;;17.45;;
28822;SDS011;15961;54.678;9.110;2024-01-30T11:09:11;35.38;;;17.45;;
28822;SDS011;15961;54.678;9.110;2024-01-30T11:11:59;30.45;;;15.68;;
28822;SDS011;15961;54.678;9.110;2024-01-30T11:14:48;29.80;;;16.45;;
28822;SDS011;15961;54.678;9.110;2024-01-30T11:20:34;38.95;;;16.02;;
28822;SDS011;15961;54.678;9.110;2024-01-30T11:23:22;29.65;;;16.88;;
28822;SDS011;15961;54.678;9.110;2024-01-30T11:26:10;39.33;;;16.25;;
28822;SDS011;15961;54.678;9.110;2024-01-30T11:28:56;29.65;;;16.65;;
28822;SDS011;15961;54.678;9.110;2024-01-30T11:31:51;31.90;;;17.10;;
28822;SDS011;15961;54.678;9.110;2024-01-30T11:34:39;31.63;;;15.07;;
28822;SDS011;15961;54.678;9.110;2024-01-30T11:37:26;36.70;;;15.82;;
28822;SDS011;15961;54.678;9.110;2024-01-30T11:40:12;30.65;;;15.73;;
28822;SDS011;15961;54.678;9.110;2024-01-30T11:42:59;26.67;;;14.45;;
28822;SDS011;15961;54.678;9.110;2024-01-30T11:45:45;28.02;;;14.93;;
28822;SDS011;15961;54.678;9.110;2024-01-30T11:48:31;31.13;;;15.35;;
28822;SDS011;15961;54.678;9.110;2024-01-30T11:51:16;27.15;;;14.50;;
28822;SDS011;15961;54.678;9.110;2024-01-30T11:54:04;26.48;;;13.80;;
28822;SDS011;15961;54.678;9.110;2024-01-30T11:56:50;32.70;;;15.15;;
28822;SDS011;15961;54.678;9.110;2024-01-30T11:59:35;29.95;;;14.35;;
28822;SDS011;15961;54.678;9.110;2024-01-30T12:02:21;30.40;;;15.35;;
28822;SDS011;15961;54.678;9.110;2024-01-30T12:05:07;31.58;;;15.35;;
28822;SDS011;15961;54.678;9.110;2024-01-30T12:07:55;29.02;;;14.15;;
28822;SDS011;15961;54.678;9.110;2024-01-30T12:10:44;25.02;;;13.50;;
28822;SDS011;15961;54.678;9.110;2024-01-30T12:13:29;30.08;;;16.85;;
28822;SDS011;15961;54.678;9.110;2024-01-30T12:16:15;23.52;;;13.98;;
28822;SDS011;15961;54.678;9.110;2024-01-30T12:19:01;27.67;;;14.80;;
28822;SDS011;15961;54.678;9.110;2024-01-30T12:21:47;32.55;;;15.18;;
28822;SDS011;15961;54.678;9.110;2024-01-30T12:24:33;30.40;;;15.25;;
28822;SDS011;15961;54.678;9.110;2024-01-30T12:27:18;29.02;;;15.18;;
28822;SDS011;15961;54.678;9.110;2024-01-30T12:30:07;32.03;;;15.70;;
28822;SDS011;15961;54.678;9.110;2024-01-30T12:32:54;25.77;;;14.10;;
28822;SDS011;15961;54.678;9.110;2024-01-30T12:35:39;30.92;;;15.93;;
28822;SDS011;15961;54.678;9.110;2024-01-30T12:38:25;27.55;;;14.20;;
28822;SDS011;15961;54.678;9.110;2024-01-30T12:41:11;29.23;;;15.00;;
28822;SDS011;15961;54.678;9.110;2024-01-30T12:43:57;29.48;;;15.48;;
28822;SDS011;15961;54.678;9.110;2024-01-30T12:46:46;35.05;;;14.98;;
28822;SDS011;15961;54.678;9.110;2024-01-30T12:49:32;29.23;;;15.15;;
28822;SDS011;15961;54.678;9.110;2024-01-30T12:52:18;30.67;;;14.80;;
28822;SDS011;15961;54.678;9.110;2024-01-30T12:55:04;29.42;;;14.63;;
28822;SDS011;15961;54.678;9.110;2024-01-30T12:57:52;32.45;;;15.02;;
28822;SDS011;15961;54.678;9.110;2024-01-30T13:00:38;28.08;;;14.60;;
28822;SDS011;15961;54.678;9.110;2024-01-30T13:03:23;27.23;;;13.63;;
28822;SDS011;15961;54.678;9.110;2024-01-30T13:06:09;27.83;;;14.38;;
28822;SDS011;15961;54.678;9.110;2024-01-30T13:08:57;28.48;;;13.65;;
28822;SDS011;15961;54.678;9.110;2024-01-30T13:11:45;34.90;;;15.88;;
28822;SDS011;15961;54.678;9.110;2024-01-30T13:14:31;32.42;;;15.00;;
28822;SDS011;15961;54.678;9.110;2024-01-30T13:17:17;23.83;;;14.00;;
28822;SDS011;15961;54.678;9.110;2024-01-30T13:20:03;25.75;;;13.57;;
28822;SDS011;15961;54.678;9.110;2024-01-30T13:22:49;32.13;;;16.15;;
28822;SDS011;15961;54.678;9.110;2024-01-30T13:25:35;34.67;;;14.75;;
28822;SDS011;15961;54.678;9.110;2024-01-30T13:28:21;27.80;;;14.13;;
28822;SDS011;15961;54.678;9.110;2024-01-30T13:31:06;27.45;;;13.82;;
28822;SDS011;15961;54.678;9.110;2024-01-30T13:33:52;36.55;;;14.70;;
28822;SDS011;15961;54.678;9.110;2024-01-30T13:36:38;25.25;;;15.55;;
28822;SDS011;15961;54.678;9.110;2024-01-30T13:39:24;25.10;;;12.82;;
28822;SDS011;15961;54.678;9.110;2024-01-30T13:42:09;27.27;;;14.82;;
28822;SDS011;15961;54.678;9.110;2024-01-30T13:44:55;27.65;;;14.75;;
28822;SDS011;15961;54.678;9.110;2024-01-30T13:47:41;29.60;;;14.60;;
28822;SDS011;15961;54.678;9.110;2024-01-30T13:50:26;28.30;;;15.25;;
28822;SDS011;15961;54.678;9.110;2024-01-30T13:53:12;28.42;;;14.13;;
28822;SDS011;15961;54.678;9.110;2024-01-30T13:55:57;36.58;;;14.77;;
28822;SDS011;15961;54.678;9.110;2024-01-30T13:58:43;25.52;;;12.27;;
28822;SDS011;15961;54.678;9.110;2024-01-30T14:01:29;19.45;;;11.07;;
28822;SDS011;15961;54.678;9.110;2024-01-30T14:04:14;23.80;;;12.13;;
28822;SDS011;15961;54.678;9.110;2024-01-30T14:07:00;22.77;;;12.43;;
28822;SDS011;15961;54.678;9.110;2024-01-30T14:09:46;27.42;;;13.60;;
28822;SDS011;15961;54.678;9.110;2024-01-30T14:12:35;24.65;;;14.35;;
28822;SDS011;15961;54.678;9.110;2024-01-30T14:15:21;30.42;;;14.70;;
28822;SDS011;15961;54.678;9.110;2024-01-30T14:18:07;30.25;;;14.85;;
28822;SDS011;15961;54.678;9.110;2024-01-30T14:20:54;29.17;;;13.98;;
28822;SDS011;15961;54.678;9.110;2024-01-30T14:23:39;33.33;;;15.15;;
28822;SDS011;15961;54.678;9.110;2024-01-30T14:26:25;27.30;;;14.65;;
28822;SDS011;15961;54.678;9.110;2024-01-30T14:29:11;27.52;;;12.70;;
28822;SDS011;15961;54.678;9.110;2024-01-30T14:31:56;22.98;;;11.57;;
28822;SDS011;15961;54.678;9.110;2024-01-30T14:34:42;18.02;;;9.80;;
28822;SDS011;15961;54.678;9.110;2024-01-30T14:37:28;12.63;;;7.13;;
28822;SDS011;15961;54.678;9.110;2024-01-30T14:40:15;14.32;;;7.75;;
28822;SDS011;15961;54.678;9.110;2024-01-30T14:43:03;17.70;;;8.07;;
