sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73947;Laerm;62301;39.57046579;2.65284242;2024-01-30T10:01:48;44;39;76;;
73947;Laerm;62301;39.57046579;2.65284242;2024-01-30T10:04:48;44;39;76;;
73947;Laerm;62301;39.57046579;2.65284242;2024-01-30T10:21:48;44;35;84;;
73947;Laerm;62301;39.57046579;2.65284242;2024-01-30T10:24:48;44;35;84;;
73947;Laerm;62301;39.57046579;2.65284242;2024-01-30T10:51:48;51;43;80;;
73947;Laerm;62301;39.57046579;2.65284242;2024-01-30T10:54:48;51;43;80;;
73947;Laerm;62301;39.57046579;2.65284242;2024-01-30T11:21:48;48;42;84;;
73947;Laerm;62301;39.57046579;2.65284242;2024-01-30T11:24:48;48;42;84;;
73947;Laerm;62301;39.57046579;2.65284242;2024-01-30T11:31:51;46;42;90;;
73947;Laerm;62301;39.57046579;2.65284242;2024-01-30T11:34:48;46;42;90;;
73947;Laerm;62301;39.57046579;2.65284242;2024-01-30T11:41:49;46;42;76;;
73947;Laerm;62301;39.57046579;2.65284242;2024-01-30T11:44:48;46;42;76;;
73947;Laerm;62301;39.57046579;2.65284242;2024-01-30T12:01:48;46;41;72;;
73947;Laerm;62301;39.57046579;2.65284242;2024-01-30T12:04:48;46;41;72;;
73947;Laerm;62301;39.57046579;2.65284242;2024-01-30T12:41:48;46;42;87;;
73947;Laerm;62301;39.57046579;2.65284242;2024-01-30T12:44:48;46;42;87;;
73947;Laerm;62301;39.57046579;2.65284242;2024-01-30T12:51:48;47;42;89;;
73947;Laerm;62301;39.57046579;2.65284242;2024-01-30T12:54:48;47;42;89;;
73947;Laerm;62301;39.57046579;2.65284242;2024-01-30T13:01:48;45;42;86;;
73947;Laerm;62301;39.57046579;2.65284242;2024-01-30T13:04:48;45;42;86;;
73947;Laerm;62301;39.57046579;2.65284242;2024-01-30T13:21:48;46;42;80;;
73947;Laerm;62301;39.57046579;2.65284242;2024-01-30T13:24:48;46;42;80;;
73947;Laerm;62301;39.57046579;2.65284242;2024-01-30T13:31:48;46;41;75;;
73947;Laerm;62301;39.57046579;2.65284242;2024-01-30T13:34:48;46;41;75;;
73947;Laerm;62301;39.57046579;2.65284242;2024-01-30T13:41:48;45;41;77;;
73947;Laerm;62301;39.57046579;2.65284242;2024-01-30T13:44:48;45;41;77;;
73947;Laerm;62301;39.57046579;2.65284242;2024-01-30T13:51:48;45;41;78;;
73947;Laerm;62301;39.57046579;2.65284242;2024-01-30T13:54:48;45;41;78;;
73947;Laerm;62301;39.57046579;2.65284242;2024-01-30T14:01:48;45;41;75;;
73947;Laerm;62301;39.57046579;2.65284242;2024-01-30T14:04:48;45;41;75;;
73947;Laerm;62301;39.57046579;2.65284242;2024-01-30T14:11:48;45;41;75;;
73947;Laerm;62301;39.57046579;2.65284242;2024-01-30T14:14:48;45;41;75;;
73947;Laerm;62301;39.57046579;2.65284242;2024-01-30T14:31:48;45;41;68;;
73947;Laerm;62301;39.57046579;2.65284242;2024-01-30T14:34:48;45;41;68;;
73947;Laerm;62301;39.57046579;2.65284242;2024-01-30T14:41:55;44;41;76;;
73947;Laerm;62301;39.57046579;2.65284242;2024-01-30T14:44:55;44;41;76;;
73947;Laerm;62301;39.57046579;2.65284242;2024-01-30T14:51:48;44;41;74;;
73947;Laerm;62301;39.57046579;2.65284242;2024-01-30T14:54:48;44;41;74;;
