sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78454;SPS30;67751;51.986;5.696;2024-01-30T00:02:28;16.3;16.3;16.3;15.5;;;;1.0;85.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T00:04:58;17.1;16.9;16.4;15.0;;;;1.0;83.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T00:07:27;16.1;16.1;16.1;15.4;;;;1.0;83.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T00:09:59;16.4;16.4;16.4;15.6;;;;1.0;65.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T00:12:29;16.6;16.6;16.5;15.7;;;;1.0;70.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T00:14:59;15.0;15.0;15.0;14.3;;;;1.0;73.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T00:17:29;16.6;16.6;16.6;15.9;;;;1.0;72.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T00:19:58;16.9;16.6;16.2;14.9;;;;1.0;71.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T00:22:28;18.2;18.2;18.1;17.1;;;;2.0;72.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T00:24:59;14.9;14.9;14.9;14.2;;;;2.0;75.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T00:27:29;15.1;15.1;15.1;14.4;;;;2.0;76.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T00:29:59;15.3;15.3;15.3;14.6;;;;2.0;71.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T00:32:30;15.4;15.4;15.4;14.6;;;;2.0;70.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T00:35:00;14.5;14.5;14.5;13.9;;;;2.0;72.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T00:37:29;16.1;16.1;16.1;15.4;;;;2.0;74.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T00:39:59;15.7;15.7;15.7;14.9;;;;2.0;72.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T00:42:29;15.4;15.4;15.4;14.7;;;;2.0;71.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T00:44:58;15.0;15.0;15.0;14.3;;;;2.0;73.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T00:47:28;15.9;15.9;15.7;14.9;;;;2.0;79.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T00:50:00;14.9;14.9;14.9;14.2;;;;2.0;78.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T00:52:29;14.5;14.5;14.5;13.9;;;;2.0;89.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T00:55:00;15.3;15.2;15.0;14.1;;;;2.0;85.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T00:57:30;18.6;18.3;17.7;16.1;;;;2.0;83.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T01:00:00;15.1;15.0;14.7;13.7;;;;2.0;80.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T01:02:30;16.2;16.2;16.2;15.4;;;;2.0;79.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T01:04:59;15.4;15.4;15.4;14.7;;;;2.0;71.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T01:07:29;15.9;15.7;15.3;14.0;;;;2.0;68.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T01:09:58;17.3;17.2;16.8;15.5;;;;2.0;68.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T01:12:28;16.8;16.7;16.5;15.5;;;;2.0;67.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T01:14:57;16.4;16.4;16.4;15.6;;;;2.0;64.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T01:17:27;14.6;14.6;14.6;13.9;;;;2.0;71.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T01:19:57;15.0;15.0;15.0;14.3;;;;2.0;73.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T01:22:26;15.9;15.8;15.4;14.3;;;;2.0;65.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T01:24:56;14.1;14.1;14.1;13.5;;;;3.0;66.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T01:27:26;14.0;14.0;14.0;13.3;;;;3.0;75.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T01:29:55;14.8;14.8;14.8;14.1;;;;2.0;77.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T01:32:25;16.2;16.0;15.7;14.5;;;;2.0;77.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T01:34:56;15.2;15.2;15.1;14.3;;;;2.0;77.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T01:37:26;15.2;15.2;15.2;14.5;;;;2.0;67.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T01:39:55;15.1;15.0;14.8;13.9;;;;2.0;66.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T01:42:25;16.2;16.2;16.2;15.4;;;;2.0;71.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T01:44:54;14.3;14.3;14.2;13.6;;;;2.0;71.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T01:47:24;14.9;14.9;14.9;14.2;;;;2.0;68.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T01:49:53;15.0;15.0;14.9;14.2;;;;2.0;66.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T01:52:23;16.1;16.1;16.1;15.3;;;;3.0;58.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T01:54:53;16.2;16.0;15.5;14.3;;;;3.0;59.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T01:57:23;15.2;15.2;15.2;14.4;;;;3.0;60.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T01:59:52;15.1;15.1;15.1;14.4;;;;4.0;63.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T02:02:22;17.9;17.6;17.0;15.5;;;;4.0;65.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T02:04:55;16.4;16.2;15.7;14.5;;;;4.0;67.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T02:07:26;15.4;15.4;15.4;14.7;;;;4.0;66.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T02:09:57;17.1;16.9;16.6;15.4;;;;4.0;63.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T02:12:26;16.1;16.1;16.1;15.4;;;;4.0;62.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T02:14:56;15.7;15.7;15.5;14.7;;;;4.0;50.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T02:17:26;15.4;15.4;15.4;14.7;;;;5.0;53.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T02:19:56;16.1;16.1;16.1;15.3;;;;5.0;53.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T02:22:25;16.6;16.3;15.9;14.6;;;;5.0;54.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T02:24:55;17.3;17.0;16.4;14.9;;;;5.0;55.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T02:27:25;16.1;16.1;16.1;15.4;;;;6.0;54.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T02:29:54;15.8;15.8;15.8;15.0;;;;6.0;52.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T02:32:24;15.1;15.1;15.1;14.4;;;;6.0;53.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T02:34:53;17.0;16.9;16.8;15.9;;;;6.0;54.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T02:37:23;14.5;14.5;14.5;13.8;;;;6.0;52.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T02:39:55;14.8;14.8;14.8;14.1;;;;7.0;46.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T02:42:24;17.0;17.0;16.9;16.0;;;;7.0;49.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T02:44:54;17.7;17.4;16.9;15.5;;;;7.0;49.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T02:47:23;15.1;15.1;15.1;14.4;;;;7.0;52.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T02:49:53;16.6;16.6;16.6;15.8;;;;7.0;53.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T02:52:22;16.2;16.2;16.2;15.5;;;;7.0;55.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T02:54:52;16.5;16.5;16.5;15.8;;;;7.0;55.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T02:57:21;15.5;15.5;15.5;14.7;;;;7.0;53.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T02:59:51;16.7;16.7;16.7;15.9;;;;7.0;47.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T03:02:21;16.5;16.4;16.1;15.1;;;;7.0;50.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T03:04:50;17.5;17.2;16.6;15.2;;;;7.0;54.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T03:07:20;16.8;16.6;16.3;15.1;;;;7.0;53.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T03:09:49;16.4;16.2;16.0;14.9;;;;7.0;50.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T03:12:19;15.4;15.3;15.0;14.0;;;;7.0;53.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T03:14:49;15.1;15.1;15.1;14.4;;;;7.0;51.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T03:17:18;15.5;15.5;15.5;14.8;;;;7.0;47.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T03:19:48;15.9;15.9;15.9;15.2;;;;7.0;46.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T03:22:17;14.3;14.3;14.3;13.6;;;;7.0;48.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T03:24:47;15.1;15.1;15.1;14.4;;;;7.0;52.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T03:27:17;15.2;15.2;15.2;14.5;;;;7.0;55.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T03:29:46;15.5;15.5;15.5;14.7;;;;7.0;49.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T03:32:16;14.9;14.9;14.9;14.2;;;;7.0;47.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T03:34:45;15.7;15.7;15.7;15.0;;;;7.0;51.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T03:37:15;15.5;15.5;15.4;14.5;;;;7.0;52.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T03:39:45;15.1;15.1;15.1;14.4;;;;7.0;53.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T03:42:14;14.8;14.8;14.8;14.1;;;;7.0;56.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T03:44:44;15.4;15.4;15.4;14.6;;;;6.0;57.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T03:47:19;15.4;15.3;15.1;14.2;;;;6.0;59.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T03:49:48;15.4;15.4;15.4;14.7;;;;6.0;58.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T03:52:20;14.4;14.4;14.3;13.6;;;;6.0;62.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T03:54:49;16.0;15.9;15.9;15.1;;;;6.0;54.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T03:57:19;14.7;14.7;14.6;13.8;;;;6.0;58.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T03:59:49;15.4;15.4;15.4;14.6;;;;6.0;57.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T04:02:18;15.8;15.8;15.8;15.1;;;;6.0;44.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T04:04:48;16.5;16.5;16.5;15.7;;;;7.0;48.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T04:07:17;14.3;14.3;14.3;13.7;;;;7.0;60.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T04:09:47;16.1;16.1;16.0;15.3;;;;6.0;67.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T04:12:16;15.6;15.6;15.6;14.9;;;;6.0;66.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T04:14:46;16.3;16.2;15.9;14.7;;;;6.0;69.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T04:17:15;15.7;15.7;15.7;15.0;;;;5.0;68.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T04:19:45;14.9;14.9;14.9;14.2;;;;5.0;72.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T04:22:14;15.0;15.0;14.9;14.2;;;;5.0;73.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T04:24:46;15.0;15.0;15.0;14.2;;;;5.0;69.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T04:27:16;15.7;15.6;15.4;14.4;;;;5.0;62.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T04:29:45;15.8;15.7;15.7;14.9;;;;5.0;58.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T04:32:15;14.8;14.8;14.8;14.2;;;;5.0;60.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T04:34:45;15.0;14.8;14.5;13.4;;;;5.0;68.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T04:37:17;16.7;16.7;16.7;15.9;;;;5.0;65.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T04:39:46;15.9;15.7;15.3;14.2;;;;5.0;67.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T04:42:16;15.2;15.2;15.2;14.5;;;;5.0;64.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T04:44:45;15.7;15.7;15.7;15.0;;;;5.0;66.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T04:47:15;14.7;14.7;14.7;14.1;;;;5.0;67.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T04:49:44;15.0;15.0;15.0;14.2;;;;5.0;68.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T04:52:14;16.2;16.1;15.8;14.8;;;;5.0;71.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T04:54:43;14.2;14.2;14.2;13.6;;;;4.0;77.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T04:57:13;16.4;16.2;15.7;14.4;;;;4.0;77.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T04:59:42;16.0;16.0;16.0;15.2;;;;4.0;74.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T05:02:12;15.3;15.3;15.3;14.6;;;;4.0;72.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T05:04:42;15.4;15.4;15.4;14.6;;;;4.0;66.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T05:07:11;16.0;16.0;16.0;15.2;;;;4.0;62.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T05:09:41;15.2;15.2;15.2;14.5;;;;4.0;65.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T05:12:10;14.9;14.8;14.7;13.9;;;;4.0;72.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T05:14:42;15.6;15.4;14.9;13.7;;;;4.0;72.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T05:17:12;14.0;14.0;14.0;13.3;;;;4.0;72.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T05:19:42;14.0;14.0;14.0;13.3;;;;4.0;81.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T05:22:12;15.2;15.2;15.2;14.5;;;;4.0;76.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T05:24:43;15.0;15.0;15.0;14.3;;;;3.0;75.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T05:27:14;14.2;14.2;14.2;13.6;;;;3.0;73.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T05:29:43;15.3;15.2;15.1;14.3;;;;3.0;78.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T05:32:13;14.4;14.4;14.4;13.7;;;;3.0;79.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T05:34:43;15.1;14.9;14.4;13.3;;;;3.0;79.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T05:37:12;14.1;14.1;14.0;13.3;;;;3.0;70.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T05:39:44;13.8;13.8;13.8;13.2;;;;3.0;64.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T05:42:13;14.2;14.2;14.2;13.5;;;;4.0;64.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T05:44:44;14.3;14.3;14.3;13.6;;;;4.0;68.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T05:47:13;13.5;13.5;13.5;12.9;;;;4.0;58.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T05:49:43;14.8;14.6;14.1;12.9;;;;4.0;59.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T05:52:12;13.7;13.7;13.7;13.1;;;;4.0;61.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T05:54:42;13.3;13.3;13.3;12.7;;;;4.0;72.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T05:57:12;14.2;14.2;14.2;13.5;;;;4.0;69.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T05:59:41;14.3;14.3;14.3;13.6;;;;4.0;63.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T06:02:11;13.8;13.8;13.8;13.1;;;;4.0;67.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T06:04:41;14.3;14.3;14.3;13.6;;;;4.0;67.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T06:07:11;14.8;14.6;14.2;13.0;;;;4.0;66.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T06:09:41;15.2;15.1;14.9;13.9;;;;5.0;59.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T06:12:10;13.7;13.7;13.7;13.0;;;;5.0;65.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T06:14:40;13.6;13.6;13.6;13.0;;;;5.0;74.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T06:17:10;13.0;13.0;12.9;12.3;;;;5.0;72.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T06:19:39;13.1;13.1;13.1;12.5;;;;5.0;67.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T06:22:09;12.9;12.9;12.9;12.3;;;;5.0;50.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T06:24:39;13.1;13.1;13.1;12.5;;;;5.0;53.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T06:27:08;14.6;14.4;14.1;13.0;;;;5.0;57.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T06:29:38;12.7;12.7;12.7;12.1;;;;5.0;53.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T06:32:09;11.8;11.7;11.6;10.9;;;;6.0;54.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T06:34:39;13.3;13.3;13.3;12.7;;;;6.0;57.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T06:37:11;14.1;14.0;13.7;12.7;;;;6.0;57.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T06:39:41;12.6;12.5;12.5;11.9;;;;5.0;65.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T06:42:12;13.2;13.2;13.2;12.5;;;;5.0;75.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T06:44:42;13.1;13.1;13.1;12.4;;;;5.0;72.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T06:47:11;12.8;12.8;12.8;12.2;;;;5.0;73.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T06:49:42;12.9;12.9;12.9;12.3;;;;4.0;71.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T06:52:12;10.9;10.9;10.9;10.4;;;;4.0;77.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T06:54:41;13.2;13.2;13.2;12.6;;;;4.0;85.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T06:57:11;11.8;11.8;11.8;11.2;;;;4.0;90.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T06:59:41;13.0;12.9;12.7;11.8;;;;4.0;89.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T07:02:11;12.5;12.5;12.4;11.8;;;;3.0;89.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T07:04:41;12.8;12.7;12.3;11.3;;;;3.0;93.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T07:07:10;13.0;12.9;12.8;11.9;;;;3.0;92.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T07:09:42;12.7;12.6;12.3;11.4;;;;3.0;91.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T07:12:12;12.2;12.2;12.2;11.6;;;;2.0;99.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T07:14:42;13.6;13.5;13.3;12.4;;;;2.0;97.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T07:17:11;12.4;12.4;12.3;11.8;;;;2.0;96.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T07:19:41;12.8;12.8;12.8;12.2;;;;2.0;96.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T07:22:10;12.1;12.1;12.1;11.5;;;;2.0;96.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T07:24:43;12.6;12.6;12.6;12.0;;;;2.0;93.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T07:27:15;12.1;11.9;11.7;10.8;;;;2.0;92.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T07:29:46;12.1;12.0;11.7;10.9;;;;2.0;91.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T07:32:15;12.1;12.1;12.1;11.4;;;;2.0;89.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T07:34:45;12.2;12.2;12.2;11.6;;;;2.0;88.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T07:37:15;11.4;11.4;11.4;10.8;;;;2.0;92.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T07:39:44;13.1;13.0;12.7;11.8;;;;2.0;106.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T07:42:16;12.0;12.0;11.9;11.4;;;;2.0;110.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T07:44:46;11.3;11.3;11.3;10.8;;;;2.0;109.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T07:47:16;11.4;11.4;11.4;10.9;;;;2.0;105.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T07:49:45;11.0;11.0;10.9;10.3;;;;2.0;106.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T07:52:15;10.7;10.7;10.7;10.2;;;;2.0;104.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T07:54:52;11.8;11.8;11.8;11.3;;;;2.0;102.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T07:57:22;12.1;12.1;12.1;11.5;;;;2.0;103.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T07:59:52;10.6;10.6;10.6;10.1;;;;2.0;104.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T08:02:21;12.4;12.4;12.4;11.8;;;;2.0;109.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T08:04:51;9.3;9.3;9.3;8.9;;;;2.0;109.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T08:07:20;11.1;11.1;11.1;10.6;;;;2.0;110.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T08:09:50;12.4;12.4;12.4;11.8;;;;2.0;112.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T08:12:20;11.9;11.9;11.9;11.3;;;;2.0;114.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T08:14:51;12.1;12.1;12.1;11.5;;;;1.0;118.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T08:17:21;10.2;10.2;10.2;9.7;;;;1.0;118.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T08:19:50;12.2;12.0;11.6;10.6;;;;1.0;119.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T08:22:20;11.9;11.9;11.8;11.2;;;;1.0;129.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T08:24:49;11.7;11.7;11.7;11.1;;;;1.0;129.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T08:27:19;11.4;11.4;11.4;10.8;;;;1.0;127.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T08:29:48;11.9;11.9;11.9;11.4;;;;1.0;124.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T08:32:18;13.0;13.0;13.0;12.4;;;;1.0;119.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T08:34:48;11.3;11.3;11.3;10.8;;;;1.0;117.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T08:37:17;11.7;11.7;11.7;11.2;;;;1.0;118.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T08:39:47;11.1;11.1;11.1;10.6;;;;2.0;114.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T08:42:16;12.6;12.6;12.6;12.0;;;;2.0;109.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T08:44:49;11.6;11.6;11.6;11.0;;;;2.0;112.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T08:47:20;11.0;11.0;11.0;10.5;;;;2.0;131.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T08:49:50;12.2;12.2;12.2;11.6;;;;2.0;141.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T08:52:20;11.8;11.8;11.8;11.3;;;;2.0;141.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T08:54:49;11.2;11.2;11.2;10.7;;;;2.0;137.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T08:57:19;12.6;12.6;12.6;12.0;;;;2.0;126.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T08:59:49;12.1;12.1;12.1;11.5;;;;2.0;124.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T09:02:18;10.8;10.8;10.8;10.3;;;;2.0;128.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T09:04:48;11.9;11.9;11.9;11.3;;;;2.0;129.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T09:07:17;12.0;12.0;11.9;11.4;;;;2.0;132.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T09:09:48;11.2;11.2;11.2;10.7;;;;1.0;133.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T09:12:18;10.9;10.9;10.9;10.4;;;;1.0;132.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T09:14:48;12.1;12.1;12.1;11.5;;;;1.0;140.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T09:17:17;11.7;11.7;11.7;11.1;;;;1.0;138.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T09:19:47;11.6;11.6;11.6;11.1;;;;1.0;135.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T09:22:16;11.5;11.5;11.5;10.9;;;;1.0;132.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T09:24:46;12.7;12.5;12.1;11.2;;;;1.0;135.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T09:27:17;12.5;12.5;12.5;11.9;;;;1.0;138.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T09:29:47;13.1;13.0;12.9;12.1;;;;1.0;141.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T09:32:17;12.3;12.3;12.3;11.7;;;;1.0;149.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T09:34:46;12.6;12.5;12.4;11.6;;;;1.0;147.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T09:37:18;11.9;11.9;11.9;11.4;;;;1.0;147.0;
78454;SPS30;67751;51.986;5.696;2024-01-30T09:39:47;12.1;12.1;12.1;11.6;;;;1.0;146.0;
