sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68279;Laerm;55108;51.790;10.960;2024-01-30T00:01:50;52.05;34.30;70.37;;
68279;Laerm;55108;51.790;10.960;2024-01-30T00:04:16;34.90;34.15;40.53;;
68279;Laerm;55108;51.790;10.960;2024-01-30T00:06:42;58.60;34.18;78.31;;
68279;Laerm;55108;51.790;10.960;2024-01-30T00:09:08;35.33;34.09;41.80;;
68279;Laerm;55108;51.790;10.960;2024-01-30T00:11:35;50.20;34.23;68.47;;
68279;Laerm;55108;51.790;10.960;2024-01-30T00:14:01;34.91;34.12;36.68;;
68279;Laerm;55108;51.790;10.960;2024-01-30T00:16:28;35.92;34.15;52.99;;
68279;Laerm;55108;51.790;10.960;2024-01-30T00:18:53;34.82;34.13;42.39;;
68279;Laerm;55108;51.790;10.960;2024-01-30T00:21:20;51.52;34.04;68.09;;
68279;Laerm;55108;51.790;10.960;2024-01-30T00:23:45;34.82;34.12;36.57;;
68279;Laerm;55108;51.790;10.960;2024-01-30T00:26:11;34.80;34.19;36.71;;
68279;Laerm;55108;51.790;10.960;2024-01-30T00:28:37;58.50;34.40;77.76;;
68279;Laerm;55108;51.790;10.960;2024-01-30T00:31:03;35.07;34.22;38.26;;
68279;Laerm;55108;51.790;10.960;2024-01-30T00:33:29;34.82;34.06;35.85;;
68279;Laerm;55108;51.790;10.960;2024-01-30T00:35:55;41.07;34.34;53.70;;
68279;Laerm;55108;51.790;10.960;2024-01-30T00:38:21;57.18;34.41;76.18;;
68279;Laerm;55108;51.790;10.960;2024-01-30T00:40:46;35.14;34.37;37.29;;
68279;Laerm;55108;51.790;10.960;2024-01-30T00:43:12;35.24;34.17;36.98;;
68279;Laerm;55108;51.790;10.960;2024-01-30T00:45:38;35.19;34.27;41.60;;
68279;Laerm;55108;51.790;10.960;2024-01-30T00:48:04;34.84;34.18;35.63;;
68279;Laerm;55108;51.790;10.960;2024-01-30T00:50:29;34.96;34.26;35.68;;
68279;Laerm;55108;51.790;10.960;2024-01-30T00:52:55;35.19;34.37;37.50;;
68279;Laerm;55108;51.790;10.960;2024-01-30T00:55:21;35.00;34.28;37.10;;
68279;Laerm;55108;51.790;10.960;2024-01-30T00:57:46;49.56;34.41;67.55;;
68279;Laerm;55108;51.790;10.960;2024-01-30T01:00:12;36.64;34.55;42.52;;
68279;Laerm;55108;51.790;10.960;2024-01-30T01:02:41;60.42;34.55;75.14;;
68279;Laerm;55108;51.790;10.960;2024-01-30T01:05:06;35.09;34.38;38.29;;
68279;Laerm;55108;51.790;10.960;2024-01-30T01:07:32;36.24;34.17;46.28;;
68279;Laerm;55108;51.790;10.960;2024-01-30T01:09:58;35.58;34.47;45.88;;
68279;Laerm;55108;51.790;10.960;2024-01-30T01:12:23;36.18;34.38;46.96;;
68279;Laerm;55108;51.790;10.960;2024-01-30T01:14:49;35.36;34.22;43.85;;
68279;Laerm;55108;51.790;10.960;2024-01-30T01:17:15;34.88;34.12;36.87;;
68279;Laerm;55108;51.790;10.960;2024-01-30T01:19:41;34.92;34.20;36.60;;
68279;Laerm;55108;51.790;10.960;2024-01-30T01:22:06;59.47;34.22;78.90;;
68279;Laerm;55108;51.790;10.960;2024-01-30T01:24:33;34.91;34.28;35.78;;
68279;Laerm;55108;51.790;10.960;2024-01-30T01:26:59;35.63;34.30;43.39;;
68279;Laerm;55108;51.790;10.960;2024-01-30T01:29:25;59.15;34.69;78.43;;
68279;Laerm;55108;51.790;10.960;2024-01-30T01:31:54;48.29;34.31;64.01;;
68279;Laerm;55108;51.790;10.960;2024-01-30T01:34:19;51.14;34.44;68.67;;
68279;Laerm;55108;51.790;10.960;2024-01-30T01:36:45;52.66;34.34;70.09;;
68279;Laerm;55108;51.790;10.960;2024-01-30T01:39:11;34.90;34.22;35.97;;
68279;Laerm;55108;51.790;10.960;2024-01-30T01:41:37;50.96;34.25;68.90;;
68279;Laerm;55108;51.790;10.960;2024-01-30T01:44:02;34.85;34.14;44.00;;
68279;Laerm;55108;51.790;10.960;2024-01-30T01:46:30;34.81;34.10;35.72;;
68279;Laerm;55108;51.790;10.960;2024-01-30T01:48:56;34.78;34.19;35.54;;
68279;Laerm;55108;51.790;10.960;2024-01-30T01:51:22;34.80;33.88;37.32;;
68279;Laerm;55108;51.790;10.960;2024-01-30T01:53:48;34.79;33.96;35.44;;
68279;Laerm;55108;51.790;10.960;2024-01-30T01:56:14;35.81;34.15;41.38;;
68279;Laerm;55108;51.790;10.960;2024-01-30T01:58:40;52.87;34.30;71.38;;
68279;Laerm;55108;51.790;10.960;2024-01-30T02:01:06;34.99;34.33;36.59;;
68279;Laerm;55108;51.790;10.960;2024-01-30T02:03:33;38.54;34.27;58.77;;
68279;Laerm;55108;51.790;10.960;2024-01-30T02:05:59;54.11;34.40;70.41;;
68279;Laerm;55108;51.790;10.960;2024-01-30T02:08:27;37.14;34.21;45.62;;
68279;Laerm;55108;51.790;10.960;2024-01-30T02:10:53;35.92;34.39;45.32;;
68279;Laerm;55108;51.790;10.960;2024-01-30T02:13:18;34.86;34.21;35.58;;
68279;Laerm;55108;51.790;10.960;2024-01-30T02:15:48;60.26;34.27;81.37;;
68279;Laerm;55108;51.790;10.960;2024-01-30T02:18:14;48.53;34.37;64.90;;
68279;Laerm;55108;51.790;10.960;2024-01-30T02:20:40;35.01;34.35;37.23;;
68279;Laerm;55108;51.790;10.960;2024-01-30T02:23:05;37.38;34.63;45.95;;
68279;Laerm;55108;51.790;10.960;2024-01-30T02:25:33;37.22;34.46;50.36;;
68279;Laerm;55108;51.790;10.960;2024-01-30T02:27:59;55.39;34.42;72.98;;
68279;Laerm;55108;51.790;10.960;2024-01-30T02:30:24;56.21;35.48;72.39;;
68279;Laerm;55108;51.790;10.960;2024-01-30T02:32:50;36.00;34.71;42.73;;
68279;Laerm;55108;51.790;10.960;2024-01-30T02:35:16;36.88;34.65;52.71;;
68279;Laerm;55108;51.790;10.960;2024-01-30T02:37:41;36.81;34.47;45.43;;
68279;Laerm;55108;51.790;10.960;2024-01-30T02:40:07;59.55;34.63;76.39;;
68279;Laerm;55108;51.790;10.960;2024-01-30T02:42:33;42.32;34.45;56.91;;
68279;Laerm;55108;51.790;10.960;2024-01-30T02:44:59;54.70;34.50;73.10;;
68279;Laerm;55108;51.790;10.960;2024-01-30T02:47:24;59.80;34.59;79.61;;
68279;Laerm;55108;51.790;10.960;2024-01-30T02:49:50;49.98;35.21;68.91;;
68279;Laerm;55108;51.790;10.960;2024-01-30T02:52:16;36.40;34.49;41.69;;
68279;Laerm;55108;51.790;10.960;2024-01-30T02:54:41;35.35;34.57;38.84;;
68279;Laerm;55108;51.790;10.960;2024-01-30T02:57:07;35.45;34.52;39.13;;
68279;Laerm;55108;51.790;10.960;2024-01-30T02:59:33;35.24;34.42;37.27;;
68279;Laerm;55108;51.790;10.960;2024-01-30T03:02:00;35.61;34.38;39.21;;
68279;Laerm;55108;51.790;10.960;2024-01-30T03:04:26;35.55;34.51;38.66;;
68279;Laerm;55108;51.790;10.960;2024-01-30T03:06:52;36.07;34.44;39.03;;
68279;Laerm;55108;51.790;10.960;2024-01-30T03:09:18;52.39;34.42;70.47;;
68279;Laerm;55108;51.790;10.960;2024-01-30T03:11:43;35.07;34.44;36.28;;
68279;Laerm;55108;51.790;10.960;2024-01-30T03:14:09;45.81;34.59;61.87;;
68279;Laerm;55108;51.790;10.960;2024-01-30T03:16:38;35.25;34.40;38.30;;
68279;Laerm;55108;51.790;10.960;2024-01-30T03:19:05;63.27;34.54;81.10;;
68279;Laerm;55108;51.790;10.960;2024-01-30T03:21:32;57.39;34.57;75.70;;
68279;Laerm;55108;51.790;10.960;2024-01-30T03:23:58;58.50;34.78;75.74;;
68279;Laerm;55108;51.790;10.960;2024-01-30T03:26:24;53.15;34.40;69.52;;
68279;Laerm;55108;51.790;10.960;2024-01-30T03:28:50;35.61;34.65;38.09;;
68279;Laerm;55108;51.790;10.960;2024-01-30T03:31:15;51.48;34.43;69.38;;
68279;Laerm;55108;51.790;10.960;2024-01-30T03:33:41;57.51;34.43;74.22;;
68279;Laerm;55108;51.790;10.960;2024-01-30T03:36:07;37.49;34.52;43.21;;
68279;Laerm;55108;51.790;10.960;2024-01-30T03:38:33;60.38;35.59;74.08;;
68279;Laerm;55108;51.790;10.960;2024-01-30T03:40:59;51.15;34.59;68.08;;
68279;Laerm;55108;51.790;10.960;2024-01-30T03:43:25;55.05;34.65;71.55;;
68279;Laerm;55108;51.790;10.960;2024-01-30T03:45:51;35.79;34.39;38.33;;
68279;Laerm;55108;51.790;10.960;2024-01-30T03:48:16;35.50;34.32;37.46;;
68279;Laerm;55108;51.790;10.960;2024-01-30T03:50:42;53.69;34.64;71.09;;
68279;Laerm;55108;51.790;10.960;2024-01-30T03:53:08;60.36;35.02;77.63;;
68279;Laerm;55108;51.790;10.960;2024-01-30T03:55:33;59.96;34.78;74.46;;
68279;Laerm;55108;51.790;10.960;2024-01-30T03:57:59;64.49;37.14;82.43;;
68279;Laerm;55108;51.790;10.960;2024-01-30T04:00:25;55.98;34.90;70.70;;
68279;Laerm;55108;51.790;10.960;2024-01-30T04:02:51;54.97;34.79;70.03;;
68279;Laerm;55108;51.790;10.960;2024-01-30T04:05:16;60.07;35.62;77.49;;
68279;Laerm;55108;51.790;10.960;2024-01-30T04:07:42;62.76;37.07;82.84;;
68279;Laerm;55108;51.790;10.960;2024-01-30T04:10:09;59.57;37.19;70.30;;
68279;Laerm;55108;51.790;10.960;2024-01-30T04:12:35;60.98;36.57;74.78;;
68279;Laerm;55108;51.790;10.960;2024-01-30T04:15:00;61.07;38.85;78.27;;
68279;Laerm;55108;51.790;10.960;2024-01-30T04:17:26;56.04;35.66;70.07;;
68279;Laerm;55108;51.790;10.960;2024-01-30T04:19:53;54.78;35.07;71.29;;
68279;Laerm;55108;51.790;10.960;2024-01-30T04:22:19;62.45;36.84;74.46;;
68279;Laerm;55108;51.790;10.960;2024-01-30T04:24:45;62.18;35.88;77.67;;
68279;Laerm;55108;51.790;10.960;2024-01-30T04:27:11;55.76;35.94;67.55;;
68279;Laerm;55108;51.790;10.960;2024-01-30T04:29:36;58.52;34.98;75.29;;
68279;Laerm;55108;51.790;10.960;2024-01-30T04:32:02;61.26;35.87;75.49;;
68279;Laerm;55108;51.790;10.960;2024-01-30T04:34:28;60.96;35.96;73.86;;
68279;Laerm;55108;51.790;10.960;2024-01-30T04:36:54;61.58;36.72;78.23;;
68279;Laerm;55108;51.790;10.960;2024-01-30T04:39:20;64.03;39.16;77.18;;
68279;Laerm;55108;51.790;10.960;2024-01-30T04:41:45;63.98;38.44;89.16;;
68279;Laerm;55108;51.790;10.960;2024-01-30T04:44:11;57.54;35.20;71.57;;
68279;Laerm;55108;51.790;10.960;2024-01-30T04:46:37;63.05;43.07;72.98;;
68279;Laerm;55108;51.790;10.960;2024-01-30T04:49:02;62.04;39.28;78.95;;
68279;Laerm;55108;51.790;10.960;2024-01-30T04:51:28;61.96;39.77;78.08;;
68279;Laerm;55108;51.790;10.960;2024-01-30T04:53:55;60.33;37.22;71.71;;
68279;Laerm;55108;51.790;10.960;2024-01-30T04:56:20;62.50;37.82;74.25;;
68279;Laerm;55108;51.790;10.960;2024-01-30T04:58:46;60.59;38.53;75.88;;
68279;Laerm;55108;51.790;10.960;2024-01-30T05:01:18;63.69;40.06;79.66;;
68279;Laerm;55108;51.790;10.960;2024-01-30T05:03:44;63.03;40.90;73.56;;
68279;Laerm;55108;51.790;10.960;2024-01-30T05:06:10;60.58;41.40;72.39;;
68279;Laerm;55108;51.790;10.960;2024-01-30T05:08:35;62.28;37.60;74.65;;
68279;Laerm;55108;51.790;10.960;2024-01-30T05:11:05;61.84;40.00;73.47;;
68279;Laerm;55108;51.790;10.960;2024-01-30T05:13:30;61.96;37.52;76.81;;
68279;Laerm;55108;51.790;10.960;2024-01-30T05:15:56;62.09;37.41;77.54;;
68279;Laerm;55108;51.790;10.960;2024-01-30T05:18:22;61.05;40.98;73.04;;
68279;Laerm;55108;51.790;10.960;2024-01-30T05:20:49;55.30;36.33;69.99;;
68279;Laerm;55108;51.790;10.960;2024-01-30T05:23:15;62.20;36.72;73.60;;
68279;Laerm;55108;51.790;10.960;2024-01-30T05:25:40;59.98;37.57;73.40;;
68279;Laerm;55108;51.790;10.960;2024-01-30T05:28:06;63.44;40.39;77.76;;
68279;Laerm;55108;51.790;10.960;2024-01-30T05:30:32;61.86;38.19;74.30;;
68279;Laerm;55108;51.790;10.960;2024-01-30T05:32:58;57.53;37.40;71.22;;
68279;Laerm;55108;51.790;10.960;2024-01-30T05:35:23;65.43;39.82;78.89;;
68279;Laerm;55108;51.790;10.960;2024-01-30T05:37:49;62.92;40.86;72.09;;
68279;Laerm;55108;51.790;10.960;2024-01-30T05:40:15;61.17;39.97;72.77;;
68279;Laerm;55108;51.790;10.960;2024-01-30T05:42:40;62.52;43.60;70.55;;
68279;Laerm;55108;51.790;10.960;2024-01-30T05:45:06;63.72;41.51;72.77;;
68279;Laerm;55108;51.790;10.960;2024-01-30T05:47:33;58.92;39.23;72.84;;
68279;Laerm;55108;51.790;10.960;2024-01-30T05:49:58;60.81;39.55;72.89;;
68279;Laerm;55108;51.790;10.960;2024-01-30T05:52:24;60.18;39.53;71.82;;
68279;Laerm;55108;51.790;10.960;2024-01-30T05:54:50;63.24;43.66;77.70;;
68279;Laerm;55108;51.790;10.960;2024-01-30T05:57:16;65.45;40.53;77.75;;
68279;Laerm;55108;51.790;10.960;2024-01-30T05:59:41;63.49;45.34;76.88;;
68279;Laerm;55108;51.790;10.960;2024-01-30T06:02:08;60.73;41.99;72.33;;
68279;Laerm;55108;51.790;10.960;2024-01-30T06:04:35;63.92;45.16;79.92;;
68279;Laerm;55108;51.790;10.960;2024-01-30T06:07:01;65.58;49.16;75.03;;
68279;Laerm;55108;51.790;10.960;2024-01-30T06:09:27;62.16;41.41;74.87;;
68279;Laerm;55108;51.790;10.960;2024-01-30T06:11:53;63.48;43.04;77.00;;
68279;Laerm;55108;51.790;10.960;2024-01-30T06:14:19;63.88;38.79;76.02;;
68279;Laerm;55108;51.790;10.960;2024-01-30T06:16:44;65.42;39.71;80.75;;
68279;Laerm;55108;51.790;10.960;2024-01-30T06:19:10;62.54;42.60;75.39;;
68279;Laerm;55108;51.790;10.960;2024-01-30T06:21:36;64.92;45.62;78.35;;
68279;Laerm;55108;51.790;10.960;2024-01-30T06:24:03;62.22;42.44;74.06;;
68279;Laerm;55108;51.790;10.960;2024-01-30T06:26:29;63.82;40.86;74.88;;
68279;Laerm;55108;51.790;10.960;2024-01-30T06:28:54;62.06;42.21;75.12;;
68279;Laerm;55108;51.790;10.960;2024-01-30T06:31:20;63.78;44.91;75.43;;
68279;Laerm;55108;51.790;10.960;2024-01-30T06:33:49;61.75;39.99;76.27;;
68279;Laerm;55108;51.790;10.960;2024-01-30T06:36:15;64.69;39.75;77.43;;
68279;Laerm;55108;51.790;10.960;2024-01-30T06:38:41;62.32;43.37;74.00;;
68279;Laerm;55108;51.790;10.960;2024-01-30T06:41:07;62.70;43.99;73.41;;
68279;Laerm;55108;51.790;10.960;2024-01-30T06:43:32;62.33;42.23;71.95;;
68279;Laerm;55108;51.790;10.960;2024-01-30T06:45:58;66.30;44.06;78.50;;
68279;Laerm;55108;51.790;10.960;2024-01-30T06:48:24;64.20;43.35;72.83;;
68279;Laerm;55108;51.790;10.960;2024-01-30T06:50:50;65.31;48.26;76.66;;
68279;Laerm;55108;51.790;10.960;2024-01-30T06:53:16;65.46;46.28;76.94;;
68279;Laerm;55108;51.790;10.960;2024-01-30T06:55:42;64.72;44.63;78.99;;
68279;Laerm;55108;51.790;10.960;2024-01-30T06:58:07;65.30;45.15;74.81;;
68279;Laerm;55108;51.790;10.960;2024-01-30T07:00:33;64.33;43.80;75.09;;
68279;Laerm;55108;51.790;10.960;2024-01-30T07:02:59;61.96;40.85;74.50;;
68279;Laerm;55108;51.790;10.960;2024-01-30T07:05:25;66.71;47.36;79.22;;
68279;Laerm;55108;51.790;10.960;2024-01-30T07:07:50;59.90;41.96;72.73;;
68279;Laerm;55108;51.790;10.960;2024-01-30T07:10:16;62.70;44.10;71.81;;
68279;Laerm;55108;51.790;10.960;2024-01-30T07:12:42;62.49;39.77;73.78;;
68279;Laerm;55108;51.790;10.960;2024-01-30T07:15:07;63.17;41.53;80.15;;
68279;Laerm;55108;51.790;10.960;2024-01-30T07:17:34;65.72;43.69;80.98;;
68279;Laerm;55108;51.790;10.960;2024-01-30T07:20:00;65.98;46.69;77.46;;
68279;Laerm;55108;51.790;10.960;2024-01-30T07:22:26;62.60;40.75;73.03;;
68279;Laerm;55108;51.790;10.960;2024-01-30T07:24:51;63.59;43.95;73.73;;
68279;Laerm;55108;51.790;10.960;2024-01-30T07:27:17;66.56;50.20;81.78;;
68279;Laerm;55108;51.790;10.960;2024-01-30T07:29:43;65.76;45.25;78.01;;
68279;Laerm;55108;51.790;10.960;2024-01-30T07:32:09;66.64;44.61;78.05;;
68279;Laerm;55108;51.790;10.960;2024-01-30T07:34:35;64.73;41.37;74.06;;
68279;Laerm;55108;51.790;10.960;2024-01-30T07:37:01;65.56;42.69;79.88;;
68279;Laerm;55108;51.790;10.960;2024-01-30T07:39:27;64.65;42.15;76.81;;
68279;Laerm;55108;51.790;10.960;2024-01-30T07:41:53;63.37;40.33;78.19;;
68279;Laerm;55108;51.790;10.960;2024-01-30T07:44:20;65.82;42.66;75.69;;
68279;Laerm;55108;51.790;10.960;2024-01-30T07:46:46;63.92;41.82;75.45;;
68279;Laerm;55108;51.790;10.960;2024-01-30T07:49:11;65.78;41.65;77.66;;
68279;Laerm;55108;51.790;10.960;2024-01-30T07:51:39;63.17;41.83;77.71;;
68279;Laerm;55108;51.790;10.960;2024-01-30T07:54:04;64.95;45.83;79.12;;
68279;Laerm;55108;51.790;10.960;2024-01-30T07:56:31;66.37;40.72;78.99;;
68279;Laerm;55108;51.790;10.960;2024-01-30T07:58:56;62.94;41.30;71.28;;
68279;Laerm;55108;51.790;10.960;2024-01-30T08:01:22;67.24;45.31;82.21;;
68279;Laerm;55108;51.790;10.960;2024-01-30T08:03:48;62.03;42.71;72.26;;
68279;Laerm;55108;51.790;10.960;2024-01-30T08:06:14;64.05;44.45;75.88;;
68279;Laerm;55108;51.790;10.960;2024-01-30T08:08:39;64.20;42.76;77.23;;
68279;Laerm;55108;51.790;10.960;2024-01-30T08:11:05;64.37;45.34;78.32;;
68279;Laerm;55108;51.790;10.960;2024-01-30T08:13:31;65.00;42.53;82.53;;
68279;Laerm;55108;51.790;10.960;2024-01-30T08:15:56;62.04;41.64;74.32;;
68279;Laerm;55108;51.790;10.960;2024-01-30T08:18:22;65.28;46.70;76.65;;
68279;Laerm;55108;51.790;10.960;2024-01-30T08:20:48;59.89;43.47;71.74;;
68279;Laerm;55108;51.790;10.960;2024-01-30T08:23:14;64.91;47.51;79.61;;
68279;Laerm;55108;51.790;10.960;2024-01-30T08:25:40;63.48;44.60;75.51;;
68279;Laerm;55108;51.790;10.960;2024-01-30T08:28:05;62.92;43.39;73.88;;
68279;Laerm;55108;51.790;10.960;2024-01-30T08:30:32;63.22;44.15;75.07;;
68279;Laerm;55108;51.790;10.960;2024-01-30T08:32:58;64.89;42.96;78.81;;
68279;Laerm;55108;51.790;10.960;2024-01-30T08:35:23;63.82;44.96;71.18;;
68279;Laerm;55108;51.790;10.960;2024-01-30T08:37:49;63.59;42.59;81.34;;
68279;Laerm;55108;51.790;10.960;2024-01-30T08:40:15;65.16;46.66;80.99;;
68279;Laerm;55108;51.790;10.960;2024-01-30T08:42:41;63.03;45.35;75.06;;
68279;Laerm;55108;51.790;10.960;2024-01-30T08:45:06;68.78;48.74;80.83;;
68279;Laerm;55108;51.790;10.960;2024-01-30T08:47:33;61.78;47.29;71.38;;
68279;Laerm;55108;51.790;10.960;2024-01-30T08:49:59;65.70;48.63;79.42;;
68279;Laerm;55108;51.790;10.960;2024-01-30T08:52:24;65.18;47.87;73.14;;
68279;Laerm;55108;51.790;10.960;2024-01-30T08:54:50;63.26;43.86;72.29;;
68279;Laerm;55108;51.790;10.960;2024-01-30T08:57:16;61.42;42.93;73.41;;
68279;Laerm;55108;51.790;10.960;2024-01-30T08:59:41;65.13;44.95;74.48;;
68279;Laerm;55108;51.790;10.960;2024-01-30T09:02:09;64.08;46.34;74.71;;
68279;Laerm;55108;51.790;10.960;2024-01-30T09:04:37;66.42;47.10;80.17;;
68279;Laerm;55108;51.790;10.960;2024-01-30T09:07:03;64.98;44.09;77.39;;
68279;Laerm;55108;51.790;10.960;2024-01-30T09:09:31;65.32;44.49;78.38;;
68279;Laerm;55108;51.790;10.960;2024-01-30T09:11:56;65.42;47.92;76.66;;
68279;Laerm;55108;51.790;10.960;2024-01-30T09:14:27;72.58;53.54;82.38;;
68279;Laerm;55108;51.790;10.960;2024-01-30T09:16:52;59.69;46.54;69.80;;
68279;Laerm;55108;51.790;10.960;2024-01-30T09:19:18;68.92;49.18;78.01;;
68279;Laerm;55108;51.790;10.960;2024-01-30T09:21:44;64.87;48.25;75.26;;
68279;Laerm;55108;51.790;10.960;2024-01-30T09:24:09;63.34;47.73;74.91;;
68279;Laerm;55108;51.790;10.960;2024-01-30T09:26:35;64.62;44.40;77.92;;
68279;Laerm;55108;51.790;10.960;2024-01-30T09:29:01;65.16;45.05;77.41;;
68279;Laerm;55108;51.790;10.960;2024-01-30T09:31:26;65.31;48.59;76.28;;
68279;Laerm;55108;51.790;10.960;2024-01-30T09:33:53;63.87;45.60;73.43;;
68279;Laerm;55108;51.790;10.960;2024-01-30T09:36:19;65.35;48.11;79.16;;
68279;Laerm;55108;51.790;10.960;2024-01-30T09:38:45;66.40;45.59;80.79;;
68279;Laerm;55108;51.790;10.960;2024-01-30T09:41:11;63.93;43.90;74.27;;
68279;Laerm;55108;51.790;10.960;2024-01-30T09:43:37;66.50;44.22;79.00;;
68279;Laerm;55108;51.790;10.960;2024-01-30T09:46:03;63.23;42.31;76.26;;
68279;Laerm;55108;51.790;10.960;2024-01-30T09:48:31;64.40;43.13;75.50;;
68279;Laerm;55108;51.790;10.960;2024-01-30T09:50:57;64.39;48.42;73.99;;
68279;Laerm;55108;51.790;10.960;2024-01-30T09:53:23;67.50;51.32;79.97;;
68279;Laerm;55108;51.790;10.960;2024-01-30T09:55:50;66.41;45.77;77.16;;
68279;Laerm;55108;51.790;10.960;2024-01-30T09:58:16;64.06;45.88;78.33;;
68279;Laerm;55108;51.790;10.960;2024-01-30T10:00:41;68.98;49.34;87.18;;
68279;Laerm;55108;51.790;10.960;2024-01-30T10:03:07;63.61;46.32;75.88;;
68279;Laerm;55108;51.790;10.960;2024-01-30T10:05:33;66.52;47.76;78.71;;
68279;Laerm;55108;51.790;10.960;2024-01-30T10:08:05;63.01;44.50;72.73;;
68279;Laerm;55108;51.790;10.960;2024-01-30T10:10:31;63.72;41.70;78.09;;
68279;Laerm;55108;51.790;10.960;2024-01-30T10:12:56;63.60;44.21;73.94;;
68279;Laerm;55108;51.790;10.960;2024-01-30T10:15:22;63.44;42.27;72.13;;
68279;Laerm;55108;51.790;10.960;2024-01-30T10:17:49;63.65;42.37;72.80;;
68279;Laerm;55108;51.790;10.960;2024-01-30T10:20:14;65.27;45.66;77.99;;
68279;Laerm;55108;51.790;10.960;2024-01-30T10:22:40;63.63;43.64;75.07;;
68279;Laerm;55108;51.790;10.960;2024-01-30T10:25:09;66.06;44.89;77.11;;
68279;Laerm;55108;51.790;10.960;2024-01-30T10:27:35;62.63;42.42;72.96;;
68279;Laerm;55108;51.790;10.960;2024-01-30T10:30:01;66.22;45.83;79.17;;
68279;Laerm;55108;51.790;10.960;2024-01-30T10:32:29;65.64;45.23;78.66;;
68279;Laerm;55108;51.790;10.960;2024-01-30T10:34:54;62.42;44.27;72.28;;
68279;Laerm;55108;51.790;10.960;2024-01-30T10:37:20;65.75;44.63;80.28;;
68279;Laerm;55108;51.790;10.960;2024-01-30T10:39:48;64.82;50.55;76.18;;
68279;Laerm;55108;51.790;10.960;2024-01-30T10:42:17;68.14;47.50;82.64;;
68279;Laerm;55108;51.790;10.960;2024-01-30T10:44:44;63.57;44.24;73.86;;
68279;Laerm;55108;51.790;10.960;2024-01-30T10:47:12;62.42;44.44;73.15;;
68279;Laerm;55108;51.790;10.960;2024-01-30T10:49:42;63.56;44.86;73.41;;
68279;Laerm;55108;51.790;10.960;2024-01-30T10:52:08;64.93;48.81;76.20;;
68279;Laerm;55108;51.790;10.960;2024-01-30T10:54:34;64.50;45.32;75.69;;
68279;Laerm;55108;51.790;10.960;2024-01-30T10:57:00;68.05;47.44;80.58;;
68279;Laerm;55108;51.790;10.960;2024-01-30T10:59:29;63.69;45.42;77.34;;
68279;Laerm;55108;51.790;10.960;2024-01-30T11:01:56;62.00;42.92;73.53;;
68279;Laerm;55108;51.790;10.960;2024-01-30T11:04:22;64.96;49.25;74.98;;
68279;Laerm;55108;51.790;10.960;2024-01-30T11:06:50;64.27;48.74;75.15;;
68279;Laerm;55108;51.790;10.960;2024-01-30T11:09:16;65.30;46.24;77.00;;
68279;Laerm;55108;51.790;10.960;2024-01-30T11:11:56;66.32;49.48;78.05;;
68279;Laerm;55108;51.790;10.960;2024-01-30T11:14:26;65.17;43.97;79.40;;
68279;Laerm;55108;51.790;10.960;2024-01-30T11:16:52;63.43;45.35;74.47;;
68279;Laerm;55108;51.790;10.960;2024-01-30T11:19:24;64.15;46.79;77.30;;
68279;Laerm;55108;51.790;10.960;2024-01-30T11:21:51;65.17;44.05;77.13;;
68279;Laerm;55108;51.790;10.960;2024-01-30T11:24:19;63.90;42.87;78.53;;
68279;Laerm;55108;51.790;10.960;2024-01-30T11:26:45;66.25;44.38;79.12;;
68279;Laerm;55108;51.790;10.960;2024-01-30T11:29:13;66.08;46.53;76.85;;
68279;Laerm;55108;51.790;10.960;2024-01-30T11:31:39;64.86;45.47;79.63;;
68279;Laerm;55108;51.790;10.960;2024-01-30T11:34:05;64.37;45.12;73.68;;
68279;Laerm;55108;51.790;10.960;2024-01-30T11:36:31;66.15;45.26;80.43;;
68279;Laerm;55108;51.790;10.960;2024-01-30T11:38:58;64.74;46.18;76.78;;
68279;Laerm;55108;51.790;10.960;2024-01-30T11:41:24;65.39;47.33;75.25;;
68279;Laerm;55108;51.790;10.960;2024-01-30T11:43:53;65.70;44.11;80.11;;
68279;Laerm;55108;51.790;10.960;2024-01-30T11:46:19;63.66;46.41;75.69;;
68279;Laerm;55108;51.790;10.960;2024-01-30T11:48:45;61.73;45.47;72.70;;
68279;Laerm;55108;51.790;10.960;2024-01-30T11:51:12;63.06;45.14;74.37;;
68279;Laerm;55108;51.790;10.960;2024-01-30T11:53:38;62.14;42.33;75.62;;
68279;Laerm;55108;51.790;10.960;2024-01-30T11:56:05;60.15;44.62;71.28;;
68279;Laerm;55108;51.790;10.960;2024-01-30T11:58:31;65.12;42.98;77.12;;
68279;Laerm;55108;51.790;10.960;2024-01-30T12:00:57;65.41;43.72;78.36;;
68279;Laerm;55108;51.790;10.960;2024-01-30T12:03:23;64.32;48.07;75.14;;
68279;Laerm;55108;51.790;10.960;2024-01-30T12:05:55;66.72;48.13;79.27;;
68279;Laerm;55108;51.790;10.960;2024-01-30T12:08:22;64.38;45.25;76.29;;
68279;Laerm;55108;51.790;10.960;2024-01-30T12:10:55;64.95;49.83;74.69;;
68279;Laerm;55108;51.790;10.960;2024-01-30T12:13:20;65.38;48.14;76.80;;
68279;Laerm;55108;51.790;10.960;2024-01-30T12:15:46;65.48;48.84;75.78;;
