sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2024-01-30T00:02:28;25.43;32.61
71760;HTU21D;59919;48.112;16.280;2024-01-30T00:04:59;25.47;32.15
71760;HTU21D;59919;48.112;16.280;2024-01-30T00:07:30;25.38;32.15
71760;HTU21D;59919;48.112;16.280;2024-01-30T00:10:01;25.38;32.11
71760;HTU21D;59919;48.112;16.280;2024-01-30T00:12:32;25.44;32.02
71760;HTU21D;59919;48.112;16.280;2024-01-30T00:15:03;25.35;32.06
71760;HTU21D;59919;48.112;16.280;2024-01-30T00:17:38;25.44;31.91
71760;HTU21D;59919;48.112;16.280;2024-01-30T00:20:10;25.44;31.78
71760;HTU21D;59919;48.112;16.280;2024-01-30T00:22:41;25.44;31.81
71760;HTU21D;59919;48.112;16.280;2024-01-30T00:25:12;25.44;31.78
71760;HTU21D;59919;48.112;16.280;2024-01-30T00:27:43;25.42;31.86
71760;HTU21D;59919;48.112;16.280;2024-01-30T00:30:14;25.38;31.93
71760;HTU21D;59919;48.112;16.280;2024-01-30T00:32:46;25.44;31.83
71760;HTU21D;59919;48.112;16.280;2024-01-30T00:35:17;25.42;31.78
71760;HTU21D;59919;48.112;16.280;2024-01-30T00:37:48;25.42;31.75
71760;HTU21D;59919;48.112;16.280;2024-01-30T00:40:19;25.37;31.92
71760;HTU21D;59919;48.112;16.280;2024-01-30T00:42:51;25.42;31.69
71760;HTU21D;59919;48.112;16.280;2024-01-30T00:45:22;25.39;31.74
71760;HTU21D;59919;48.112;16.280;2024-01-30T00:47:53;25.42;31.66
71760;HTU21D;59919;48.112;16.280;2024-01-30T00:50:24;25.46;31.62
71760;HTU21D;59919;48.112;16.280;2024-01-30T00:52:55;25.43;31.59
71760;HTU21D;59919;48.112;16.280;2024-01-30T00:55:26;25.45;31.56
71760;HTU21D;59919;48.112;16.280;2024-01-30T00:57:57;25.42;31.68
71760;HTU21D;59919;48.112;16.280;2024-01-30T01:00:28;25.39;31.62
71760;HTU21D;59919;48.112;16.280;2024-01-30T01:02:59;25.45;31.58
71760;HTU21D;59919;48.112;16.280;2024-01-30T01:05:31;25.42;31.64
71760;HTU21D;59919;48.112;16.280;2024-01-30T01:08:02;25.43;31.64
71760;HTU21D;59919;48.112;16.280;2024-01-30T01:10:33;25.44;31.48
71760;HTU21D;59919;48.112;16.280;2024-01-30T01:13:04;25.44;32.46
71760;HTU21D;59919;48.112;16.280;2024-01-30T01:15:35;25.44;31.87
71760;HTU21D;59919;48.112;16.280;2024-01-30T01:18:06;25.44;31.22
71760;HTU21D;59919;48.112;16.280;2024-01-30T01:20:37;25.40;30.95
71760;HTU21D;59919;48.112;16.280;2024-01-30T01:23:08;25.37;31.11
71760;HTU21D;59919;48.112;16.280;2024-01-30T01:25:39;25.40;31.07
71760;HTU21D;59919;48.112;16.280;2024-01-30T01:28:10;25.39;31.08
71760;HTU21D;59919;48.112;16.280;2024-01-30T01:30:41;25.38;30.96
71760;HTU21D;59919;48.112;16.280;2024-01-30T01:33:12;25.39;30.96
71760;HTU21D;59919;48.112;16.280;2024-01-30T01:35:44;25.40;30.88
71760;HTU21D;59919;48.112;16.280;2024-01-30T01:38:16;25.40;30.92
71760;HTU21D;59919;48.112;16.280;2024-01-30T01:40:47;25.45;30.86
71760;HTU21D;59919;48.112;16.280;2024-01-30T01:43:18;25.45;30.83
71760;HTU21D;59919;48.112;16.280;2024-01-30T01:45:49;25.44;30.83
71760;HTU21D;59919;48.112;16.280;2024-01-30T01:48:20;25.43;30.83
71760;HTU21D;59919;48.112;16.280;2024-01-30T01:50:51;25.44;30.83
71760;HTU21D;59919;48.112;16.280;2024-01-30T01:53:23;25.46;30.81
71760;HTU21D;59919;48.112;16.280;2024-01-30T01:55:55;25.43;30.87
71760;HTU21D;59919;48.112;16.280;2024-01-30T01:58:28;25.40;30.85
71760;HTU21D;59919;48.112;16.280;2024-01-30T02:01:00;25.45;30.82
71760;HTU21D;59919;48.112;16.280;2024-01-30T02:03:31;25.40;30.83
71760;HTU21D;59919;48.112;16.280;2024-01-30T02:06:02;25.39;30.87
71760;HTU21D;59919;48.112;16.280;2024-01-30T02:08:34;25.38;30.89
71760;HTU21D;59919;48.112;16.280;2024-01-30T02:11:08;25.38;30.88
71760;HTU21D;59919;48.112;16.280;2024-01-30T02:13:41;25.46;30.80
71760;HTU21D;59919;48.112;16.280;2024-01-30T02:16:12;25.43;30.83
71760;HTU21D;59919;48.112;16.280;2024-01-30T02:18:43;25.43;30.92
71760;HTU21D;59919;48.112;16.280;2024-01-30T02:21:18;25.42;30.84
71760;HTU21D;59919;48.112;16.280;2024-01-30T02:23:50;25.40;30.93
71760;HTU21D;59919;48.112;16.280;2024-01-30T02:26:24;25.42;30.83
71760;HTU21D;59919;48.112;16.280;2024-01-30T02:28:55;25.46;30.80
71760;HTU21D;59919;48.112;16.280;2024-01-30T02:31:26;25.40;30.94
71760;HTU21D;59919;48.112;16.280;2024-01-30T02:33:57;25.38;30.86
71760;HTU21D;59919;48.112;16.280;2024-01-30T02:36:28;25.42;30.86
71760;HTU21D;59919;48.112;16.280;2024-01-30T02:38:59;25.44;30.82
71760;HTU21D;59919;48.112;16.280;2024-01-30T02:41:30;25.44;30.80
71760;HTU21D;59919;48.112;16.280;2024-01-30T02:44:04;25.48;30.83
71760;HTU21D;59919;48.112;16.280;2024-01-30T02:46:36;25.47;30.83
71760;HTU21D;59919;48.112;16.280;2024-01-30T02:49:07;25.49;30.96
71760;HTU21D;59919;48.112;16.280;2024-01-30T02:51:38;25.48;32.05
71760;HTU21D;59919;48.112;16.280;2024-01-30T02:54:09;25.47;32.37
71760;HTU21D;59919;48.112;16.280;2024-01-30T02:56:40;25.42;32.56
71760;HTU21D;59919;48.112;16.280;2024-01-30T02:59:11;25.36;32.56
71760;HTU21D;59919;48.112;16.280;2024-01-30T03:02:01;25.42;31.88
71760;HTU21D;59919;48.112;16.280;2024-01-30T03:04:32;25.44;31.49
71760;HTU21D;59919;48.112;16.280;2024-01-30T03:07:03;25.39;31.42
71760;HTU21D;59919;48.112;16.280;2024-01-30T03:09:36;25.40;31.23
71760;HTU21D;59919;48.112;16.280;2024-01-30T03:12:07;25.45;31.19
71760;HTU21D;59919;48.112;16.280;2024-01-30T03:14:38;25.45;31.19
71760;HTU21D;59919;48.112;16.280;2024-01-30T03:17:09;25.44;31.13
71760;HTU21D;59919;48.112;16.280;2024-01-30T03:19:40;25.43;31.16
71760;HTU21D;59919;48.112;16.280;2024-01-30T03:22:11;25.42;31.12
71760;HTU21D;59919;48.112;16.280;2024-01-30T03:24:42;25.48;31.67
71760;HTU21D;59919;48.112;16.280;2024-01-30T03:27:13;25.47;31.86
71760;HTU21D;59919;48.112;16.280;2024-01-30T03:29:44;25.51;31.87
71760;HTU21D;59919;48.112;16.280;2024-01-30T03:32:15;25.48;32.11
71760;HTU21D;59919;48.112;16.280;2024-01-30T03:34:46;25.48;32.07
71760;HTU21D;59919;48.112;16.280;2024-01-30T03:37:17;25.49;31.63
71760;HTU21D;59919;48.112;16.280;2024-01-30T03:39:48;25.42;31.61
71760;HTU21D;59919;48.112;16.280;2024-01-30T03:42:20;25.44;31.59
71760;HTU21D;59919;48.112;16.280;2024-01-30T03:44:51;25.46;31.45
71760;HTU21D;59919;48.112;16.280;2024-01-30T03:47:24;25.48;31.25
71760;HTU21D;59919;48.112;16.280;2024-01-30T03:49:55;25.46;31.16
71760;HTU21D;59919;48.112;16.280;2024-01-30T03:52:26;25.43;30.95
71760;HTU21D;59919;48.112;16.280;2024-01-30T03:54:57;25.39;30.85
71760;HTU21D;59919;48.112;16.280;2024-01-30T03:57:28;25.39;30.91
71760;HTU21D;59919;48.112;16.280;2024-01-30T04:00:00;25.40;30.92
71760;HTU21D;59919;48.112;16.280;2024-01-30T04:02:31;25.38;30.86
71760;HTU21D;59919;48.112;16.280;2024-01-30T04:05:02;25.39;30.83
71760;HTU21D;59919;48.112;16.280;2024-01-30T04:07:33;25.39;30.74
71760;HTU21D;59919;48.112;16.280;2024-01-30T04:10:04;25.39;30.84
71760;HTU21D;59919;48.112;16.280;2024-01-30T04:12:36;25.43;30.85
71760;HTU21D;59919;48.112;16.280;2024-01-30T04:15:08;25.44;30.72
71760;HTU21D;59919;48.112;16.280;2024-01-30T04:17:39;25.42;30.69
71760;HTU21D;59919;48.112;16.280;2024-01-30T04:20:14;25.43;30.65
71760;HTU21D;59919;48.112;16.280;2024-01-30T04:22:48;25.39;30.61
71760;HTU21D;59919;48.112;16.280;2024-01-30T04:25:19;25.44;30.55
71760;HTU21D;59919;48.112;16.280;2024-01-30T04:27:50;25.38;30.63
71760;HTU21D;59919;48.112;16.280;2024-01-30T04:30:21;25.40;30.62
71760;HTU21D;59919;48.112;16.280;2024-01-30T04:32:52;25.40;30.59
71760;HTU21D;59919;48.112;16.280;2024-01-30T04:35:23;25.42;30.49
71760;HTU21D;59919;48.112;16.280;2024-01-30T04:37:55;25.45;30.80
71760;HTU21D;59919;48.112;16.280;2024-01-30T04:40:26;25.42;30.73
71760;HTU21D;59919;48.112;16.280;2024-01-30T04:42:57;25.45;30.61
71760;HTU21D;59919;48.112;16.280;2024-01-30T04:45:28;25.44;30.64
71760;HTU21D;59919;48.112;16.280;2024-01-30T04:47:59;25.48;30.71
71760;HTU21D;59919;48.112;16.280;2024-01-30T04:50:30;25.54;30.38
71760;HTU21D;59919;48.112;16.280;2024-01-30T04:53:01;25.54;30.35
71760;HTU21D;59919;48.112;16.280;2024-01-30T04:55:32;25.51;30.29
71760;HTU21D;59919;48.112;16.280;2024-01-30T04:58:03;25.53;30.06
71760;HTU21D;59919;48.112;16.280;2024-01-30T05:00:34;25.49;30.28
71760;HTU21D;59919;48.112;16.280;2024-01-30T05:03:06;25.47;30.28
71760;HTU21D;59919;48.112;16.280;2024-01-30T05:05:37;25.49;30.29
71760;HTU21D;59919;48.112;16.280;2024-01-30T05:08:08;25.47;30.45
71760;HTU21D;59919;48.112;16.280;2024-01-30T05:10:39;25.42;30.59
71760;HTU21D;59919;48.112;16.280;2024-01-30T05:13:10;25.45;30.51
71760;HTU21D;59919;48.112;16.280;2024-01-30T05:15:41;25.52;30.35
71760;HTU21D;59919;48.112;16.280;2024-01-30T05:18:12;25.48;30.39
71760;HTU21D;59919;48.112;16.280;2024-01-30T05:20:43;25.48;30.42
71760;HTU21D;59919;48.112;16.280;2024-01-30T05:23:14;25.44;30.40
71760;HTU21D;59919;48.112;16.280;2024-01-30T05:25:45;25.45;30.52
71760;HTU21D;59919;48.112;16.280;2024-01-30T05:28:16;25.47;30.67
71760;HTU21D;59919;48.112;16.280;2024-01-30T05:30:47;25.43;31.38
71760;HTU21D;59919;48.112;16.280;2024-01-30T05:33:18;25.46;31.51
71760;HTU21D;59919;48.112;16.280;2024-01-30T05:35:49;25.47;31.65
71760;HTU21D;59919;48.112;16.280;2024-01-30T05:38:20;25.45;31.68
71760;HTU21D;59919;48.112;16.280;2024-01-30T05:40:51;25.54;31.50
71760;HTU21D;59919;48.112;16.280;2024-01-30T05:43:23;25.50;31.54
71760;HTU21D;59919;48.112;16.280;2024-01-30T05:45:54;25.48;31.64
71760;HTU21D;59919;48.112;16.280;2024-01-30T05:48:25;25.48;31.58
71760;HTU21D;59919;48.112;16.280;2024-01-30T05:50:56;25.47;31.72
71760;HTU21D;59919;48.112;16.280;2024-01-30T05:53:27;25.43;31.90
71760;HTU21D;59919;48.112;16.280;2024-01-30T05:56:00;25.44;31.99
71760;HTU21D;59919;48.112;16.280;2024-01-30T05:58:31;25.44;29.86
71760;HTU21D;59919;48.112;16.280;2024-01-30T06:01:06;25.49;30.45
71760;HTU21D;59919;48.112;16.280;2024-01-30T06:03:38;25.47;30.68
71760;HTU21D;59919;48.112;16.280;2024-01-30T06:06:09;25.46;30.35
71760;HTU21D;59919;48.112;16.280;2024-01-30T06:08:40;25.46;30.27
71760;HTU21D;59919;48.112;16.280;2024-01-30T06:11:11;25.46;30.32
71760;HTU21D;59919;48.112;16.280;2024-01-30T06:13:43;25.45;30.27
71760;HTU21D;59919;48.112;16.280;2024-01-30T06:16:14;25.45;30.22
71760;HTU21D;59919;48.112;16.280;2024-01-30T06:18:45;25.47;30.24
71760;HTU21D;59919;48.112;16.280;2024-01-30T06:21:16;25.46;30.29
71760;HTU21D;59919;48.112;16.280;2024-01-30T06:23:47;25.43;30.30
71760;HTU21D;59919;48.112;16.280;2024-01-30T06:26:18;25.47;30.21
71760;HTU21D;59919;48.112;16.280;2024-01-30T06:28:49;25.44;30.31
71760;HTU21D;59919;48.112;16.280;2024-01-30T06:31:20;25.43;30.30
71760;HTU21D;59919;48.112;16.280;2024-01-30T06:33:51;25.43;30.36
71760;HTU21D;59919;48.112;16.280;2024-01-30T06:36:22;25.44;30.34
71760;HTU21D;59919;48.112;16.280;2024-01-30T06:38:54;25.44;30.38
71760;HTU21D;59919;48.112;16.280;2024-01-30T06:41:25;25.44;30.36
71760;HTU21D;59919;48.112;16.280;2024-01-30T06:43:56;25.47;30.32
71760;HTU21D;59919;48.112;16.280;2024-01-30T06:46:27;25.44;30.31
71760;HTU21D;59919;48.112;16.280;2024-01-30T06:48:58;25.46;30.36
71760;HTU21D;59919;48.112;16.280;2024-01-30T06:51:29;25.44;30.44
71760;HTU21D;59919;48.112;16.280;2024-01-30T06:54:00;25.42;30.48
71760;HTU21D;59919;48.112;16.280;2024-01-30T06:56:31;25.43;30.52
71760;HTU21D;59919;48.112;16.280;2024-01-30T06:59:02;25.39;30.57
71760;HTU21D;59919;48.112;16.280;2024-01-30T07:01:33;25.42;30.64
71760;HTU21D;59919;48.112;16.280;2024-01-30T07:04:04;25.45;30.51
71760;HTU21D;59919;48.112;16.280;2024-01-30T07:06:35;25.43;30.66
71760;HTU21D;59919;48.112;16.280;2024-01-30T07:09:06;25.49;30.57
71760;HTU21D;59919;48.112;16.280;2024-01-30T07:11:37;25.46;30.71
71760;HTU21D;59919;48.112;16.280;2024-01-30T07:14:09;25.42;30.74
71760;HTU21D;59919;48.112;16.280;2024-01-30T07:16:40;25.46;30.65
71760;HTU21D;59919;48.112;16.280;2024-01-30T07:19:11;25.46;30.67
71760;HTU21D;59919;48.112;16.280;2024-01-30T07:21:42;25.40;30.77
71760;HTU21D;59919;48.112;16.280;2024-01-30T07:24:13;25.44;30.68
71760;HTU21D;59919;48.112;16.280;2024-01-30T07:26:44;25.45;30.71
71760;HTU21D;59919;48.112;16.280;2024-01-30T07:29:15;25.44;30.75
71760;HTU21D;59919;48.112;16.280;2024-01-30T07:31:46;25.50;30.61
71760;HTU21D;59919;48.112;16.280;2024-01-30T07:34:17;25.49;31.04
71760;HTU21D;59919;48.112;16.280;2024-01-30T07:36:48;25.47;31.25
71760;HTU21D;59919;48.112;16.280;2024-01-30T07:39:20;25.48;30.99
71760;HTU21D;59919;48.112;16.280;2024-01-30T07:41:51;25.48;31.16
71760;HTU21D;59919;48.112;16.280;2024-01-30T07:44:22;25.44;31.37
71760;HTU21D;59919;48.112;16.280;2024-01-30T07:46:54;25.47;31.34
71760;HTU21D;59919;48.112;16.280;2024-01-30T07:49:25;25.50;31.70
71760;HTU21D;59919;48.112;16.280;2024-01-30T07:51:56;25.51;31.67
71760;HTU21D;59919;48.112;16.280;2024-01-30T07:54:30;25.44;31.60
71760;HTU21D;59919;48.112;16.280;2024-01-30T07:57:04;25.46;31.59
71760;HTU21D;59919;48.112;16.280;2024-01-30T07:59:35;25.47;31.57
71760;HTU21D;59919;48.112;16.280;2024-01-30T08:02:06;25.46;31.35
71760;HTU21D;59919;48.112;16.280;2024-01-30T08:04:37;25.43;31.35
71760;HTU21D;59919;48.112;16.280;2024-01-30T08:07:08;25.43;31.29
71760;HTU21D;59919;48.112;16.280;2024-01-30T08:09:39;25.50;31.16
71760;HTU21D;59919;48.112;16.280;2024-01-30T08:12:10;25.50;31.11
71760;HTU21D;59919;48.112;16.280;2024-01-30T08:14:42;25.46;31.25
71760;HTU21D;59919;48.112;16.280;2024-01-30T08:17:13;25.51;31.10
71760;HTU21D;59919;48.112;16.280;2024-01-30T08:19:44;25.50;31.09
71760;HTU21D;59919;48.112;16.280;2024-01-30T08:22:15;25.52;32.02
71760;HTU21D;59919;48.112;16.280;2024-01-30T08:24:46;25.50;32.26
71760;HTU21D;59919;48.112;16.280;2024-01-30T08:27:17;25.51;32.28
71760;HTU21D;59919;48.112;16.280;2024-01-30T08:29:48;25.53;31.93
71760;HTU21D;59919;48.112;16.280;2024-01-30T08:32:21;25.47;32.20
71760;HTU21D;59919;48.112;16.280;2024-01-30T08:34:52;25.49;32.09
71760;HTU21D;59919;48.112;16.280;2024-01-30T08:37:23;25.51;32.18
71760;HTU21D;59919;48.112;16.280;2024-01-30T08:39:54;25.50;32.09
71760;HTU21D;59919;48.112;16.280;2024-01-30T08:42:25;25.50;32.03
71760;HTU21D;59919;48.112;16.280;2024-01-30T08:44:56;25.50;32.22
71760;HTU21D;59919;48.112;16.280;2024-01-30T08:47:27;25.47;32.38
71760;HTU21D;59919;48.112;16.280;2024-01-30T08:49:59;25.49;32.37
71760;HTU21D;59919;48.112;16.280;2024-01-30T08:52:30;25.48;32.39
71760;HTU21D;59919;48.112;16.280;2024-01-30T08:55:01;25.49;32.44
71760;HTU21D;59919;48.112;16.280;2024-01-30T08:57:32;25.48;32.45
71760;HTU21D;59919;48.112;16.280;2024-01-30T09:00:04;25.45;32.43
71760;HTU21D;59919;48.112;16.280;2024-01-30T09:02:37;25.46;32.43
71760;HTU21D;59919;48.112;16.280;2024-01-30T09:05:08;25.48;32.35
71760;HTU21D;59919;48.112;16.280;2024-01-30T09:07:39;25.46;32.43
71760;HTU21D;59919;48.112;16.280;2024-01-30T09:10:10;25.48;32.56
71760;HTU21D;59919;48.112;16.280;2024-01-30T09:12:41;25.51;33.11
71760;HTU21D;59919;48.112;16.280;2024-01-30T09:15:12;25.53;32.68
71760;HTU21D;59919;48.112;16.280;2024-01-30T09:17:43;25.50;32.45
71760;HTU21D;59919;48.112;16.280;2024-01-30T09:20:15;25.51;32.17
71760;HTU21D;59919;48.112;16.280;2024-01-30T09:22:46;25.51;32.18
71760;HTU21D;59919;48.112;16.280;2024-01-30T09:25:17;25.51;32.23
71760;HTU21D;59919;48.112;16.280;2024-01-30T09:27:49;25.51;32.29
71760;HTU21D;59919;48.112;16.280;2024-01-30T09:30:20;25.54;32.34
71760;HTU21D;59919;48.112;16.280;2024-01-30T09:32:51;25.56;32.50
71760;HTU21D;59919;48.112;16.280;2024-01-30T09:35:22;25.54;32.67
71760;HTU21D;59919;48.112;16.280;2024-01-30T09:37:53;25.56;32.80
71760;HTU21D;59919;48.112;16.280;2024-01-30T09:40:25;25.53;32.87
71760;HTU21D;59919;48.112;16.280;2024-01-30T09:42:56;25.53;33.09
71760;HTU21D;59919;48.112;16.280;2024-01-30T09:45:32;25.54;33.28
71760;HTU21D;59919;48.112;16.280;2024-01-30T09:48:03;25.52;33.57
71760;HTU21D;59919;48.112;16.280;2024-01-30T09:50:37;25.49;33.48
71760;HTU21D;59919;48.112;16.280;2024-01-30T09:53:09;25.56;33.13
71760;HTU21D;59919;48.112;16.280;2024-01-30T09:55:42;25.52;32.93
71760;HTU21D;59919;48.112;16.280;2024-01-30T09:58:13;25.52;32.65
71760;HTU21D;59919;48.112;16.280;2024-01-30T10:00:44;25.56;32.49
71760;HTU21D;59919;48.112;16.280;2024-01-30T10:03:16;25.51;33.50
71760;HTU21D;59919;48.112;16.280;2024-01-30T10:05:51;25.52;32.95
71760;HTU21D;59919;48.112;16.280;2024-01-30T10:08:26;25.52;32.97
71760;HTU21D;59919;48.112;16.280;2024-01-30T10:10:57;25.49;32.83
71760;HTU21D;59919;48.112;16.280;2024-01-30T10:13:29;25.50;33.21
71760;HTU21D;59919;48.112;16.280;2024-01-30T10:16:00;25.52;33.09
71760;HTU21D;59919;48.112;16.280;2024-01-30T10:18:46;25.50;33.03
71760;HTU21D;59919;48.112;16.280;2024-01-30T10:21:21;25.51;32.88
71760;HTU21D;59919;48.112;16.280;2024-01-30T10:23:52;25.50;32.91
71760;HTU21D;59919;48.112;16.280;2024-01-30T10:26:23;25.47;32.89
71760;HTU21D;59919;48.112;16.280;2024-01-30T10:28:54;25.47;32.79
71760;HTU21D;59919;48.112;16.280;2024-01-30T10:31:26;25.44;32.96
71760;HTU21D;59919;48.112;16.280;2024-01-30T10:33:57;25.47;32.86
71760;HTU21D;59919;48.112;16.280;2024-01-30T10:36:28;25.45;32.84
71760;HTU21D;59919;48.112;16.280;2024-01-30T10:39:08;25.49;32.83
71760;HTU21D;59919;48.112;16.280;2024-01-30T10:41:43;25.50;32.73
71760;HTU21D;59919;48.112;16.280;2024-01-30T10:44:22;25.51;32.73
71760;HTU21D;59919;48.112;16.280;2024-01-30T10:47:00;25.49;32.97
71760;HTU21D;59919;48.112;16.280;2024-01-30T10:49:34;25.48;32.96
71760;HTU21D;59919;48.112;16.280;2024-01-30T10:52:08;25.53;32.69
71760;HTU21D;59919;48.112;16.280;2024-01-30T10:54:43;25.51;32.64
71760;HTU21D;59919;48.112;16.280;2024-01-30T10:57:15;25.48;32.88
71760;HTU21D;59919;48.112;16.280;2024-01-30T10:59:47;25.49;33.59
71760;HTU21D;59919;48.112;16.280;2024-01-30T11:02:19;25.61;43.00
71760;HTU21D;59919;48.112;16.280;2024-01-30T11:04:55;25.64;44.79
71760;HTU21D;59919;48.112;16.280;2024-01-30T11:07:28;25.63;44.45
71760;HTU21D;59919;48.112;16.280;2024-01-30T11:10:02;25.59;41.99
71760;HTU21D;59919;48.112;16.280;2024-01-30T11:12:39;25.61;42.52
71760;HTU21D;59919;48.112;16.280;2024-01-30T11:15:15;25.62;42.48
71760;HTU21D;59919;48.112;16.280;2024-01-30T11:20:34;25.61;40.45
71760;HTU21D;59919;48.112;16.280;2024-01-30T11:23:06;25.63;40.55
71760;HTU21D;59919;48.112;16.280;2024-01-30T11:25:37;25.62;40.39
71760;HTU21D;59919;48.112;16.280;2024-01-30T11:28:18;25.61;39.63
71760;HTU21D;59919;48.112;16.280;2024-01-30T11:30:49;25.64;40.35
71760;HTU21D;59919;48.112;16.280;2024-01-30T11:33:29;25.61;38.73
71760;HTU21D;59919;48.112;16.280;2024-01-30T11:36:04;25.60;38.61
71760;HTU21D;59919;48.112;16.280;2024-01-30T11:38:37;25.65;38.70
71760;HTU21D;59919;48.112;16.280;2024-01-30T11:41:09;25.61;36.79
71760;HTU21D;59919;48.112;16.280;2024-01-30T11:43:40;25.71;40.61
71760;HTU21D;59919;48.112;16.280;2024-01-30T11:46:11;25.67;39.30
71760;HTU21D;59919;48.112;16.280;2024-01-30T11:48:42;25.65;38.91
71760;HTU21D;59919;48.112;16.280;2024-01-30T11:51:13;25.64;38.24
71760;HTU21D;59919;48.112;16.280;2024-01-30T11:53:45;25.64;37.63
71760;HTU21D;59919;48.112;16.280;2024-01-30T11:56:20;25.63;36.90
71760;HTU21D;59919;48.112;16.280;2024-01-30T11:58:51;25.62;36.40
71760;HTU21D;59919;48.112;16.280;2024-01-30T12:01:23;25.62;36.02
71760;HTU21D;59919;48.112;16.280;2024-01-30T12:03:54;25.61;35.45
71760;HTU21D;59919;48.112;16.280;2024-01-30T12:06:25;25.61;35.64
71760;HTU21D;59919;48.112;16.280;2024-01-30T12:09:00;25.59;35.62
71760;HTU21D;59919;48.112;16.280;2024-01-30T12:11:32;25.61;35.63
71760;HTU21D;59919;48.112;16.280;2024-01-30T12:14:03;25.61;35.68
71760;HTU21D;59919;48.112;16.280;2024-01-30T12:16:34;25.61;35.63
71760;HTU21D;59919;48.112;16.280;2024-01-30T12:19:08;25.63;35.51
71760;HTU21D;59919;48.112;16.280;2024-01-30T12:21:39;25.59;35.53
71760;HTU21D;59919;48.112;16.280;2024-01-30T12:24:10;25.61;35.30
71760;HTU21D;59919;48.112;16.280;2024-01-30T12:26:44;25.62;35.38
71760;HTU21D;59919;48.112;16.280;2024-01-30T12:29:23;25.61;35.44
71760;HTU21D;59919;48.112;16.280;2024-01-30T12:31:55;25.60;35.50
71760;HTU21D;59919;48.112;16.280;2024-01-30T12:34:26;25.59;35.50
71760;HTU21D;59919;48.112;16.280;2024-01-30T12:36:57;25.57;35.41
71760;HTU21D;59919;48.112;16.280;2024-01-30T12:39:28;25.61;35.56
71760;HTU21D;59919;48.112;16.280;2024-01-30T12:42:00;25.63;35.69
71760;HTU21D;59919;48.112;16.280;2024-01-30T12:44:31;25.62;35.81
71760;HTU21D;59919;48.112;16.280;2024-01-30T12:47:03;25.62;35.58
71760;HTU21D;59919;48.112;16.280;2024-01-30T12:49:40;25.62;35.91
71760;HTU21D;59919;48.112;16.280;2024-01-30T12:52:11;25.62;35.72
71760;HTU21D;59919;48.112;16.280;2024-01-30T12:54:43;25.64;35.60
71760;HTU21D;59919;48.112;16.280;2024-01-30T12:57:14;25.59;34.54
71760;HTU21D;59919;48.112;16.280;2024-01-30T12:59:45;25.57;34.47
71760;HTU21D;59919;48.112;16.280;2024-01-30T13:02:17;25.57;33.30
71760;HTU21D;59919;48.112;16.280;2024-01-30T13:04:48;25.56;32.76
71760;HTU21D;59919;48.112;16.280;2024-01-30T13:07:19;25.58;32.57
71760;HTU21D;59919;48.112;16.280;2024-01-30T13:09:51;25.58;32.26
71760;HTU21D;59919;48.112;16.280;2024-01-30T13:12:22;25.59;31.92
71760;HTU21D;59919;48.112;16.280;2024-01-30T13:14:53;25.58;31.79
71760;HTU21D;59919;48.112;16.280;2024-01-30T13:17:24;25.61;31.97
71760;HTU21D;59919;48.112;16.280;2024-01-30T13:19:56;25.63;31.92
71760;HTU21D;59919;48.112;16.280;2024-01-30T13:22:27;25.62;31.93
71760;HTU21D;59919;48.112;16.280;2024-01-30T13:24:58;25.60;32.00
71760;HTU21D;59919;48.112;16.280;2024-01-30T13:27:29;25.57;31.99
71760;HTU21D;59919;48.112;16.280;2024-01-30T13:30:00;25.61;32.35
71760;HTU21D;59919;48.112;16.280;2024-01-30T13:32:33;25.60;32.54
71760;HTU21D;59919;48.112;16.280;2024-01-30T13:35:04;25.59;32.67
71760;HTU21D;59919;48.112;16.280;2024-01-30T13:37:38;25.60;32.80
71760;HTU21D;59919;48.112;16.280;2024-01-30T13:40:10;25.61;32.99
71760;HTU21D;59919;48.112;16.280;2024-01-30T13:42:41;25.58;33.25
71760;HTU21D;59919;48.112;16.280;2024-01-30T13:45:12;25.58;33.27
71760;HTU21D;59919;48.112;16.280;2024-01-30T13:47:43;25.61;33.23
71760;HTU21D;59919;48.112;16.280;2024-01-30T13:50:15;25.61;33.40
71760;HTU21D;59919;48.112;16.280;2024-01-30T13:52:47;25.60;33.54
71760;HTU21D;59919;48.112;16.280;2024-01-30T13:55:18;25.62;33.74
71760;HTU21D;59919;48.112;16.280;2024-01-30T13:57:49;25.59;33.73
71760;HTU21D;59919;48.112;16.280;2024-01-30T14:00:20;25.58;33.91
71760;HTU21D;59919;48.112;16.280;2024-01-30T14:02:53;25.57;33.89
71760;HTU21D;59919;48.112;16.280;2024-01-30T14:05:28;25.59;34.29
71760;HTU21D;59919;48.112;16.280;2024-01-30T14:08:00;25.62;34.44
71760;HTU21D;59919;48.112;16.280;2024-01-30T14:10:33;25.62;34.60
71760;HTU21D;59919;48.112;16.280;2024-01-30T14:13:05;25.63;34.34
71760;HTU21D;59919;48.112;16.280;2024-01-30T14:15:36;25.61;34.61
71760;HTU21D;59919;48.112;16.280;2024-01-30T14:18:07;25.60;34.89
71760;HTU21D;59919;48.112;16.280;2024-01-30T14:20:39;25.66;36.08
71760;HTU21D;59919;48.112;16.280;2024-01-30T14:23:11;25.69;37.40
