sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T00:00:07;101030.78;;;2.38;86.95
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T00:02:13;101031.88;;;2.26;86.79
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T00:04:16;101024.78;;;2.36;86.47
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T00:06:20;101023.22;;;2.33;86.37
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T00:08:27;101019.47;;;2.36;86.30
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T00:10:30;101018.47;;;2.27;86.49
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T00:12:33;101017.69;;;2.46;86.25
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T00:14:36;101016.44;;;2.50;84.78
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T00:16:39;101025.28;;;2.60;85.62
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T00:18:42;101013.22;;;2.46;85.18
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T00:20:45;101021.88;;;2.48;85.49
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T00:22:49;101025.66;;;2.55;86.33
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T00:24:53;101018.78;;;2.43;85.66
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T00:26:57;101016.88;;;2.64;86.35
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T00:29:00;101014.09;;;2.66;84.93
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T00:31:03;101010.06;;;2.91;86.20
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T00:33:08;101012.31;;;2.86;85.83
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T00:35:11;101007.41;;;2.91;84.85
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T00:37:14;100996.47;;;2.74;84.36
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T00:39:17;101012.72;;;2.81;86.77
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T00:41:23;101006.28;;;2.84;86.40
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T00:43:26;101003.75;;;2.82;85.64
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T00:45:29;101001.22;;;2.81;84.53
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T00:47:32;101005.00;;;2.88;83.91
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T00:49:36;101015.94;;;2.85;85.03
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T00:51:39;101009.75;;;2.74;85.33
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T00:53:42;101002.78;;;2.64;85.88
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T00:55:45;101003.59;;;2.64;86.25
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T00:57:50;100999.81;;;2.67;85.03
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T00:59:53;101007.25;;;2.83;84.86
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T01:01:56;101003.47;;;2.66;86.78
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T01:03:59;101003.19;;;2.69;85.66
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T01:06:02;101009.34;;;2.60;87.40
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T01:08:06;101006.25;;;2.74;86.50
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T01:10:09;101013.38;;;2.54;85.97
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T01:12:14;101008.09;;;2.73;88.91
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T01:14:18;101012.00;;;2.69;85.96
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T01:16:21;101009.16;;;2.52;86.03
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T01:18:24;101008.31;;;2.51;86.23
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T01:20:27;100996.72;;;2.43;86.32
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T01:22:30;101002.16;;;2.41;87.11
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T01:24:34;100997.53;;;2.43;87.53
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T01:26:37;100995.03;;;2.42;86.94
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T01:28:40;100998.16;;;2.17;88.57
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T01:30:45;100994.53;;;2.18;88.61
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T01:32:49;100992.16;;;2.15;87.75
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T01:35:04;100987.41;;;2.18;88.19
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T01:37:11;100993.16;;;2.23;87.74
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T01:39:15;100989.81;;;2.21;88.86
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T01:41:19;100990.34;;;2.15;88.46
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T01:43:23;100982.53;;;2.14;88.73
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T01:45:27;100980.59;;;2.25;88.10
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T01:47:31;100981.97;;;2.29;86.59
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T01:49:35;100977.88;;;2.16;88.34
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T01:51:38;100976.72;;;2.39;89.68
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T01:53:44;100969.56;;;2.39;87.58
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T01:55:48;100976.13;;;2.35;86.36
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T01:57:52;100973.91;;;2.40;86.36
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T01:59:55;100968.16;;;2.35;87.26
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T02:01:58;100982.03;;;2.39;86.27
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T02:04:06;100976.97;;;2.36;87.08
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T02:06:10;100971.09;;;2.32;86.60
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T02:08:13;100976.66;;;2.29;87.00
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T02:10:16;100978.38;;;2.30;88.04
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T02:12:20;100986.88;;;2.34;86.26
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T02:14:23;100995.94;;;2.22;88.68
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T02:16:31;100976.09;;;2.26;88.16
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T02:18:34;100982.09;;;2.18;88.15
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T02:20:54;100977.41;;;2.41;86.60
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T02:22:59;100981.63;;;2.62;86.72
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T02:25:07;100974.59;;;2.33;86.93
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T02:27:10;100968.88;;;2.37;87.25
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T02:29:13;100969.69;;;2.28;88.11
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T02:31:16;100962.91;;;2.54;86.54
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T02:33:19;100961.63;;;2.58;86.00
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T02:35:24;100971.69;;;2.45;86.07
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T02:37:27;100968.88;;;2.37;85.95
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T02:39:32;100965.78;;;2.32;87.29
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T02:41:35;100970.78;;;2.16;87.21
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T02:43:38;100962.97;;;2.24;88.04
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T02:45:41;100968.69;;;2.29;87.06
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T02:47:44;100967.56;;;2.13;88.27
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T02:49:47;100967.06;;;2.38;88.79
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T02:51:52;100966.03;;;2.29;87.86
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T02:53:55;100968.44;;;2.32;87.39
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T02:55:59;100964.78;;;2.24;86.88
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T02:58:02;100964.00;;;2.52;88.03
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T03:00:06;100964.00;;;2.42;86.40
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T03:02:12;100965.50;;;2.45;86.34
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T03:04:15;100959.38;;;2.35;86.90
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T03:06:18;100962.97;;;2.24;86.72
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T03:08:22;100954.75;;;2.27;86.83
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T03:10:26;100955.72;;;2.36;87.92
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T03:12:30;100961.00;;;2.17;87.10
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T03:14:33;100949.38;;;2.08;88.66
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T03:16:36;100954.69;;;2.08;88.38
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T03:18:39;100956.63;;;2.06;87.99
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T03:20:42;100956.22;;;2.11;88.59
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T03:22:45;100961.69;;;2.09;88.26
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T03:24:48;100962.09;;;2.14;89.21
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T03:26:52;100958.50;;;2.25;88.53
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T03:28:57;100944.94;;;2.28;87.85
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T03:31:00;100957.09;;;2.21;87.40
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T03:33:04;100956.63;;;2.06;88.13
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T03:35:07;100956.53;;;2.17;88.71
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T03:37:11;100966.59;;;2.14;88.44
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T03:39:14;100960.28;;;2.15;88.88
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T03:41:17;100959.06;;;1.89;88.28
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T03:43:20;100952.53;;;1.93;88.76
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T03:45:25;100960.25;;;2.05;87.99
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T03:47:28;100960.78;;;1.90;89.13
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T03:49:31;100959.56;;;2.03;88.91
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T03:51:34;100955.50;;;1.99;88.81
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T03:53:37;100950.19;;;1.99;87.90
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T03:55:40;100955.47;;;1.90;89.29
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T03:57:43;100947.47;;;1.80;89.99
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T03:59:46;100946.91;;;2.26;90.05
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T04:01:50;100955.72;;;2.26;88.57
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T04:03:54;100960.59;;;2.21;86.88
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T04:05:57;100952.09;;;2.27;87.04
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T04:08:00;100963.13;;;1.93;89.84
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T04:10:04;100974.56;;;1.83;89.64
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T04:12:08;100976.13;;;1.86;89.97
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T04:14:11;100968.94;;;1.77;90.08
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T04:16:19;100965.59;;;1.75;89.75
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T04:18:25;100968.38;;;1.73;89.67
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T04:20:29;100962.31;;;1.62;89.95
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T04:22:32;100963.22;;;1.72;90.43
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T04:24:35;100958.09;;;1.80;89.51
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T04:26:38;100967.53;;;1.73;89.33
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T04:28:41;100969.00;;;1.56;91.06
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T04:30:44;100966.47;;;1.55;91.50
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T04:32:47;100966.28;;;1.47;91.34
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T04:34:52;100977.28;;;1.63;89.78
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T04:36:55;100974.38;;;1.75;90.20
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T04:38:58;100965.88;;;1.72;90.20
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T04:41:01;100961.38;;;1.63;89.75
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T04:43:04;100969.38;;;1.52;91.12
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T04:45:08;100974.09;;;1.69;90.09
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T04:47:11;100978.03;;;1.54;90.06
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T04:49:14;100985.34;;;1.61;91.25
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T04:51:19;100981.50;;;1.75;90.08
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T04:53:22;100973.06;;;1.60;90.54
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T04:55:25;100975.84;;;1.89;89.40
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T04:57:28;100971.41;;;1.99;88.55
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T04:59:31;100974.97;;;1.79;89.13
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T05:01:34;100966.25;;;1.67;90.38
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T05:03:37;100974.00;;;1.80;89.46
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T05:05:40;100968.13;;;1.76;89.39
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T05:07:45;100963.56;;;1.88;90.12
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T05:09:48;100964.13;;;1.92;89.33
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T05:11:51;100975.56;;;1.83;90.02
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T05:13:54;100978.34;;;1.91;89.44
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T05:15:57;100969.66;;;1.79;89.77
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T05:18:00;100975.81;;;1.79;89.06
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T05:20:04;100979.91;;;1.93;88.22
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T05:22:08;100987.97;;;1.82;89.44
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T05:24:12;100974.00;;;1.80;88.80
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T05:26:16;100974.38;;;1.75;90.12
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T05:28:19;100972.84;;;1.73;89.83
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T05:30:23;100982.66;;;1.82;89.86
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T05:32:26;100976.91;;;1.77;89.88
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T05:34:29;100976.47;;;1.72;89.96
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T05:36:32;100981.88;;;1.61;89.57
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T05:38:35;100979.97;;;1.72;90.40
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T05:40:40;100974.44;;;1.55;90.04
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T05:42:43;100985.53;;;1.69;90.92
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T05:44:46;100977.56;;;1.69;91.07
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T05:46:49;100973.38;;;1.67;90.01
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T05:48:52;100971.97;;;1.63;90.33
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T05:50:55;100965.50;;;1.56;89.96
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T05:52:59;100971.97;;;1.63;90.85
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T05:55:02;100968.66;;;1.70;89.64
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T05:57:07;100974.88;;;1.90;89.28
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T05:59:10;100976.66;;;1.80;89.96
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T06:01:13;100972.97;;;1.71;90.37
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T06:03:17;100968.09;;;1.67;90.04
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T06:05:19;100975.97;;;1.88;89.02
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T06:07:23;100972.41;;;1.98;89.51
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T06:09:26;100978.53;;;1.99;88.45
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T06:11:29;100976.03;;;1.97;88.96
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T06:13:33;100967.84;;;2.10;87.67
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T06:15:36;100981.06;;;2.00;88.99
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T06:17:39;100978.97;;;1.94;89.44
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T06:19:42;100976.50;;;1.81;88.58
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T06:21:46;100984.34;;;1.83;90.21
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T06:23:49;100985.13;;;2.04;90.13
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T06:25:52;100985.41;;;2.01;88.94
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T06:27:55;100991.94;;;1.97;89.51
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T06:29:59;100984.97;;;1.96;88.43
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T06:32:04;100987.00;;;1.83;89.22
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T06:34:07;100989.97;;;1.90;89.22
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T06:36:10;100990.09;;;1.88;90.05
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T06:38:13;100990.78;;;1.80;90.07
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T06:40:18;100990.28;;;1.96;90.83
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T06:42:21;100988.34;;;1.98;88.56
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T06:44:24;100994.78;;;2.05;88.98
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T06:46:28;100986.91;;;1.94;87.79
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T06:48:31;100986.06;;;1.94;88.61
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T06:50:35;100976.72;;;1.99;87.24
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T06:52:37;100988.91;;;2.02;88.30
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T06:54:41;100986.50;;;1.99;88.17
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T06:56:44;100988.13;;;1.80;89.99
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T06:58:47;100983.56;;;1.92;89.57
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T07:00:51;100982.13;;;1.88;89.07
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T07:02:55;100989.84;;;2.01;88.80
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T07:04:58;100984.50;;;1.91;89.32
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T07:07:02;100992.63;;;1.90;88.89
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T07:09:05;100997.00;;;2.00;88.10
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T07:11:08;100985.41;;;2.01;88.41
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T07:13:12;100984.41;;;2.02;88.44
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T07:15:15;100981.94;;;2.20;86.76
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T07:17:22;100992.81;;;2.07;87.31
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T07:19:26;100990.56;;;2.03;87.40
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T07:21:29;100986.28;;;2.11;86.48
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T07:23:32;100993.88;;;2.25;86.63
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T07:25:37;100992.59;;;2.29;85.88
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T07:27:40;100993.03;;;2.25;86.71
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T07:29:43;100995.88;;;2.42;85.75
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T07:31:46;100992.22;;;2.43;85.61
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T07:33:49;100985.63;;;2.28;86.36
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T07:35:54;100998.06;;;2.37;86.53
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T07:37:57;100992.66;;;2.48;86.74
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T07:40:01;100992.94;;;2.64;84.98
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T07:42:05;101003.47;;;2.76;83.71
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T07:44:09;100997.72;;;2.70;84.38
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T07:46:12;101001.22;;;2.61;84.81
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T07:48:15;100995.91;;;2.71;84.75
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T07:50:18;101006.41;;;2.72;84.01
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T07:52:23;100996.47;;;2.74;84.41
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T07:54:26;100984.31;;;2.82;83.77
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T07:56:31;101003.75;;;2.92;83.36
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T07:58:34;100996.63;;;2.92;83.59
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T08:00:38;101001.63;;;2.76;83.47
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T08:02:42;100999.44;;;2.91;82.41
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T08:04:45;101004.19;;;2.78;83.17
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T08:06:51;101001.09;;;2.92;83.36
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T08:08:56;100993.00;;;2.93;83.52
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T08:11:00;100998.03;;;3.06;82.69
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T08:13:04;101001.38;;;3.17;82.49
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T08:15:07;101002.78;;;3.12;82.86
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T08:17:10;101001.66;;;3.14;81.65
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T08:19:14;101002.22;;;3.18;82.53
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T08:21:17;101004.47;;;3.22;83.25
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T08:23:21;101005.28;;;3.23;82.65
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T08:25:25;100983.06;;;3.14;82.94
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T08:27:29;100998.31;;;3.12;82.20
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T08:29:32;101004.88;;;3.27;81.92
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T08:31:35;101004.00;;;3.46;81.31
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T08:33:38;101000.22;;;3.48;82.04
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T08:35:43;100999.78;;;3.53;81.02
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T08:37:46;101003.03;;;3.47;80.90
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T08:39:49;101006.75;;;3.63;80.46
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T08:41:53;101010.44;;;4.53;78.31
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T08:43:56;101006.44;;;5.20;76.04
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T08:45:59;101011.50;;;5.92;72.68
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T08:48:03;101012.34;;;5.92;70.89
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T08:50:07;101018.31;;;6.12;69.90
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T08:52:10;101005.31;;;5.91;69.64
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T08:54:14;101005.72;;;5.96;70.83
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T08:56:17;101000.16;;;6.23;69.95
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T08:58:21;101011.19;;;6.70;68.83
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T09:00:24;100993.38;;;6.37;68.06
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T09:02:27;101010.47;;;6.18;69.56
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T09:04:30;101002.69;;;5.99;68.77
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T09:06:33;100996.94;;;5.61;71.13
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T09:08:36;101007.16;;;5.91;69.06
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T09:10:40;101002.16;;;6.21;69.57
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T09:12:43;101007.69;;;6.78;67.75
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T09:14:48;101011.75;;;7.22;64.12
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T09:16:51;101000.56;;;7.18;65.81
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T09:18:54;100999.19;;;6.98;66.45
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T09:20:57;100992.03;;;7.07;64.79
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T09:23:01;101005.41;;;7.15;62.95
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T09:25:04;100999.19;;;6.90;64.42
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T09:27:07;101004.69;;;6.89;65.35
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T09:29:11;100995.88;;;7.20;65.85
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T09:31:15;100996.50;;;6.98;65.47
37008;BME280;29990;50.37326349;18.33707213;2024-01-30T09:33:20;100989.84;;;7.02;65.32
