sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66486;BME280;53303;47.476;8.084;2024-01-30T00:01:36;96669.63;;;19.56;39.86
66486;BME280;53303;47.476;8.084;2024-01-30T00:04:06;96655.50;;;19.54;39.78
66486;BME280;53303;47.476;8.084;2024-01-30T00:06:32;96661.31;;;19.56;39.73
66486;BME280;53303;47.476;8.084;2024-01-30T00:08:58;96658.06;;;19.57;40.01
66486;BME280;53303;47.476;8.084;2024-01-30T00:11:25;96655.69;;;19.50;39.72
66486;BME280;53303;47.476;8.084;2024-01-30T00:13:54;96659.50;;;19.53;39.90
66486;BME280;53303;47.476;8.084;2024-01-30T00:16:23;96658.06;;;19.57;39.70
66486;BME280;53303;47.476;8.084;2024-01-30T00:18:53;96658.56;;;19.56;39.79
66486;BME280;53303;47.476;8.084;2024-01-30T00:21:19;96658.06;;;19.57;39.92
66486;BME280;53303;47.476;8.084;2024-01-30T00:23:44;96654.53;;;19.57;39.98
66486;BME280;53303;47.476;8.084;2024-01-30T00:26:10;96649.97;;;19.54;39.95
66486;BME280;53303;47.476;8.084;2024-01-30T00:28:39;96648.69;;;19.55;40.15
66486;BME280;53303;47.476;8.084;2024-01-30T00:31:07;96651.47;;;19.55;40.04
66486;BME280;53303;47.476;8.084;2024-01-30T00:33:33;96657.28;;;19.57;39.96
66486;BME280;53303;47.476;8.084;2024-01-30T00:35:58;96658.06;;;19.57;39.97
66486;BME280;53303;47.476;8.084;2024-01-30T00:38:24;96655.31;;;19.57;39.88
66486;BME280;53303;47.476;8.084;2024-01-30T00:40:49;96647.94;;;19.54;39.98
66486;BME280;53303;47.476;8.084;2024-01-30T00:43:15;96643.16;;;19.55;39.97
66486;BME280;53303;47.476;8.084;2024-01-30T00:45:41;96652.53;;;19.57;39.95
66486;BME280;53303;47.476;8.084;2024-01-30T00:48:06;96648.69;;;19.55;40.11
66486;BME280;53303;47.476;8.084;2024-01-30T00:50:34;96641.06;;;19.50;39.95
66486;BME280;53303;47.476;8.084;2024-01-30T00:52:59;96650.44;;;19.52;40.01
66486;BME280;53303;47.476;8.084;2024-01-30T00:55:25;96643.63;;;19.53;39.93
66486;BME280;53303;47.476;8.084;2024-01-30T00:57:50;96646.13;;;19.51;40.09
66486;BME280;53303;47.476;8.084;2024-01-30T01:00:16;96647.38;;;19.50;40.11
66486;BME280;53303;47.476;8.084;2024-01-30T01:02:42;96649.78;;;19.57;40.18
66486;BME280;53303;47.476;8.084;2024-01-30T01:05:08;96624.25;;;19.38;39.98
66486;BME280;53303;47.476;8.084;2024-01-30T01:07:33;96636.78;;;19.49;40.08
66486;BME280;53303;47.476;8.084;2024-01-30T01:09:59;96651.75;;;19.57;40.16
66486;BME280;53303;47.476;8.084;2024-01-30T01:12:27;96619.19;;;19.37;40.14
66486;BME280;53303;47.476;8.084;2024-01-30T01:14:53;96653.00;;;19.56;39.86
66486;BME280;53303;47.476;8.084;2024-01-30T01:17:18;96645.06;;;19.49;40.27
66486;BME280;53303;47.476;8.084;2024-01-30T01:19:46;96649.97;;;19.54;40.42
66486;BME280;53303;47.476;8.084;2024-01-30T01:22:14;96652.13;;;19.50;40.16
66486;BME280;53303;47.476;8.084;2024-01-30T01:24:39;96656.25;;;19.54;40.40
66486;BME280;53303;47.476;8.084;2024-01-30T01:27:09;96653.94;;;19.53;40.14
66486;BME280;53303;47.476;8.084;2024-01-30T01:29:34;96658.56;;;19.56;40.25
66486;BME280;53303;47.476;8.084;2024-01-30T01:32:02;96654.53;;;19.57;40.15
66486;BME280;53303;47.476;8.084;2024-01-30T01:34:30;96647.94;;;19.54;40.23
66486;BME280;53303;47.476;8.084;2024-01-30T01:36:56;96653.00;;;19.56;40.29
66486;BME280;53303;47.476;8.084;2024-01-30T01:39:22;96636.50;;;19.47;40.23
66486;BME280;53303;47.476;8.084;2024-01-30T01:41:51;96644.59;;;19.50;40.35
66486;BME280;53303;47.476;8.084;2024-01-30T01:44:19;96657.00;;;19.55;40.39
66486;BME280;53303;47.476;8.084;2024-01-30T01:46:46;96632.94;;;19.46;40.14
66486;BME280;53303;47.476;8.084;2024-01-30T01:49:15;96641.06;;;19.50;40.38
66486;BME280;53303;47.476;8.084;2024-01-30T01:51:42;96652.25;;;19.55;40.26
66486;BME280;53303;47.476;8.084;2024-01-30T01:54:10;96639.63;;;19.54;40.04
66486;BME280;53303;47.476;8.084;2024-01-30T01:56:36;96638.59;;;19.52;40.28
66486;BME280;53303;47.476;8.084;2024-01-30T01:59:07;96638.41;;;19.55;40.32
66486;BME280;53303;47.476;8.084;2024-01-30T02:01:39;96645.38;;;19.51;40.17
66486;BME280;53303;47.476;8.084;2024-01-30T02:04:08;96636.13;;;19.54;40.23
66486;BME280;53303;47.476;8.084;2024-01-30T02:06:36;96642.88;;;19.53;40.29
66486;BME280;53303;47.476;8.084;2024-01-30T02:09:02;96627.88;;;19.45;40.30
66486;BME280;53303;47.476;8.084;2024-01-30T02:11:30;96642.41;;;19.54;40.39
66486;BME280;53303;47.476;8.084;2024-01-30T02:13:55;96631.22;;;19.49;40.08
66486;BME280;53303;47.476;8.084;2024-01-30T02:16:21;96641.66;;;19.54;40.32
66486;BME280;53303;47.476;8.084;2024-01-30T02:18:46;96641.66;;;19.54;40.25
66486;BME280;53303;47.476;8.084;2024-01-30T02:21:16;96642.41;;;19.54;40.35
66486;BME280;53303;47.476;8.084;2024-01-30T02:23:43;96637.81;;;19.51;40.14
66486;BME280;53303;47.476;8.084;2024-01-30T02:26:10;96628.47;;;19.49;40.45
66486;BME280;53303;47.476;8.084;2024-01-30T02:28:35;96630.75;;;19.50;40.24
66486;BME280;53303;47.476;8.084;2024-01-30T02:31:00;96633.53;;;19.50;40.08
66486;BME280;53303;47.476;8.084;2024-01-30T02:33:26;96632.00;;;19.49;40.20
66486;BME280;53303;47.476;8.084;2024-01-30T02:35:51;96623.88;;;19.46;40.18
66486;BME280;53303;47.476;8.084;2024-01-30T02:38:17;96634.56;;;19.53;40.34
66486;BME280;53303;47.476;8.084;2024-01-30T02:40:42;96633.81;;;19.52;40.30
66486;BME280;53303;47.476;8.084;2024-01-30T02:43:08;96637.34;;;19.53;40.46
66486;BME280;53303;47.476;8.084;2024-01-30T02:45:33;96630.44;;;19.48;40.36
66486;BME280;53303;47.476;8.084;2024-01-30T02:47:59;96624.63;;;19.46;40.36
66486;BME280;53303;47.476;8.084;2024-01-30T02:50:26;96628.47;;;19.49;40.38
66486;BME280;53303;47.476;8.084;2024-01-30T02:52:52;96623.50;;;19.53;40.24
66486;BME280;53303;47.476;8.084;2024-01-30T02:55:17;96617.56;;;19.45;40.30
66486;BME280;53303;47.476;8.084;2024-01-30T02:57:45;96622.94;;;19.49;40.42
66486;BME280;53303;47.476;8.084;2024-01-30T03:00:11;96615.56;;;19.46;40.23
66486;BME280;53303;47.476;8.084;2024-01-30T03:02:39;96627.53;;;19.52;40.33
66486;BME280;53303;47.476;8.084;2024-01-30T03:05:05;96628.28;;;19.52;40.33
66486;BME280;53303;47.476;8.084;2024-01-30T03:07:31;96627.53;;;19.52;40.32
66486;BME280;53303;47.476;8.084;2024-01-30T03:09:56;96625.22;;;19.50;40.53
66486;BME280;53303;47.476;8.084;2024-01-30T03:12:22;96625.97;;;19.51;40.40
66486;BME280;53303;47.476;8.084;2024-01-30T03:14:48;96628.75;;;19.51;40.48
66486;BME280;53303;47.476;8.084;2024-01-30T03:17:17;96614.81;;;19.45;40.46
66486;BME280;53303;47.476;8.084;2024-01-30T03:19:45;96615.09;;;19.47;40.48
66486;BME280;53303;47.476;8.084;2024-01-30T03:22:10;96622.47;;;19.50;40.40
66486;BME280;53303;47.476;8.084;2024-01-30T03:24:36;96629.97;;;19.50;40.44
66486;BME280;53303;47.476;8.084;2024-01-30T03:27:01;96622.03;;;19.43;40.59
66486;BME280;53303;47.476;8.084;2024-01-30T03:29:27;96626.47;;;19.49;40.39
66486;BME280;53303;47.476;8.084;2024-01-30T03:31:54;96624.34;;;19.44;40.47
66486;BME280;53303;47.476;8.084;2024-01-30T03:34:20;96626.34;;;19.44;40.48
66486;BME280;53303;47.476;8.084;2024-01-30T03:36:45;96638.28;;;19.50;40.42
66486;BME280;53303;47.476;8.084;2024-01-30T03:39:11;96634.00;;;19.49;40.29
66486;BME280;53303;47.476;8.084;2024-01-30T03:41:36;96633.22;;;19.48;40.48
66486;BME280;53303;47.476;8.084;2024-01-30T03:44:02;96632.19;;;19.46;40.35
66486;BME280;53303;47.476;8.084;2024-01-30T03:46:27;96634.94;;;19.46;40.30
66486;BME280;53303;47.476;8.084;2024-01-30T03:48:55;96632.00;;;19.49;40.52
66486;BME280;53303;47.476;8.084;2024-01-30T03:51:20;96636.78;;;19.49;40.48
66486;BME280;53303;47.476;8.084;2024-01-30T03:53:48;96638.75;;;19.48;40.43
66486;BME280;53303;47.476;8.084;2024-01-30T03:56:13;96641.53;;;19.48;40.35
66486;BME280;53303;47.476;8.084;2024-01-30T03:58:39;96634.94;;;19.46;40.51
66486;BME280;53303;47.476;8.084;2024-01-30T04:01:07;96640.47;;;19.46;40.31
66486;BME280;53303;47.476;8.084;2024-01-30T04:03:32;96636.94;;;19.45;40.46
66486;BME280;53303;47.476;8.084;2024-01-30T04:05:58;96640.75;;;19.48;40.76
66486;BME280;53303;47.476;8.084;2024-01-30T04:08:23;96633.72;;;19.47;40.55
66486;BME280;53303;47.476;8.084;2024-01-30T04:10:51;96639.25;;;19.47;40.39
66486;BME280;53303;47.476;8.084;2024-01-30T04:13:16;96638.19;;;19.44;40.57
66486;BME280;53303;47.476;8.084;2024-01-30T04:15:42;96636.16;;;19.45;40.56
66486;BME280;53303;47.476;8.084;2024-01-30T04:18:09;96643.72;;;19.44;40.48
66486;BME280;53303;47.476;8.084;2024-01-30T04:20:35;96638.66;;;19.43;40.56
66486;BME280;53303;47.476;8.084;2024-01-30T04:23:02;96644.66;;;19.41;40.59
66486;BME280;53303;47.476;8.084;2024-01-30T04:25:30;96652.50;;;19.43;40.37
66486;BME280;53303;47.476;8.084;2024-01-30T04:27:56;96656.03;;;19.43;40.63
66486;BME280;53303;47.476;8.084;2024-01-30T04:30:21;96659.09;;;19.45;40.42
66486;BME280;53303;47.476;8.084;2024-01-30T04:32:49;96651.44;;;19.40;40.45
66486;BME280;53303;47.476;8.084;2024-01-30T04:35:15;96648.78;;;19.46;40.53
66486;BME280;53303;47.476;8.084;2024-01-30T04:37:40;96651.44;;;19.40;40.33
66486;BME280;53303;47.476;8.084;2024-01-30T04:40:06;96648.50;;;19.44;40.41
66486;BME280;53303;47.476;8.084;2024-01-30T04:42:34;96642.69;;;19.42;40.43
66486;BME280;53303;47.476;8.084;2024-01-30T04:44:59;96644.19;;;19.43;40.51
66486;BME280;53303;47.476;8.084;2024-01-30T04:47:25;96649.25;;;19.44;40.61
66486;BME280;53303;47.476;8.084;2024-01-30T04:49:53;96645.72;;;19.44;40.50
66486;BME280;53303;47.476;8.084;2024-01-30T04:52:18;96639.13;;;19.41;40.55
66486;BME280;53303;47.476;8.084;2024-01-30T04:54:44;96657.56;;;19.44;40.54
66486;BME280;53303;47.476;8.084;2024-01-30T04:57:09;96650.50;;;19.43;40.39
66486;BME280;53303;47.476;8.084;2024-01-30T04:59:37;96649.16;;;19.38;40.37
66486;BME280;53303;47.476;8.084;2024-01-30T05:02:03;96647.13;;;19.39;40.59
66486;BME280;53303;47.476;8.084;2024-01-30T05:04:28;96643.91;;;19.40;40.59
66486;BME280;53303;47.476;8.084;2024-01-30T05:06:56;96648.69;;;19.40;40.56
66486;BME280;53303;47.476;8.084;2024-01-30T05:09:23;96657.28;;;19.42;40.49
66486;BME280;53303;47.476;8.084;2024-01-30T05:11:52;96641.59;;;19.39;40.40
66486;BME280;53303;47.476;8.084;2024-01-30T05:14:17;96642.56;;;19.36;40.48
66486;BME280;53303;47.476;8.084;2024-01-30T05:16:43;96655.72;;;19.41;40.59
66486;BME280;53303;47.476;8.084;2024-01-30T05:19:14;96610.41;;;19.14;40.52
66486;BME280;53303;47.476;8.084;2024-01-30T05:21:42;96645.63;;;19.38;40.53
66486;BME280;53303;47.476;8.084;2024-01-30T05:24:07;96655.72;;;19.41;40.27
66486;BME280;53303;47.476;8.084;2024-01-30T05:26:35;96643.03;;;19.34;40.55
66486;BME280;53303;47.476;8.084;2024-01-30T05:29:00;96654.41;;;19.36;40.61
66486;BME280;53303;47.476;8.084;2024-01-30T05:31:25;96647.31;;;19.35;40.46
66486;BME280;53303;47.476;8.084;2024-01-30T05:33:52;96657.91;;;19.37;40.55
66486;BME280;53303;47.476;8.084;2024-01-30T05:36:17;96648.88;;;19.36;40.45
66486;BME280;53303;47.476;8.084;2024-01-30T05:38:43;96657.63;;;19.35;40.60
66486;BME280;53303;47.476;8.084;2024-01-30T05:41:10;96663.28;;;19.40;40.65
66486;BME280;53303;47.476;8.084;2024-01-30T05:43:36;96663.94;;;19.35;40.59
66486;BME280;53303;47.476;8.084;2024-01-30T05:46:04;96664.72;;;19.36;40.54
66486;BME280;53303;47.476;8.084;2024-01-30T05:48:29;96665.00;;;19.38;40.50
66486;BME280;53303;47.476;8.084;2024-01-30T05:50:58;96664.91;;;19.32;40.60
66486;BME280;53303;47.476;8.084;2024-01-30T05:53:25;96655.59;;;19.20;40.57
66486;BME280;53303;47.476;8.084;2024-01-30T05:55:50;96656.88;;;19.34;40.59
66486;BME280;53303;47.476;8.084;2024-01-30T05:58:16;96666.97;;;19.37;40.64
66486;BME280;53303;47.476;8.084;2024-01-30T06:00:41;96664.53;;;19.39;40.57
66486;BME280;53303;47.476;8.084;2024-01-30T06:03:07;96665.47;;;19.36;40.67
66486;BME280;53303;47.476;8.084;2024-01-30T06:05:35;96664.53;;;19.39;40.70
66486;BME280;53303;47.476;8.084;2024-01-30T06:08:02;96671.28;;;19.38;40.56
66486;BME280;53303;47.476;8.084;2024-01-30T06:10:27;96662.88;;;19.33;40.57
66486;BME280;53303;47.476;8.084;2024-01-30T06:12:55;96682.06;;;19.36;40.60
66486;BME280;53303;47.476;8.084;2024-01-30T06:15:20;96670.91;;;19.31;40.55
66486;BME280;53303;47.476;8.084;2024-01-30T06:17:48;96671.94;;;19.33;40.82
66486;BME280;53303;47.476;8.084;2024-01-30T06:20:13;96676.72;;;19.33;40.53
66486;BME280;53303;47.476;8.084;2024-01-30T06:22:39;96681.50;;;19.32;40.54
66486;BME280;53303;47.476;8.084;2024-01-30T06:25:04;96689.31;;;19.34;40.66
66486;BME280;53303;47.476;8.084;2024-01-30T06:27:33;96689.81;;;19.32;40.79
66486;BME280;53303;47.476;8.084;2024-01-30T06:29:58;96686.25;;;19.32;40.73
66486;BME280;53303;47.476;8.084;2024-01-30T06:32:24;96696.84;;;19.33;40.50
66486;BME280;53303;47.476;8.084;2024-01-30T06:34:49;96701.44;;;19.36;40.65
66486;BME280;53303;47.476;8.084;2024-01-30T06:37:15;96694.06;;;19.33;40.75
66486;BME280;53303;47.476;8.084;2024-01-30T06:39:43;96698.38;;;19.34;40.75
66486;BME280;53303;47.476;8.084;2024-01-30T06:42:11;96701.03;;;19.29;40.65
66486;BME280;53303;47.476;8.084;2024-01-30T06:44:37;96700.38;;;19.34;40.71
66486;BME280;53303;47.476;8.084;2024-01-30T06:47:02;96706.97;;;19.36;40.71
66486;BME280;53303;47.476;8.084;2024-01-30T06:49:28;96704.69;;;19.35;40.67
66486;BME280;53303;47.476;8.084;2024-01-30T06:51:53;96698.56;;;19.31;40.74
66486;BME280;53303;47.476;8.084;2024-01-30T06:54:19;96697.31;;;19.32;40.61
66486;BME280;53303;47.476;8.084;2024-01-30T06:56:47;96697.31;;;19.32;40.66
66486;BME280;53303;47.476;8.084;2024-01-30T06:59:14;96696.28;;;19.29;40.57
66486;BME280;53303;47.476;8.084;2024-01-30T07:01:40;96701.91;;;19.35;40.73
66486;BME280;53303;47.476;8.084;2024-01-30T07:04:07;96679.59;;;19.14;40.46
66486;BME280;53303;47.476;8.084;2024-01-30T07:06:33;96695.50;;;19.29;39.53
66486;BME280;53303;47.476;8.084;2024-01-30T07:08:58;96709.81;;;19.27;39.36
66486;BME280;53303;47.476;8.084;2024-01-30T07:11:26;96717.16;;;19.30;39.37
66486;BME280;53303;47.476;8.084;2024-01-30T07:13:52;96715.34;;;19.27;38.52
66486;BME280;53303;47.476;8.084;2024-01-30T07:16:18;96708.16;;;19.20;38.65
66486;BME280;53303;47.476;8.084;2024-01-30T07:18:43;96711.97;;;19.23;38.60
66486;BME280;53303;47.476;8.084;2024-01-30T07:21:09;96713.22;;;19.22;38.58
66486;BME280;53303;47.476;8.084;2024-01-30T07:23:34;96686.63;;;19.00;38.75
66486;BME280;53303;47.476;8.084;2024-01-30T07:26:04;96710.94;;;19.20;38.66
66486;BME280;53303;47.476;8.084;2024-01-30T07:28:29;96716.34;;;19.15;38.92
66486;BME280;53303;47.476;8.084;2024-01-30T07:30:55;96715.41;;;19.18;38.75
66486;BME280;53303;47.476;8.084;2024-01-30T07:33:21;96721.88;;;19.15;38.82
66486;BME280;53303;47.476;8.084;2024-01-30T07:35:51;96717.09;;;19.15;39.12
66486;BME280;53303;47.476;8.084;2024-01-30T07:38:17;96730.19;;;19.15;39.06
66486;BME280;53303;47.476;8.084;2024-01-30T07:40:44;96725.41;;;19.15;39.07
66486;BME280;53303;47.476;8.084;2024-01-30T07:43:12;96729.88;;;19.13;39.20
66486;BME280;53303;47.476;8.084;2024-01-30T07:45:37;96728.34;;;19.12;39.13
66486;BME280;53303;47.476;8.084;2024-01-30T07:48:05;96726.63;;;19.14;39.29
66486;BME280;53303;47.476;8.084;2024-01-30T07:50:31;96734.16;;;19.14;39.38
66486;BME280;53303;47.476;8.084;2024-01-30T07:52:56;96724.53;;;19.09;39.44
66486;BME280;53303;47.476;8.084;2024-01-30T07:55:24;96721.44;;;19.07;39.55
66486;BME280;53303;47.476;8.084;2024-01-30T07:57:57;96731.88;;;19.12;39.44
66486;BME280;53303;47.476;8.084;2024-01-30T08:00:22;96725.16;;;19.04;39.70
66486;BME280;53303;47.476;8.084;2024-01-30T08:02:48;96725.28;;;19.10;39.88
66486;BME280;53303;47.476;8.084;2024-01-30T08:05:16;96741.88;;;19.10;39.56
66486;BME280;53303;47.476;8.084;2024-01-30T08:07:42;96727.94;;;19.04;39.50
66486;BME280;53303;47.476;8.084;2024-01-30T08:10:11;96731.75;;;19.07;39.77
66486;BME280;53303;47.476;8.084;2024-01-30T08:12:38;96739.59;;;19.08;39.70
66486;BME280;53303;47.476;8.084;2024-01-30T08:15:04;96742.34;;;19.08;39.83
66486;BME280;53303;47.476;8.084;2024-01-30T08:17:30;96722.44;;;18.95;39.70
66486;BME280;53303;47.476;8.084;2024-01-30T08:19:55;96738.22;;;19.03;39.98
66486;BME280;53303;47.476;8.084;2024-01-30T08:22:23;96728.41;;;19.02;39.78
66486;BME280;53303;47.476;8.084;2024-01-30T08:24:48;96733.00;;;19.06;39.86
66486;BME280;53303;47.476;8.084;2024-01-30T08:27:16;96729.63;;;19.01;39.80
66486;BME280;53303;47.476;8.084;2024-01-30T08:29:41;96730.69;;;19.04;39.90
66486;BME280;53303;47.476;8.084;2024-01-30T08:32:07;96742.06;;;19.06;40.04
66486;BME280;53303;47.476;8.084;2024-01-30T08:34:35;96738.81;;;19.08;40.02
66486;BME280;53303;47.476;8.084;2024-01-30T08:37:00;96738.53;;;19.06;39.99
66486;BME280;53303;47.476;8.084;2024-01-30T08:39:26;96737.00;;;19.05;39.91
66486;BME280;53303;47.476;8.084;2024-01-30T08:41:51;96722.56;;;19.00;40.05
66486;BME280;53303;47.476;8.084;2024-01-30T08:44:17;96729.44;;;19.05;40.26
66486;BME280;53303;47.476;8.084;2024-01-30T08:46:45;96724.56;;;19.00;40.24
66486;BME280;53303;47.476;8.084;2024-01-30T08:49:11;96725.91;;;19.05;40.26
66486;BME280;53303;47.476;8.084;2024-01-30T08:51:39;96727.47;;;19.06;40.05
66486;BME280;53303;47.476;8.084;2024-01-30T08:54:04;96734.03;;;19.08;40.13
66486;BME280;53303;47.476;8.084;2024-01-30T08:56:29;96731.75;;;19.07;40.14
66486;BME280;53303;47.476;8.084;2024-01-30T08:58:55;96727.63;;;19.02;40.20
66486;BME280;53303;47.476;8.084;2024-01-30T09:01:20;96723.78;;;18.99;40.38
66486;BME280;53303;47.476;8.084;2024-01-30T09:03:48;96727.31;;;19.00;40.39
66486;BME280;53303;47.476;8.084;2024-01-30T09:06:14;96729.91;;;19.03;40.37
66486;BME280;53303;47.476;8.084;2024-01-30T09:08:39;96726.09;;;19.01;40.47
66486;BME280;53303;47.476;8.084;2024-01-30T09:11:12;96729.91;;;19.03;40.41
66486;BME280;53303;47.476;8.084;2024-01-30T09:13:38;96733.28;;;19.08;40.49
66486;BME280;53303;47.476;8.084;2024-01-30T09:16:04;96729.16;;;19.03;40.46
66486;BME280;53303;47.476;8.084;2024-01-30T09:18:32;96736.81;;;19.08;40.42
66486;BME280;53303;47.476;8.084;2024-01-30T09:20:57;96742.34;;;19.08;40.49
66486;BME280;53303;47.476;8.084;2024-01-30T09:23:23;96737.56;;;19.09;40.56
66486;BME280;53303;47.476;8.084;2024-01-30T09:25:51;96739.59;;;19.08;40.30
66486;BME280;53303;47.476;8.084;2024-01-30T09:28:17;96738.03;;;19.07;40.51
66486;BME280;53303;47.476;8.084;2024-01-30T09:30:43;96741.75;;;19.04;40.51
66486;BME280;53303;47.476;8.084;2024-01-30T09:33:08;96739.75;;;19.05;40.63
66486;BME280;53303;47.476;8.084;2024-01-30T09:35:33;96746.84;;;19.06;40.50
66486;BME280;53303;47.476;8.084;2024-01-30T09:37:59;96747.41;;;19.10;40.53
66486;BME280;53303;47.476;8.084;2024-01-30T09:40:28;96750.94;;;19.10;40.67
66486;BME280;53303;47.476;8.084;2024-01-30T09:42:54;96750.34;;;19.06;40.76
66486;BME280;53303;47.476;8.084;2024-01-30T09:45:25;96747.41;;;19.10;40.79
66486;BME280;53303;47.476;8.084;2024-01-30T09:47:52;96759.25;;;19.10;40.62
66486;BME280;53303;47.476;8.084;2024-01-30T09:50:20;96754.16;;;19.09;40.81
66486;BME280;53303;47.476;8.084;2024-01-30T09:52:48;96743.75;;;19.03;40.62
66486;BME280;53303;47.476;8.084;2024-01-30T09:55:15;96760.78;;;19.11;40.72
66486;BME280;53303;47.476;8.084;2024-01-30T09:57:41;96749.59;;;19.06;40.82
66486;BME280;53303;47.476;8.084;2024-01-30T10:00:09;96745.75;;;19.03;40.88
66486;BME280;53303;47.476;8.084;2024-01-30T10:02:35;96756.75;;;19.12;40.89
66486;BME280;53303;47.476;8.084;2024-01-30T10:05:03;96751.56;;;19.05;40.84
66486;BME280;53303;47.476;8.084;2024-01-30T10:07:29;96762.31;;;19.12;40.78
66486;BME280;53303;47.476;8.084;2024-01-30T10:09:55;96757.56;;;19.13;40.77
66486;BME280;53303;47.476;8.084;2024-01-30T10:12:22;96754.28;;;19.14;40.91
66486;BME280;53303;47.476;8.084;2024-01-30T10:14:50;96748.63;;;19.09;40.82
66486;BME280;53303;47.476;8.084;2024-01-30T10:17:19;96751.69;;;19.11;40.87
66486;BME280;53303;47.476;8.084;2024-01-30T10:19:46;96754.97;;;19.09;40.94
66486;BME280;53303;47.476;8.084;2024-01-30T10:22:12;96752.78;;;19.13;41.09
66486;BME280;53303;47.476;8.084;2024-01-30T10:24:37;96747.41;;;19.10;41.03
66486;BME280;53303;47.476;8.084;2024-01-30T10:27:05;96736.06;;;19.08;40.82
66486;BME280;53303;47.476;8.084;2024-01-30T10:29:33;96739.88;;;19.10;40.97
66486;BME280;53303;47.476;8.084;2024-01-30T10:32:05;96748.75;;;19.14;40.96
66486;BME280;53303;47.476;8.084;2024-01-30T10:34:31;96743.53;;;19.16;40.84
66486;BME280;53303;47.476;8.084;2024-01-30T10:37:10;96727.47;;;19.06;41.14
66486;BME280;53303;47.476;8.084;2024-01-30T10:39:43;96735.88;;;19.11;40.98
66486;BME280;53303;47.476;8.084;2024-01-30T10:42:13;96738.66;;;19.11;40.99
66486;BME280;53303;47.476;8.084;2024-01-30T10:47:26;96725.56;;;19.12;40.97
66486;BME280;53303;47.476;8.084;2024-01-30T10:49:54;96737.53;;;19.18;41.01
66486;BME280;53303;47.476;8.084;2024-01-30T10:52:20;96741.81;;;19.19;41.10
66486;BME280;53303;47.476;8.084;2024-01-30T10:54:49;96733.25;;;19.17;40.99
66486;BME280;53303;47.476;8.084;2024-01-30T10:57:15;96735.06;;;19.20;40.99
66486;BME280;53303;47.476;8.084;2024-01-30T10:59:42;96731.53;;;19.19;41.02
66486;BME280;53303;47.476;8.084;2024-01-30T11:02:11;96718.81;;;19.13;41.04
66486;BME280;53303;47.476;8.084;2024-01-30T11:04:45;96735.84;;;19.20;41.13
66486;BME280;53303;47.476;8.084;2024-01-30T11:07:18;96731.06;;;19.21;41.02
66486;BME280;53303;47.476;8.084;2024-01-30T11:09:50;96718.31;;;19.14;41.34
66486;BME280;53303;47.476;8.084;2024-01-30T11:12:18;96723.22;;;19.19;41.12
66486;BME280;53303;47.476;8.084;2024-01-30T11:15:01;96727.06;;;19.22;41.44
66486;BME280;53303;47.476;8.084;2024-01-30T11:17:28;96721.69;;;19.18;41.20
66486;BME280;53303;47.476;8.084;2024-01-30T11:19:59;96730.88;;;19.25;41.10
66486;BME280;53303;47.476;8.084;2024-01-30T11:22:24;96718.19;;;19.18;41.06
66486;BME280;53303;47.476;8.084;2024-01-30T11:24:52;96725.81;;;19.23;41.14
66486;BME280;53303;47.476;8.084;2024-01-30T11:27:18;96726.13;;;19.25;41.15
66486;BME280;53303;47.476;8.084;2024-01-30T11:29:43;96724.88;;;19.26;41.23
66486;BME280;53303;47.476;8.084;2024-01-30T11:32:22;96723.03;;;19.23;41.23
66486;BME280;53303;47.476;8.084;2024-01-30T11:34:50;96720.59;;;19.25;41.19
66486;BME280;53303;47.476;8.084;2024-01-30T11:37:16;96718.88;;;19.28;41.22
66486;BME280;53303;47.476;8.084;2024-01-30T11:39:46;96716.56;;;19.26;41.19
66486;BME280;53303;47.476;8.084;2024-01-30T11:42:11;96716.28;;;19.24;41.26
66486;BME280;53303;47.476;8.084;2024-01-30T11:44:37;96705.09;;;19.18;41.82
66486;BME280;53303;47.476;8.084;2024-01-30T11:47:03;96717.16;;;19.30;41.32
66486;BME280;53303;47.476;8.084;2024-01-30T11:49:31;96711.03;;;19.26;41.42
66486;BME280;53303;47.476;8.084;2024-01-30T11:51:59;96700.44;;;19.25;41.52
66486;BME280;53303;47.476;8.084;2024-01-30T11:54:24;96710.00;;;19.24;41.24
66486;BME280;53303;47.476;8.084;2024-01-30T11:56:52;96721.19;;;19.29;41.47
66486;BME280;53303;47.476;8.084;2024-01-30T11:59:17;96717.16;;;19.30;41.39
66486;BME280;53303;47.476;8.084;2024-01-30T12:01:43;96720.53;;;19.34;41.39
66486;BME280;53303;47.476;8.084;2024-01-30T12:04:09;96726.81;;;19.35;41.54
66486;BME280;53303;47.476;8.084;2024-01-30T12:06:34;96725.09;;;19.37;41.44
66486;BME280;53303;47.476;8.084;2024-01-30T12:09:01;96720.81;;;19.36;41.29
66486;BME280;53303;47.476;8.084;2024-01-30T12:11:32;96719.56;;;19.37;41.25
66486;BME280;53303;47.476;8.084;2024-01-30T12:13:58;96723.69;;;19.42;41.19
66486;BME280;53303;47.476;8.084;2024-01-30T12:16:24;96724.75;;;19.45;41.38
66486;BME280;53303;47.476;8.084;2024-01-30T12:18:49;96710.91;;;19.45;41.40
66486;BME280;53303;47.476;8.084;2024-01-30T12:21:17;96710.91;;;19.45;41.25
66486;BME280;53303;47.476;8.084;2024-01-30T12:23:44;96714.28;;;19.49;41.37
