sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37223;Laerm;28026;48.562;14.440;2024-01-30T00:02:14;39.68;35.94;43.86;;
37223;Laerm;28026;48.562;14.440;2024-01-30T00:04:45;39.10;35.04;42.29;;
37223;Laerm;28026;48.562;14.440;2024-01-30T00:07:16;38.80;34.69;43.49;;
37223;Laerm;28026;48.562;14.440;2024-01-30T00:09:47;38.73;35.04;41.30;;
37223;Laerm;28026;48.562;14.440;2024-01-30T00:12:21;38.24;33.90;41.14;;
37223;Laerm;28026;48.562;14.440;2024-01-30T00:14:52;38.76;34.69;42.03;;
37223;Laerm;28026;48.562;14.440;2024-01-30T00:17:23;39.17;35.66;42.22;;
37223;Laerm;28026;48.562;14.440;2024-01-30T00:19:55;39.34;35.04;42.29;;
37223;Laerm;28026;48.562;14.440;2024-01-30T00:22:26;38.85;34.31;42.53;;
37223;Laerm;28026;48.562;14.440;2024-01-30T00:24:57;39.00;34.31;42.35;;
37223;Laerm;28026;48.562;14.440;2024-01-30T00:27:28;40.40;36.45;42.95;;
37223;Laerm;28026;48.562;14.440;2024-01-30T00:29:59;39.09;35.36;44.39;;
37223;Laerm;28026;48.562;14.440;2024-01-30T00:32:30;39.04;34.69;44.62;;
37223;Laerm;28026;48.562;14.440;2024-01-30T00:35:01;39.86;35.66;43.68;;
37223;Laerm;28026;48.562;14.440;2024-01-30T00:37:31;39.11;35.31;41.68;;
37223;Laerm;28026;48.562;14.440;2024-01-30T00:40:03;38.59;34.31;41.61;;
37223;Laerm;28026;48.562;14.440;2024-01-30T00:42:34;38.03;33.90;40.71;;
37223;Laerm;28026;48.562;14.440;2024-01-30T00:45:06;39.64;33.90;43.58;;
37223;Laerm;28026;48.562;14.440;2024-01-30T00:47:37;38.87;33.44;43.04;;
37223;Laerm;28026;48.562;14.440;2024-01-30T00:50:08;37.88;33.44;51.84;;
37223;Laerm;28026;48.562;14.440;2024-01-30T00:52:39;38.13;33.44;43.14;;
37223;Laerm;28026;48.562;14.440;2024-01-30T00:55:12;37.80;32.93;41.46;;
37223;Laerm;28026;48.562;14.440;2024-01-30T00:57:43;38.00;33.90;41.61;;
37223;Laerm;28026;48.562;14.440;2024-01-30T01:00:15;39.14;34.31;44.58;;
37223;Laerm;28026;48.562;14.440;2024-01-30T01:02:47;38.35;33.90;44.23;;
37223;Laerm;28026;48.562;14.440;2024-01-30T01:05:18;37.73;33.44;40.80;;
37223;Laerm;28026;48.562;14.440;2024-01-30T01:07:49;38.10;32.93;41.06;;
37223;Laerm;28026;48.562;14.440;2024-01-30T01:10:20;38.40;34.69;42.24;;
37223;Laerm;28026;48.562;14.440;2024-01-30T01:12:51;38.58;33.90;42.58;;
37223;Laerm;28026;48.562;14.440;2024-01-30T01:15:22;38.76;34.31;43.29;;
37223;Laerm;28026;48.562;14.440;2024-01-30T01:17:52;38.84;34.69;42.41;;
37223;Laerm;28026;48.562;14.440;2024-01-30T01:20:23;38.92;34.31;41.82;;
37223;Laerm;28026;48.562;14.440;2024-01-30T01:22:54;38.17;34.69;41.22;;
37223;Laerm;28026;48.562;14.440;2024-01-30T01:25:25;39.01;33.44;50.29;;
37223;Laerm;28026;48.562;14.440;2024-01-30T01:27:56;38.92;34.31;51.30;;
37223;Laerm;28026;48.562;14.440;2024-01-30T01:30:27;39.15;35.04;44.15;;
37223;Laerm;28026;48.562;14.440;2024-01-30T01:32:59;39.47;35.66;42.41;;
37223;Laerm;28026;48.562;14.440;2024-01-30T01:35:32;39.43;35.66;45.48;;
37223;Laerm;28026;48.562;14.440;2024-01-30T01:38:03;40.19;36.45;43.09;;
37223;Laerm;28026;48.562;14.440;2024-01-30T01:40:35;39.18;35.36;41.82;;
37223;Laerm;28026;48.562;14.440;2024-01-30T01:43:06;40.22;35.94;43.68;;
37223;Laerm;28026;48.562;14.440;2024-01-30T01:45:37;40.47;36.69;43.24;;
37223;Laerm;28026;48.562;14.440;2024-01-30T01:48:08;38.80;35.04;42.41;;
37223;Laerm;28026;48.562;14.440;2024-01-30T01:50:42;38.07;33.90;45.91;;
37223;Laerm;28026;48.562;14.440;2024-01-30T01:53:15;37.90;34.31;42.82;;
37223;Laerm;28026;48.562;14.440;2024-01-30T01:55:46;39.68;33.90;44.47;;
37223;Laerm;28026;48.562;14.440;2024-01-30T01:58:21;38.71;34.69;41.68;;
37223;Laerm;28026;48.562;14.440;2024-01-30T02:00:53;38.63;34.31;45.48;;
37223;Laerm;28026;48.562;14.440;2024-01-30T02:03:24;39.10;35.04;52.24;;
37223;Laerm;28026;48.562;14.440;2024-01-30T02:05:56;39.17;34.69;50.12;;
37223;Laerm;28026;48.562;14.440;2024-01-30T02:08:28;39.31;34.69;43.86;;
37223;Laerm;28026;48.562;14.440;2024-01-30T02:10:59;39.34;35.66;43.93;;
37223;Laerm;28026;48.562;14.440;2024-01-30T02:13:30;39.32;34.69;44.15;;
37223;Laerm;28026;48.562;14.440;2024-01-30T02:16:01;38.76;34.69;41.38;;
37223;Laerm;28026;48.562;14.440;2024-01-30T02:18:32;39.15;35.04;41.96;;
37223;Laerm;28026;48.562;14.440;2024-01-30T02:21:06;40.46;35.94;43.19;;
37223;Laerm;28026;48.562;14.440;2024-01-30T02:23:39;39.36;35.36;42.76;;
37223;Laerm;28026;48.562;14.440;2024-01-30T02:26:10;41.03;35.94;44.58;;
37223;Laerm;28026;48.562;14.440;2024-01-30T02:28:42;39.65;35.66;43.04;;
37223;Laerm;28026;48.562;14.440;2024-01-30T02:31:13;39.73;35.66;43.24;;
37223;Laerm;28026;48.562;14.440;2024-01-30T02:33:44;39.79;35.66;43.33;;
37223;Laerm;28026;48.562;14.440;2024-01-30T02:36:15;39.97;35.94;54.32;;
37223;Laerm;28026;48.562;14.440;2024-01-30T02:38:46;39.21;35.04;43.24;;
37223;Laerm;28026;48.562;14.440;2024-01-30T02:41:17;39.12;35.36;42.82;;
37223;Laerm;28026;48.562;14.440;2024-01-30T02:43:48;38.75;34.69;41.75;;
37223;Laerm;28026;48.562;14.440;2024-01-30T02:46:18;39.25;34.31;49.73;;
37223;Laerm;28026;48.562;14.440;2024-01-30T02:48:49;39.59;35.66;42.82;;
37223;Laerm;28026;48.562;14.440;2024-01-30T02:51:20;38.99;33.90;44.76;;
37223;Laerm;28026;48.562;14.440;2024-01-30T02:53:51;38.33;33.90;41.61;;
37223;Laerm;28026;48.562;14.440;2024-01-30T02:56:22;40.84;33.90;50.97;;
37223;Laerm;28026;48.562;14.440;2024-01-30T02:58:53;39.37;35.01;44.83;;
37223;Laerm;28026;48.562;14.440;2024-01-30T03:01:24;38.39;34.31;41.22;;
37223;Laerm;28026;48.562;14.440;2024-01-30T03:03:55;39.92;35.04;53.05;;
37223;Laerm;28026;48.562;14.440;2024-01-30T03:06:26;38.83;34.31;41.61;;
37223;Laerm;28026;48.562;14.440;2024-01-30T03:08:56;39.00;34.69;42.53;;
37223;Laerm;28026;48.562;14.440;2024-01-30T03:11:27;39.51;33.97;51.53;;
37223;Laerm;28026;48.562;14.440;2024-01-30T03:13:58;40.88;36.20;44.97;;
37223;Laerm;28026;48.562;14.440;2024-01-30T03:16:29;39.59;35.36;43.44;;
37223;Laerm;28026;48.562;14.440;2024-01-30T03:19:00;39.30;34.31;42.22;;
37223;Laerm;28026;48.562;14.440;2024-01-30T03:21:33;39.17;34.31;43.37;;
37223;Laerm;28026;48.562;14.440;2024-01-30T03:24:04;40.17;36.20;44.83;;
37223;Laerm;28026;48.562;14.440;2024-01-30T03:26:35;41.53;36.45;45.36;;
37223;Laerm;28026;48.562;14.440;2024-01-30T03:29:06;42.98;38.05;48.36;;
37223;Laerm;28026;48.562;14.440;2024-01-30T03:31:38;39.44;35.36;42.03;;
37223;Laerm;28026;48.562;14.440;2024-01-30T03:34:09;39.88;36.45;44.31;;
37223;Laerm;28026;48.562;14.440;2024-01-30T03:36:40;41.71;35.04;54.19;;
37223;Laerm;28026;48.562;14.440;2024-01-30T03:39:11;41.17;35.36;52.86;;
37223;Laerm;28026;48.562;14.440;2024-01-30T03:41:42;41.43;36.91;45.69;;
37223;Laerm;28026;48.562;14.440;2024-01-30T03:44:15;40.65;36.45;43.68;;
37223;Laerm;28026;48.562;14.440;2024-01-30T03:46:46;39.80;35.94;48.32;;
37223;Laerm;28026;48.562;14.440;2024-01-30T03:49:17;41.47;36.45;44.65;;
37223;Laerm;28026;48.562;14.440;2024-01-30T03:51:47;40.63;35.94;43.77;;
37223;Laerm;28026;48.562;14.440;2024-01-30T03:54:18;40.74;36.45;45.23;;
37223;Laerm;28026;48.562;14.440;2024-01-30T03:56:49;43.36;37.70;59.29;;
37223;Laerm;28026;48.562;14.440;2024-01-30T03:59:20;43.55;38.21;46.15;;
37223;Laerm;28026;48.562;14.440;2024-01-30T04:01:55;45.62;40.23;52.92;;
37223;Laerm;28026;48.562;14.440;2024-01-30T04:04:25;42.19;36.20;46.87;;
37223;Laerm;28026;48.562;14.440;2024-01-30T04:06:56;42.03;38.81;45.89;;
37223;Laerm;28026;48.562;14.440;2024-01-30T04:09:27;44.73;37.32;59.66;;
37223;Laerm;28026;48.562;14.440;2024-01-30T04:11:59;41.86;37.70;53.15;;
37223;Laerm;28026;48.562;14.440;2024-01-30T04:14:30;42.82;38.67;50.82;;
37223;Laerm;28026;48.562;14.440;2024-01-30T04:17:01;44.25;39.21;62.20;;
37223;Laerm;28026;48.562;14.440;2024-01-30T04:19:32;43.62;39.34;59.66;;
37223;Laerm;28026;48.562;14.440;2024-01-30T04:22:03;45.92;39.34;59.13;;
37223;Laerm;28026;48.562;14.440;2024-01-30T04:24:34;42.58;38.52;54.25;;
37223;Laerm;28026;48.562;14.440;2024-01-30T04:27:04;43.35;40.33;58.13;;
37223;Laerm;28026;48.562;14.440;2024-01-30T04:29:35;43.94;40.43;53.95;;
37223;Laerm;28026;48.562;14.440;2024-01-30T04:32:06;44.60;40.13;53.30;;
37223;Laerm;28026;48.562;14.440;2024-01-30T04:34:37;43.03;39.46;53.74;;
37223;Laerm;28026;48.562;14.440;2024-01-30T04:37:08;42.51;38.67;54.07;;
37223;Laerm;28026;48.562;14.440;2024-01-30T04:39:39;43.06;39.70;48.03;;
37223;Laerm;28026;48.562;14.440;2024-01-30T04:42:10;42.16;38.52;47.48;;
37223;Laerm;28026;48.562;14.440;2024-01-30T04:44:41;44.49;38.95;57.69;;
37223;Laerm;28026;48.562;14.440;2024-01-30T04:47:12;42.78;39.92;47.40;;
37223;Laerm;28026;48.562;14.440;2024-01-30T04:49:43;42.70;39.70;46.78;;
37223;Laerm;28026;48.562;14.440;2024-01-30T04:52:14;43.74;39.46;50.07;;
37223;Laerm;28026;48.562;14.440;2024-01-30T04:54:45;41.88;38.37;48.74;;
37223;Laerm;28026;48.562;14.440;2024-01-30T04:57:15;42.44;38.37;48.73;;
37223;Laerm;28026;48.562;14.440;2024-01-30T04:59:46;41.12;37.52;52.98;;
37223;Laerm;28026;48.562;14.440;2024-01-30T05:02:17;42.88;37.12;46.05;;
37223;Laerm;28026;48.562;14.440;2024-01-30T05:04:48;43.65;39.70;48.60;;
37223;Laerm;28026;48.562;14.440;2024-01-30T05:07:19;43.47;38.95;51.47;;
37223;Laerm;28026;48.562;14.440;2024-01-30T05:09:50;44.71;39.08;63.43;;
37223;Laerm;28026;48.562;14.440;2024-01-30T05:12:21;41.62;38.05;51.58;;
37223;Laerm;28026;48.562;14.440;2024-01-30T05:14:51;43.18;38.95;53.31;;
37223;Laerm;28026;48.562;14.440;2024-01-30T05:17:22;43.12;39.92;51.37;;
37223;Laerm;28026;48.562;14.440;2024-01-30T05:19:53;45.90;39.81;58.56;;
37223;Laerm;28026;48.562;14.440;2024-01-30T05:22:24;44.25;40.03;56.14;;
37223;Laerm;28026;48.562;14.440;2024-01-30T05:24:55;46.11;40.23;60.25;;
37223;Laerm;28026;48.562;14.440;2024-01-30T05:27:25;44.39;40.71;57.64;;
37223;Laerm;28026;48.562;14.440;2024-01-30T05:29:56;43.88;40.13;59.07;;
37223;Laerm;28026;48.562;14.440;2024-01-30T05:32:27;45.32;40.33;67.33;;
37223;Laerm;28026;48.562;14.440;2024-01-30T05:34:58;44.63;40.33;63.46;;
37223;Laerm;28026;48.562;14.440;2024-01-30T05:37:29;45.54;40.03;60.93;;
37223;Laerm;28026;48.562;14.440;2024-01-30T05:40:00;42.93;39.68;55.71;;
37223;Laerm;28026;48.562;14.440;2024-01-30T05:42:31;43.76;40.89;53.04;;
37223;Laerm;28026;48.562;14.440;2024-01-30T05:45:02;43.77;40.80;53.72;;
37223;Laerm;28026;48.562;14.440;2024-01-30T05:47:32;43.81;38.95;57.43;;
37223;Laerm;28026;48.562;14.440;2024-01-30T05:50:04;44.87;39.81;59.60;;
37223;Laerm;28026;48.562;14.440;2024-01-30T05:52:35;44.03;40.13;58.29;;
37223;Laerm;28026;48.562;14.440;2024-01-30T05:55:06;44.50;39.92;54.93;;
37223;Laerm;28026;48.562;14.440;2024-01-30T05:57:38;44.15;39.46;71.66;;
37223;Laerm;28026;48.562;14.440;2024-01-30T06:00:09;42.23;38.95;50.44;;
37223;Laerm;28026;48.562;14.440;2024-01-30T06:02:40;41.60;37.88;52.55;;
37223;Laerm;28026;48.562;14.440;2024-01-30T06:05:11;45.81;38.67;59.61;;
37223;Laerm;28026;48.562;14.440;2024-01-30T06:07:42;43.46;39.46;54.97;;
37223;Laerm;28026;48.562;14.440;2024-01-30T06:10:13;42.43;38.81;56.47;;
37223;Laerm;28026;48.562;14.440;2024-01-30T06:12:44;42.45;39.08;52.60;;
37223;Laerm;28026;48.562;14.440;2024-01-30T06:15:15;44.16;40.13;57.48;;
37223;Laerm;28026;48.562;14.440;2024-01-30T06:17:46;45.68;39.21;59.57;;
37223;Laerm;28026;48.562;14.440;2024-01-30T06:20:16;45.70;39.70;60.86;;
37223;Laerm;28026;48.562;14.440;2024-01-30T06:22:48;42.75;38.95;47.18;;
37223;Laerm;28026;48.562;14.440;2024-01-30T06:25:19;42.88;39.58;48.13;;
37223;Laerm;28026;48.562;14.440;2024-01-30T06:27:50;43.43;39.46;58.83;;
37223;Laerm;28026;48.562;14.440;2024-01-30T06:30:21;42.87;39.46;45.99;;
37223;Laerm;28026;48.562;14.440;2024-01-30T06:32:52;44.44;40.03;57.78;;
37223;Laerm;28026;48.562;14.440;2024-01-30T06:35:23;43.46;41.06;49.20;;
37223;Laerm;28026;48.562;14.440;2024-01-30T06:37:54;43.30;40.33;50.51;;
37223;Laerm;28026;48.562;14.440;2024-01-30T06:40:24;47.59;40.33;61.73;;
37223;Laerm;28026;48.562;14.440;2024-01-30T06:42:55;44.86;40.53;60.32;;
37223;Laerm;28026;48.562;14.440;2024-01-30T06:45:26;43.08;40.62;52.60;;
37223;Laerm;28026;48.562;14.440;2024-01-30T06:47:57;43.86;40.80;52.43;;
37223;Laerm;28026;48.562;14.440;2024-01-30T06:50:28;44.75;40.71;55.42;;
37223;Laerm;28026;48.562;14.440;2024-01-30T06:52:59;44.45;40.13;59.24;;
37223;Laerm;28026;48.562;14.440;2024-01-30T06:55:30;44.37;40.80;58.67;;
37223;Laerm;28026;48.562;14.440;2024-01-30T06:58:00;46.78;42.35;58.72;;
37223;Laerm;28026;48.562;14.440;2024-01-30T07:00:31;44.46;41.22;52.35;;
37223;Laerm;28026;48.562;14.440;2024-01-30T07:03:03;43.98;41.14;53.89;;
37223;Laerm;28026;48.562;14.440;2024-01-30T07:05:34;44.07;40.23;53.44;;
37223;Laerm;28026;48.562;14.440;2024-01-30T07:08:05;43.73;41.14;50.10;;
37223;Laerm;28026;48.562;14.440;2024-01-30T07:10:36;44.63;40.80;57.64;;
37223;Laerm;28026;48.562;14.440;2024-01-30T07:13:07;43.22;38.95;56.56;;
37223;Laerm;28026;48.562;14.440;2024-01-30T07:15:40;43.57;40.23;57.40;;
37223;Laerm;28026;48.562;14.440;2024-01-30T07:18:11;43.98;39.70;59.14;;
37223;Laerm;28026;48.562;14.440;2024-01-30T07:20:44;45.90;39.81;60.20;;
37223;Laerm;28026;48.562;14.440;2024-01-30T07:23:17;43.25;39.81;52.54;;
37223;Laerm;28026;48.562;14.440;2024-01-30T07:25:48;44.81;40.13;53.08;;
37223;Laerm;28026;48.562;14.440;2024-01-30T07:28:19;44.23;40.98;54.19;;
37223;Laerm;28026;48.562;14.440;2024-01-30T07:30:50;43.73;40.62;52.06;;
37223;Laerm;28026;48.562;14.440;2024-01-30T07:33:21;44.78;40.23;62.22;;
37223;Laerm;28026;48.562;14.440;2024-01-30T07:35:53;43.07;40.53;47.98;;
37223;Laerm;28026;48.562;14.440;2024-01-30T07:38:24;43.34;39.92;51.74;;
37223;Laerm;28026;48.562;14.440;2024-01-30T07:40:55;43.82;40.43;53.93;;
37223;Laerm;28026;48.562;14.440;2024-01-30T07:43:26;43.12;40.23;50.68;;
37223;Laerm;28026;48.562;14.440;2024-01-30T07:45:57;43.86;39.08;56.69;;
37223;Laerm;28026;48.562;14.440;2024-01-30T07:48:28;44.81;39.92;56.75;;
37223;Laerm;28026;48.562;14.440;2024-01-30T07:50:58;43.03;36.69;54.65;;
37223;Laerm;28026;48.562;14.440;2024-01-30T07:53:29;43.58;38.95;55.47;;
37223;Laerm;28026;48.562;14.440;2024-01-30T07:56:00;45.05;40.03;57.26;;
37223;Laerm;28026;48.562;14.440;2024-01-30T07:58:31;44.13;40.98;61.94;;
37223;Laerm;28026;48.562;14.440;2024-01-30T08:01:02;45.74;40.71;55.49;;
37223;Laerm;28026;48.562;14.440;2024-01-30T08:03:33;46.43;41.14;57.02;;
37223;Laerm;28026;48.562;14.440;2024-01-30T08:06:05;45.56;42.22;56.50;;
37223;Laerm;28026;48.562;14.440;2024-01-30T08:08:37;43.67;40.89;49.66;;
37223;Laerm;28026;48.562;14.440;2024-01-30T08:11:08;43.71;40.43;55.10;;
37223;Laerm;28026;48.562;14.440;2024-01-30T08:13:39;44.29;40.13;56.22;;
37223;Laerm;28026;48.562;14.440;2024-01-30T08:16:10;44.05;39.08;57.79;;
37223;Laerm;28026;48.562;14.440;2024-01-30T08:18:41;43.20;39.34;49.07;;
37223;Laerm;28026;48.562;14.440;2024-01-30T08:21:12;42.61;38.67;50.92;;
37223;Laerm;28026;48.562;14.440;2024-01-30T08:23:42;44.37;39.92;54.76;;
37223;Laerm;28026;48.562;14.440;2024-01-30T08:26:13;42.87;38.74;53.04;;
37223;Laerm;28026;48.562;14.440;2024-01-30T08:28:44;44.43;39.57;55.39;;
37223;Laerm;28026;48.562;14.440;2024-01-30T08:31:15;43.07;40.23;52.53;;
37223;Laerm;28026;48.562;14.440;2024-01-30T08:33:46;42.53;39.08;48.67;;
37223;Laerm;28026;48.562;14.440;2024-01-30T08:36:18;45.98;39.46;60.36;;
37223;Laerm;28026;48.562;14.440;2024-01-30T08:38:49;44.01;40.89;52.21;;
37223;Laerm;28026;48.562;14.440;2024-01-30T08:41:20;46.05;40.33;55.64;;
37223;Laerm;28026;48.562;14.440;2024-01-30T08:43:52;44.44;39.81;65.54;;
37223;Laerm;28026;48.562;14.440;2024-01-30T08:46:23;43.33;39.92;50.84;;
37223;Laerm;28026;48.562;14.440;2024-01-30T08:48:53;45.35;39.58;60.74;;
37223;Laerm;28026;48.562;14.440;2024-01-30T08:51:24;45.97;41.30;56.51;;
37223;Laerm;28026;48.562;14.440;2024-01-30T08:53:55;43.63;38.52;51.40;;
37223;Laerm;28026;48.562;14.440;2024-01-30T08:56:26;43.45;39.08;58.79;;
37223;Laerm;28026;48.562;14.440;2024-01-30T08:58:57;43.10;39.46;54.22;;
37223;Laerm;28026;48.562;14.440;2024-01-30T09:01:28;42.46;38.21;53.51;;
37223;Laerm;28026;48.562;14.440;2024-01-30T09:03:59;42.21;38.37;50.81;;
37223;Laerm;28026;48.562;14.440;2024-01-30T09:06:30;42.15;37.52;52.75;;
37223;Laerm;28026;48.562;14.440;2024-01-30T09:09:01;45.05;37.70;58.10;;
37223;Laerm;28026;48.562;14.440;2024-01-30T09:11:32;45.20;39.08;58.31;;
37223;Laerm;28026;48.562;14.440;2024-01-30T09:14:05;43.84;36.45;65.12;;
37223;Laerm;28026;48.562;14.440;2024-01-30T09:16:36;43.21;38.21;63.03;;
37223;Laerm;28026;48.562;14.440;2024-01-30T09:19:07;47.25;38.52;67.01;;
37223;Laerm;28026;48.562;14.440;2024-01-30T09:21:39;45.98;38.21;61.76;;
37223;Laerm;28026;48.562;14.440;2024-01-30T09:24:10;42.40;38.21;59.86;;
37223;Laerm;28026;48.562;14.440;2024-01-30T09:26:40;42.58;36.91;57.40;;
37223;Laerm;28026;48.562;14.440;2024-01-30T09:29:11;41.61;36.20;59.36;;
37223;Laerm;28026;48.562;14.440;2024-01-30T09:31:46;44.41;38.95;57.77;;
37223;Laerm;28026;48.562;14.440;2024-01-30T09:34:17;48.21;38.52;66.12;;
37223;Laerm;28026;48.562;14.440;2024-01-30T09:36:47;44.70;39.58;61.03;;
37223;Laerm;28026;48.562;14.440;2024-01-30T09:39:18;44.03;37.12;66.72;;
37223;Laerm;28026;48.562;14.440;2024-01-30T09:42:18;46.18;38.21;65.02;;
37223;Laerm;28026;48.562;14.440;2024-01-30T09:44:51;43.94;37.70;66.73;;
37223;Laerm;28026;48.562;14.440;2024-01-30T09:47:23;46.02;38.81;66.81;;
37223;Laerm;28026;48.562;14.440;2024-01-30T09:49:56;50.12;40.23;77.86;;
37223;Laerm;28026;48.562;14.440;2024-01-30T09:52:27;47.49;38.67;69.12;;
37223;Laerm;28026;48.562;14.440;2024-01-30T09:55:00;43.55;37.32;68.52;;
37223;Laerm;28026;48.562;14.440;2024-01-30T09:57:32;44.08;39.21;66.14;;
37223;Laerm;28026;48.562;14.440;2024-01-30T10:00:05;43.41;37.52;58.16;;
37223;Laerm;28026;48.562;14.440;2024-01-30T10:02:40;43.27;38.52;51.84;;
37223;Laerm;28026;48.562;14.440;2024-01-30T10:05:17;51.64;38.81;74.85;;
37223;Laerm;28026;48.562;14.440;2024-01-30T10:07:57;47.07;41.89;67.37;;
37223;Laerm;28026;48.562;14.440;2024-01-30T10:10:28;48.50;39.08;75.27;;
37223;Laerm;28026;48.562;14.440;2024-01-30T10:12:59;48.63;40.53;71.39;;
37223;Laerm;28026;48.562;14.440;2024-01-30T10:15:30;49.65;38.21;75.54;;
37223;Laerm;28026;48.562;14.440;2024-01-30T10:18:01;44.26;37.52;66.64;;
37223;Laerm;28026;48.562;14.440;2024-01-30T10:20:34;51.27;37.88;73.78;;
37223;Laerm;28026;48.562;14.440;2024-01-30T10:23:05;42.46;37.12;55.98;;
37223;Laerm;28026;48.562;14.440;2024-01-30T10:25:37;48.97;36.91;75.21;;
37223;Laerm;28026;48.562;14.440;2024-01-30T10:28:09;47.81;36.45;69.64;;
37223;Laerm;28026;48.562;14.440;2024-01-30T10:30:40;49.72;36.69;70.52;;
37223;Laerm;28026;48.562;14.440;2024-01-30T10:33:11;47.27;37.17;70.88;;
37223;Laerm;28026;48.562;14.440;2024-01-30T10:35:42;43.59;36.45;64.90;;
37223;Laerm;28026;48.562;14.440;2024-01-30T10:38:17;43.56;35.94;63.91;;
37223;Laerm;28026;48.562;14.440;2024-01-30T10:40:57;47.50;36.69;74.82;;
37223;Laerm;28026;48.562;14.440;2024-01-30T10:43:35;45.51;36.45;71.91;;
37223;Laerm;28026;48.562;14.440;2024-01-30T10:46:19;45.43;36.20;67.93;;
37223;Laerm;28026;48.562;14.440;2024-01-30T10:48:58;46.61;36.20;67.88;;
37223;Laerm;28026;48.562;14.440;2024-01-30T10:51:31;43.84;36.45;65.67;;
37223;Laerm;28026;48.562;14.440;2024-01-30T10:54:06;46.66;36.91;66.91;;
37223;Laerm;28026;48.562;14.440;2024-01-30T10:56:38;44.34;35.94;65.33;;
37223;Laerm;28026;48.562;14.440;2024-01-30T10:59:11;49.96;35.04;73.16;;
37223;Laerm;28026;48.562;14.440;2024-01-30T11:01:44;40.87;35.36;59.91;;
37223;Laerm;28026;48.562;14.440;2024-01-30T11:04:16;50.05;34.69;79.69;;
37223;Laerm;28026;48.562;14.440;2024-01-30T11:06:49;48.99;35.66;72.90;;
37223;Laerm;28026;48.562;14.440;2024-01-30T11:09:20;47.50;34.69;73.53;;
37223;Laerm;28026;48.562;14.440;2024-01-30T11:11:57;43.67;37.12;58.10;;
37223;Laerm;28026;48.562;14.440;2024-01-30T11:14:32;45.28;37.70;68.24;;
37223;Laerm;28026;48.562;14.440;2024-01-30T11:17:03;42.97;35.94;62.78;;
37223;Laerm;28026;48.562;14.440;2024-01-30T11:19:35;45.43;36.45;65.29;;
37223;Laerm;28026;48.562;14.440;2024-01-30T11:22:10;41.17;35.94;51.25;;
37223;Laerm;28026;48.562;14.440;2024-01-30T11:24:41;41.65;36.20;58.12;;
37223;Laerm;28026;48.562;14.440;2024-01-30T11:27:15;42.28;35.04;65.75;;
37223;Laerm;28026;48.562;14.440;2024-01-30T11:29:50;44.39;35.66;64.22;;
37223;Laerm;28026;48.562;14.440;2024-01-30T11:32:25;42.71;35.66;60.70;;
37223;Laerm;28026;48.562;14.440;2024-01-30T11:34:56;41.89;35.94;62.33;;
37223;Laerm;28026;48.562;14.440;2024-01-30T11:37:31;43.01;36.20;59.78;;
37223;Laerm;28026;48.562;14.440;2024-01-30T11:40:04;41.10;35.94;53.95;;
37223;Laerm;28026;48.562;14.440;2024-01-30T11:42:38;45.30;35.94;66.82;;
37223;Laerm;28026;48.562;14.440;2024-01-30T11:45:10;48.62;37.52;69.43;;
37223;Laerm;28026;48.562;14.440;2024-01-30T11:47:41;42.41;34.31;62.53;;
37223;Laerm;28026;48.562;14.440;2024-01-30T11:50:13;46.03;35.66;69.54;;
37223;Laerm;28026;48.562;14.440;2024-01-30T11:52:44;45.49;38.52;65.67;;
37223;Laerm;28026;48.562;14.440;2024-01-30T11:55:15;44.68;37.88;69.09;;
37223;Laerm;28026;48.562;14.440;2024-01-30T11:57:46;48.75;38.21;69.60;;
37223;Laerm;28026;48.562;14.440;2024-01-30T12:00:18;52.59;38.47;74.55;;
37223;Laerm;28026;48.562;14.440;2024-01-30T12:02:52;50.85;35.36;78.17;;
37223;Laerm;28026;48.562;14.440;2024-01-30T12:05:27;49.14;37.32;70.68;;
37223;Laerm;28026;48.562;14.440;2024-01-30T12:07:58;46.10;37.32;66.25;;
37223;Laerm;28026;48.562;14.440;2024-01-30T12:10:29;54.29;37.12;80.24;;
37223;Laerm;28026;48.562;14.440;2024-01-30T12:13:01;51.25;36.45;75.48;;
37223;Laerm;28026;48.562;14.440;2024-01-30T12:15:33;48.66;35.94;71.92;;
37223;Laerm;28026;48.562;14.440;2024-01-30T12:18:06;48.75;36.45;72.46;;
37223;Laerm;28026;48.562;14.440;2024-01-30T12:20:37;49.27;33.90;71.10;;
37223;Laerm;28026;48.562;14.440;2024-01-30T12:23:08;50.88;35.04;73.90;;
37223;Laerm;28026;48.562;14.440;2024-01-30T12:25:39;48.68;35.66;75.50;;
37223;Laerm;28026;48.562;14.440;2024-01-30T12:28:10;49.73;35.04;75.85;;
37223;Laerm;28026;48.562;14.440;2024-01-30T12:30:42;47.97;36.45;72.88;;
37223;Laerm;28026;48.562;14.440;2024-01-30T12:33:17;50.75;35.66;77.53;;
37223;Laerm;28026;48.562;14.440;2024-01-30T12:35:49;45.71;33.44;71.92;;
37223;Laerm;28026;48.562;14.440;2024-01-30T12:38:20;46.23;37.12;71.40;;
37223;Laerm;28026;48.562;14.440;2024-01-30T12:40:55;47.93;37.52;78.49;;
37223;Laerm;28026;48.562;14.440;2024-01-30T12:43:27;44.69;36.45;69.16;;
