sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64091;SPS30;50348;51.992;8.380;2024-01-30T00:01:57;18;;18;16.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T00:04:48;16.4;;16.4;17.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T00:06:55;17.1;;17.1;15.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T00:09:23;15.9;;15.9;16.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T00:14:17;15.7;;15.7;15.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T00:16:43;16;;16;14.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T00:19:30;16.7;;16.7;15.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T00:23:58;16;;16;16;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T00:26:43;15.8;;15.8;15.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T00:28:45;16.2;;16.2;15.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T00:33:51;16.3;;16.3;15.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T00:36:55;16.7;;16.7;15.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T00:39:16;14.5;;14.5;15.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T00:41:57;15.9;;15.9;13.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T00:44:59;15.7;;15.7;15.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T00:47:18;15;;15;15;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T00:52:58;15.6;;15.6;14.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T00:57:53;15.9;;15.9;14.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T01:00:51;16.4;;16.4;15.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T01:03:06;16.8;;16.8;15.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T01:08:39;16.1;;16.1;16;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T01:10:52;15.6;;15.6;15.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T01:13:27;14.7;;14.7;14.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T01:16:22;15.3;;15.3;14;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T01:21:05;15.8;;15.8;14.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T01:23:58;15.2;;15.2;15.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T01:26:08;15.9;;15.9;14.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T01:28:39;15.8;;15.8;15.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T01:33:38;15.3;;15.3;15.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T01:36:07;14.9;;14.9;14.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T01:38:56;15.5;;15.5;14.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T01:43:30;16.3;;16.3;14.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T01:45:57;16;;16;15.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T01:48:45;15.9;;15.9;15.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T01:50:49;15.4;;15.4;15.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T01:56:00;15.8;;15.8;14.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T01:58:46;15.5;;15.5;15.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T02:00:48;14.5;;14.5;14.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T02:05:57;16.3;;16.3;13.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T02:07:57;16.5;;16.5;15.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T02:10:18;15.4;;15.4;15.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T02:13:01;15.6;;15.6;14.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T02:16:04;16.5;;16.5;14.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T02:21:04;15;;15;15.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T02:24:05;14.7;;14.7;14.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T02:26:23;16.8;;16.8;14;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T02:29:02;14.8;;14.8;16;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T02:32:01;15.1;;15.1;14.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T02:39:52;16.2;;16.2;14.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T02:42:06;14.9;;14.9;15.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T02:44:41;17.2;;17.2;14.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T02:49:49;15.4;;15.4;16.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T02:52:23;15.7;;15.7;14.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T02:55:17;16.3;;16.3;15;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T02:57:28;16;;16;15.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T03:02:51;15.9;;15.9;15.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T03:05:00;16.3;;16.3;15.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T03:07:10;14.9;;14.9;14.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T03:12:34;15.8;;15.8;15;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T03:17:09;17.2;;17.2;15.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T03:19:59;14.8;;14.8;16.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T03:24:32;15.9;;15.9;14.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T03:27:21;15.8;;15.8;15.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T03:31:50;15.5;;15.5;15.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T03:34:15;16.8;;16.8;14.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T03:37:01;16.6;;16.6;16;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T03:39:04;15.9;;15.9;15.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T03:44:12;14.9;;14.9;15.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T03:46:57;15.2;;15.2;14.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T03:48:58;15.1;;15.1;14.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T03:51:19;17.9;;17.9;14.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T03:57:05;17.3;;17.3;17;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T03:59:25;16.3;;16.3;16.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T04:02:05;16;;16;15.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T04:05:07;15.9;;15.9;15.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T04:13:04;16;;16;15.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T04:15:21;15.2;;15.2;14.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T04:17:58;15.5;;15.5;14.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T04:20:56;15.1;;15.1;14.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T04:23:10;16.2;;16.2;15.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T04:28:41;16.5;;16.5;15.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T04:30:54;16.1;;16.1;15.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T04:33:27;15.9;;15.9;15.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T04:36:21;15.8;;15.8;15.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T04:43:36;16.2;;16.2;15.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T04:46:29;15.7;;15.7;15;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T04:48:37;15.4;;15.4;14.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T04:53:58;16.7;;16.7;15.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T04:56:49;17.3;;17.3;16.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T04:58:56;16.2;;16.4;15.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T05:06:23;15.9;;15.9;15.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T05:11:32;16.1;;16.1;15.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T05:16:01;15.7;;15.7;14.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T05:18:45;16.9;;16.9;16.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T05:20:47;14.8;;14.8;14.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T05:25:53;15.8;;15.8;15.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T05:28:57;16.2;;16.2;15.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T05:31:17;16.1;;16.1;15.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T05:33:59;17.6;;17.8;16.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T05:37:01;16.3;;16.3;15.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T05:39:20;16;;16;15.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T05:45:01;15.6;;15.6;14.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T05:47:18;16.1;;16.1;15.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T05:49:56;15.8;;15.8;15;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T05:52:54;16;;16;15.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T05:55:09;16.8;;16.8;16;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T06:00:43;16;;16;15.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T06:02:56;15.7;;15.7;15;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T06:05:30;16.1;;16.1;15.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T06:08:25;16.5;;16.5;15.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T06:13:10;17.2;;17.2;16.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T06:16:02;16.2;;16.2;15.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T06:18:12;15.8;;15.8;15.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T06:20:42;16.2;;16.2;15.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T06:25:44;16.6;;16.6;15.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T06:28:11;15.7;;15.7;15;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T06:31:00;16.2;;16.2;15.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T06:35:34;16;;16;15.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T06:38:01;15.5;;15.5;14.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T06:40:49;16.5;;16.5;15.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T06:48:04;15.8;;15.8;15.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T06:50:49;16.6;;16.6;15.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T06:57:59;16.3;;16.3;15.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T07:00:45;15.5;;15.5;14.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T07:02:47;16.2;;16.2;15.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T07:05:09;15.8;;15.8;15.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T07:10:57;13.8;;13.8;13.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T07:13:18;15.5;;15.5;14.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T07:15:59;15.1;;15.1;14.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T07:19:02;14.9;;14.9;14.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T07:21:21;15.7;;15.7;14.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T07:24:01;14.4;;14.4;13.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T07:29:19;15;;15;14.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T07:34:58;14.8;;14.8;14.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T07:37:10;15.2;;15.2;14.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T07:42:44;14.9;;14.9;14.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T07:44:57;14.4;;14.5;13.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T07:47:32;14.9;;14.9;14.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T07:50:27;15.4;;15.4;14.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T07:52:39;14.8;;14.8;14.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T07:58:05;14.1;;14.1;13.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T08:00:15;14.9;;14.9;14.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T08:02:46;15.1;;15.1;14.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T08:05:37;13.6;;13.6;13;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T08:10:14;13.9;;13.9;13.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T08:13:04;15;;15;14.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T08:17:38;13.5;;13.5;12.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T08:20:05;13.7;;13.7;13.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T08:22:52;14.5;;14.5;13.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T08:24:57;14.9;;14.9;14.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T08:30:08;13.6;;13.6;13;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T08:32:54;15.3;;15.3;14.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T08:34:57;15.2;;15.2;14.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T08:37:20;13.7;;13.8;13;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T08:42:05;14;;14;13.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T08:44:26;13.9;;13.9;13.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T08:47:09;13.2;;13.2;12.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T08:50:12;13.3;;13.3;12.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T08:55:12;13.9;;13.9;13.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T08:58:14;13.6;;13.6;13;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T09:03:11;13.4;;13.4;12.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T09:05:50;14.8;;14.8;14.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T09:08:49;13.5;;13.5;12.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T09:13:42;14.4;;14.4;13.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T09:16:40;13.7;;13.7;13.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T09:21:29;13.5;;13.5;12.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T09:27:01;14.4;;14.4;13.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T09:29:13;14.8;;14.8;14.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T09:31:46;13.1;;13.1;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T09:34:41;13.3;;13.3;12.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T09:39:23;13.5;;13.5;12.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T09:41:55;14.2;;14.2;13.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T09:44:47;13.1;;13.1;12.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T09:46:55;14.1;;14.1;13.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T09:52:15;14;;14;13.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T09:54:22;14.1;;14.1;13.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T09:56:50;14.3;;14.3;13.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T09:59:39;13.5;;13.5;12.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T10:04:10;13.8;;13.8;13.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T10:06:57;14.1;;14.1;13.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T10:11:25;14.5;;14.5;13.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T10:14:13;14.1;;14.1;13.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T10:16:13;13.9;;13.9;13.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T10:21:16;15.1;;15.1;14.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T10:27:05;15.2;;15.2;14.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T10:29:24;14.9;;14.9;14.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T10:32:05;14.2;;14.2;13.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T10:35:07;15.1;;15.1;14.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T10:40:06;14.5;;14.5;13.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T10:43:05;14.7;;14.7;14;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T10:45:22;14.4;;14.5;13.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T10:48:01;13;;13;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T10:50:59;13.3;;13.3;12.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T10:53:58;13.8;;13.8;13.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T10:58:52;14;;14;13.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T11:01:49;14.2;;14.2;13.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T11:04:04;13.5;;13.5;12.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T11:06:40;13.1;;13.1;12.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T11:09:36;12.6;;12.6;12;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T11:14:24;13.6;;13.6;12.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T11:19:26;13.2;;13.2;12.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T11:24:49;12.7;;12.7;12;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T11:27:42;12.4;;12.4;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T11:29:51;13.1;;13.2;12.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T11:32:21;12.3;;12.3;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T11:35:11;13.4;;13.4;12.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T11:42:35;13.2;;13.2;12.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T11:45:24;12.3;;12.3;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T11:52:41;11.5;;11.5;11.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T11:54:45;11.8;;11.8;10.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T11:57:09;11.7;;11.7;11.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T12:07:01;12.1;;12.1;11.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T12:10:05;10.9;;11;11.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T12:15:07;10.7;;10.7;10.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T12:18:09;11.7;;11.7;10.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T12:20:28;10.8;;10.8;11.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T12:23:08;11.7;;11.7;10.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T12:26:08;10.1;;10.1;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T12:31:03;10.8;;10.8;9.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T12:34:01;11.3;;11.3;10.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T12:36:16;11.6;;11.6;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T12:38:52;11.5;;11.5;11.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T12:41:48;11.1;;11.1;10.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T12:46:36;11.7;;11.7;10.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T12:49:31;11;;11;11.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T12:54:15;10.9;;10.9;10.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T12:59:17;10;;10;10.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T13:01:48;11.3;;11.3;9.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T13:04:39;10.5;;10.5;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T13:09:16;11.2;;11.2;10;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T13:11:45;11.1;;11.1;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T13:14:34;11.8;;11.8;10.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T13:16:40;12;;12;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T13:21:54;11;;11;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T13:24:42;11.1;;11.1;10.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T13:26:46;11.6;;11.6;10.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T13:29:11;11.2;;11.2;11.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T13:36:23;11.9;;11.9;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T13:38:46;13.5;;13.5;11.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T13:43:30;12.8;;12.9;12.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T13:48:34;13.5;;13.6;12.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T13:51:16;11.9;;11.9;12.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T13:54:19;12.2;;12.2;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T13:59:19;12.4;;12.4;11.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T14:02:20;12.8;;12.8;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T14:04:38;12.6;;12.6;12.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T14:07:16;12.3;;12.3;12;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T14:10:15;12.4;;12.4;11.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T14:15:08;12.1;;12.1;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T14:18:05;12.3;;12.3;11.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T14:20:19;12.4;;12.4;11.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T14:22:54;11.5;;11.5;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T14:28:02;12.5;;12.5;10.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T14:30:35;11.8;;11.9;11.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T14:33:29;12;;12;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T14:35:40;12.2;;12.2;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T14:43:11;11.4;;11.4;11.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T14:45:21;10.7;;10.8;10.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T14:50:42;11.5;;11.5;10.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T14:52:50;12.3;;12.3;10.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T14:55:19;12;;12;11.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T14:58:08;11.9;;11.9;11.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T15:02:40;13.5;;13.7;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T15:05:28;14.7;;14.9;12.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T15:07:32;13.9;;13.9;14;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T15:12:43;13.6;;13.6;13.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T15:15:28;14;;14;12.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T15:17:30;13.6;;13.6;13.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T15:19:54;13.8;;13.8;13.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T15:24:39;13.9;;13.9;13.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T15:27:00;13.1;;13.2;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T15:29:42;13.4;;13.4;12.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T15:32:45;13;;13;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T15:37:44;13.4;;13.4;12.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T15:40:45;13.5;;13.5;12.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-30T15:43:03;13.2;;13.2;12.6;;;;;;
