sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2024-01-30T00:01:03;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T00:03:31;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T00:05:58;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T00:08:26;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2024-01-30T00:10:53;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T00:13:21;19.67;18.67
55770;HPM;41687;-33.234;-60.334;2024-01-30T00:15:48;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T00:18:16;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T00:20:44;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T00:23:12;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2024-01-30T00:25:40;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2024-01-30T00:28:08;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T00:30:35;19.67;18.67
55770;HPM;41687;-33.234;-60.334;2024-01-30T00:33:03;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T00:35:30;14.67;13.67
55770;HPM;41687;-33.234;-60.334;2024-01-30T00:37:58;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T00:40:26;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2024-01-30T00:42:54;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T00:45:21;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2024-01-30T00:47:50;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T00:50:17;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T00:52:45;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T00:55:12;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T00:57:40;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T01:00:08;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T01:02:36;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T01:05:05;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2024-01-30T01:07:33;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T01:10:01;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T01:12:29;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T01:14:57;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T01:17:25;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T01:19:53;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T01:22:20;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T01:24:48;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T01:27:16;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T01:29:44;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T01:32:11;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T01:34:39;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T01:37:07;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2024-01-30T01:39:35;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T01:42:03;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T01:44:30;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T01:46:58;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T01:49:25;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T01:51:55;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T01:54:24;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T01:56:53;15.67;14.67
55770;HPM;41687;-33.234;-60.334;2024-01-30T01:59:21;16.67;15.67
55770;HPM;41687;-33.234;-60.334;2024-01-30T02:01:50;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T02:04:19;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T02:06:46;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T02:09:14;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T02:11:42;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T02:14:09;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T02:16:37;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T02:19:04;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T02:21:34;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T02:24:01;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2024-01-30T02:26:30;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2024-01-30T02:28:58;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T02:31:26;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T02:33:53;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T02:36:21;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T02:38:49;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T02:41:16;19.33;18.33
55770;HPM;41687;-33.234;-60.334;2024-01-30T02:43:44;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2024-01-30T02:46:12;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T02:48:39;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T02:51:07;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T02:53:34;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T02:56:02;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T02:58:31;24.75;23.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T03:00:59;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T03:03:26;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T03:05:54;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T03:08:21;24.25;23.25
55770;HPM;41687;-33.234;-60.334;2024-01-30T03:10:49;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T03:13:16;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T03:18:11;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T03:20:39;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T03:23:06;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T03:25:34;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T03:28:01;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T03:30:29;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T03:32:56;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2024-01-30T03:35:25;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T03:37:52;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T03:40:20;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T03:42:47;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T03:45:15;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2024-01-30T03:47:45;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T03:50:13;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T03:52:41;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T03:55:08;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T03:57:35;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T04:00:03;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T04:02:37;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T04:05:05;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T04:07:33;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T04:10:01;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T04:12:31;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T04:14:59;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T04:17:27;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T04:19:54;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T04:22:22;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2024-01-30T04:24:49;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T04:27:17;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T04:29:45;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T04:32:12;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T04:37:07;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T04:39:35;13.33;12.33
55770;HPM;41687;-33.234;-60.334;2024-01-30T04:42:03;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T04:44:31;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2024-01-30T04:46:59;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T04:49:27;22.33;21.33
55770;HPM;41687;-33.234;-60.334;2024-01-30T04:51:55;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T04:54:22;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T04:56:50;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T04:59:18;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T05:04:13;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T05:06:40;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T05:09:08;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T05:11:39;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T05:14:07;17.33;16.33
55770;HPM;41687;-33.234;-60.334;2024-01-30T05:16:35;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T05:19:03;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T05:21:31;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T05:23:58;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2024-01-30T05:26:26;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T05:28:54;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T05:31:21;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2024-01-30T05:33:49;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T05:36:16;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T05:38:44;17.33;16.33
55770;HPM;41687;-33.234;-60.334;2024-01-30T05:41:11;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2024-01-30T05:43:39;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T05:46:06;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T05:48:35;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2024-01-30T05:51:02;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T05:53:30;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T05:55:57;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T05:58:26;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T06:00:53;22.75;21.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T06:03:21;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T06:05:48;20.33;19.33
55770;HPM;41687;-33.234;-60.334;2024-01-30T06:08:17;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T06:10:45;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T06:13:13;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T06:15:41;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2024-01-30T06:18:09;25.25;24.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T06:20:36;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T06:23:04;25.00;23.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T06:25:32;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2024-01-30T06:27:59;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T06:30:27;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T06:32:54;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T06:35:22;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2024-01-30T06:37:53;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2024-01-30T06:40:21;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T06:42:48;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T06:45:16;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2024-01-30T06:47:43;24.50;23.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T06:50:12;18.67;17.67
55770;HPM;41687;-33.234;-60.334;2024-01-30T06:52:39;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T06:55:07;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T06:57:35;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T07:00:03;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T07:02:31;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T07:04:59;19.67;18.67
55770;HPM;41687;-33.234;-60.334;2024-01-30T07:07:26;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T07:09:55;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T07:12:22;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T07:14:52;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T07:17:21;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T07:19:49;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T07:22:16;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T07:24:44;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T07:27:14;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2024-01-30T07:29:43;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T07:32:11;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T07:34:38;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T07:37:06;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T07:39:35;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2024-01-30T07:42:03;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T07:44:30;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T07:46:58;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2024-01-30T07:49:25;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T07:51:53;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T07:54:21;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T07:56:51;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T07:59:18;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T08:01:47;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T08:04:15;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T08:09:10;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T08:11:38;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T08:14:05;15.33;14.33
55770;HPM;41687;-33.234;-60.334;2024-01-30T08:16:33;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2024-01-30T08:19:01;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T08:21:29;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T08:24:03;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2024-01-30T08:26:33;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2024-01-30T08:29:01;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T08:31:29;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T08:33:57;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T08:36:24;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T08:38:52;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T08:43:47;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T08:46:17;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T08:48:45;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T08:51:13;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T08:53:41;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T08:56:09;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T08:58:36;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T09:01:04;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T09:03:32;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T09:06:00;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T09:08:27;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T09:10:55;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2024-01-30T09:13:23;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T09:15:50;12.67;11.67
55770;HPM;41687;-33.234;-60.334;2024-01-30T09:18:18;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T09:20:45;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T09:23:14;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2024-01-30T09:25:41;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T09:28:09;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T09:30:36;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T09:33:04;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T09:35:32;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T09:38:01;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T09:40:29;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T09:42:57;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T09:45:29;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T09:47:58;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T09:50:27;36.00;34.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T09:52:55;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T09:55:24;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2024-01-30T09:57:51;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2024-01-30T10:00:19;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T10:02:49;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T10:05:16;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T10:07:52;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T10:10:24;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2024-01-30T10:12:52;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T10:15:20;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T10:17:48;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2024-01-30T10:20:15;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T10:22:45;49.75;47.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T10:25:13;27.67;25.67
55770;HPM;41687;-33.234;-60.334;2024-01-30T10:27:41;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T10:30:08;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T10:32:37;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T10:35:04;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T10:37:32;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T10:40:02;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T10:42:34;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T10:45:11;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2024-01-30T10:47:40;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T10:50:15;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T10:52:43;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T10:55:13;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T10:57:42;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2024-01-30T11:00:13;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T11:02:43;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T11:05:14;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T11:07:50;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T11:10:17;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T11:12:45;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T11:15:14;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T11:22:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T11:25:22;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T11:27:54;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T11:35:40;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T11:38:09;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T11:40:40;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T11:43:08;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T11:45:36;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T11:48:05;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T11:50:37;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T11:53:06;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T11:55:34;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T11:58:04;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T12:00:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T12:02:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T12:05:27;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T12:07:56;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T12:10:26;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T12:12:54;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T12:15:22;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T12:17:50;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T12:20:18;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T12:22:48;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T12:25:17;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T12:27:47;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T12:30:19;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T12:32:47;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2024-01-30T12:35:18;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T12:37:47;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T12:40:16;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T12:42:46;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T12:45:17;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T12:47:48;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T12:50:15;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T12:52:43;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T12:55:11;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T12:57:39;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T13:00:07;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T13:02:36;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T13:05:03;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T13:07:32;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T13:10:00;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T13:12:30;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T13:15:02;5.33;4.33
55770;HPM;41687;-33.234;-60.334;2024-01-30T13:17:31;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T13:19:59;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T13:22:27;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2024-01-30T13:24:55;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T13:27:22;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T13:29:49;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T13:32:17;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2024-01-30T13:34:48;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T13:37:16;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T13:39:44;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T13:42:11;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T13:44:39;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T13:47:06;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T13:49:34;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T13:52:02;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T13:54:29;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T13:56:57;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T13:59:24;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T14:01:52;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T14:04:20;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T14:06:47;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T14:09:15;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T14:11:43;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T14:14:10;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T14:16:38;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T14:19:05;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T14:21:33;5.00;4.00
