sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T00:03:10;51.75;34.00;20.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T00:08:14;52.75;30.75;19.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T00:13:19;53.25;36.25;22.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T00:18:25;50.25;31.50;17.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T00:23:30;44.25;27.50;17.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T00:28:36;46.50;30.00;17.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T00:33:41;59.00;38.00;23.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T00:38:45;56.50;37.00;24.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T00:43:51;56.25;37.75;24.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T00:48:55;55.25;36.50;23.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T00:53:59;61.25;39.00;25.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T00:59:04;63.50;41.25;26.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T01:04:09;59.00;39.75;23.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T01:09:19;54.00;35.75;22.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T01:14:25;53.75;35.75;21.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T01:19:31;50.50;31.50;20.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T01:24:36;50.00;31.75;18.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T01:29:41;49.00;32.25;20.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T01:34:46;47.50;30.00;19.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T01:39:52;50.75;29.50;20.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T01:44:57;45.00;30.25;18.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T01:50:02;53.00;33.00;21.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T01:55:08;54.50;36.00;22.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T02:00:13;58.75;39.75;25.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T02:05:19;67.75;44.25;28.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T02:10:24;62.50;43.00;27.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T02:15:30;64.00;44.75;27.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T02:20:35;68.50;46.25;28.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T02:25:40;63.00;43.25;26.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T02:30:49;65.25;40.50;26.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T02:35:54;63.75;41.50;24.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T02:40:58;55.00;36.75;23.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T02:46:03;54.50;33.50;21.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T02:51:08;55.50;36.00;21.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T02:56:13;53.75;35.25;20.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T03:01:18;53.50;32.00;19.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T03:06:22;51.25;32.75;20.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T03:11:29;52.00;35.00;20.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T03:16:33;51.75;29.25;17.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T03:21:38;48.00;32.00;19.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T03:26:42;46.75;29.75;19.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T03:31:47;51.50;28.50;17.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T03:36:53;46.00;29.00;18.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T03:42:00;43.50;28.75;16.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T03:47:05;47.00;29.25;17.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T03:52:10;47.75;30.50;16.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T03:57:14;45.25;26.75;15.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T04:02:19;47.50;27.75;16.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T04:07:24;46.00;28.75;16.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T04:12:29;48.00;26.00;16.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T04:17:34;49.50;28.25;15.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T04:22:39;45.50;25.25;16.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T04:27:43;45.00;25.50;14.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T04:32:48;46.75;27.00;18.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T04:37:54;46.00;30.25;15.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T04:43:00;49.50;29.00;16.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T04:48:05;46.25;28.75;16.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T04:53:12;41.75;23.50;14.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T04:58:19;48.75;26.50;15.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T05:03:27;46.50;30.75;17.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T05:08:32;46.00;29.00;16.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T05:13:41;49.25;30.25;16.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T05:18:47;45.25;25.75;18.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T05:23:52;48.75;27.50;15.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T05:28:59;44.75;29.25;14.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T05:34:05;49.50;29.75;19.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T05:39:11;62.25;41.00;26.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T05:44:18;56.50;40.00;25.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T05:49:24;58.25;37.00;24.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T05:54:30;66.25;42.50;26.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T05:59:37;51.75;33.00;21.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T06:04:44;56.25;35.75;21.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T06:09:50;58.25;33.50;22.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T06:14:56;56.50;30.25;19.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T06:20:02;51.25;33.25;20.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T06:25:09;48.50;30.00;18.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T06:30:21;48.25;30.75;20.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T06:35:27;49.00;31.50;18.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T06:40:33;44.75;29.75;15.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T06:45:40;47.50;27.50;16.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T06:50:47;47.50;31.75;17.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T06:55:54;46.25;27.50;15.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T07:01:01;50.00;29.00;17.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T07:06:08;49.50;31.00;18.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T07:11:19;53.50;29.75;16.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T07:16:27;48.00;29.25;15.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T07:21:33;47.50;26.00;15.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T07:26:39;48.25;29.75;16.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T07:31:45;44.25;28.00;15.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T07:36:52;46.25;28.25;14.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T07:41:58;48.75;26.75;15.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T07:47:08;45.00;23.75;14.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T07:52:14;46.00;25.50;16.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T07:57:21;43.25;25.25;14.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T08:02:29;42.00;25.00;15.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T08:07:36;44.00;24.00;13.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T08:12:42;43.00;26.25;13.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T08:17:48;43.50;22.75;14.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T08:22:54;42.50;23.25;14.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T08:28:00;41.25;24.75;14.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T08:33:07;45.00;23.00;13.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T08:38:13;46.25;28.75;17.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T08:43:19;44.25;25.00;12.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T08:48:25;36.50;20.25;10.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T08:53:33;43.00;25.00;14.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T08:58:39;44.75;23.75;14.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T09:03:46;42.75;25.25;14.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T09:08:55;42.25;25.00;15.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T09:14:03;44.50;28.00;13.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T09:19:09;44.25;25.25;13.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T09:24:15;41.50;25.50;14.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T09:29:21;43.00;27.25;14.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T09:34:31;43.75;24.75;12.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T09:39:38;46.00;27.00;14.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T09:44:45;45.00;26.75;12.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T09:49:52;46.00;25.00;15.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T09:54:59;46.00;26.50;15.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T10:00:06;47.75;32.25;19.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T10:05:15;46.00;29.75;17.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T10:10:24;53.25;32.75;20.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T10:15:30;48.75;31.25;19.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T10:20:36;53.00;37.25;20.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T10:25:42;63.75;40.50;24.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T10:30:56;69.50;44.25;27.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T10:36:08;71.50;46.25;27.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T10:41:14;64.50;43.00;26.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T10:46:22;69.25;44.00;26.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T10:51:34;67.75;44.75;27.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T10:56:42;69.00;48.00;28.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T11:01:49;68.75;45.00;27.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T11:06:55;64.50;43.25;23.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T11:12:02;60.75;40.00;23.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T11:17:08;59.00;42.00;24.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T11:22:19;72.25;45.00;27.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T11:27:27;79.00;54.50;32.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T11:32:35;75.00;51.00;29.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T11:37:40;75.00;52.25;31.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T11:42:46;74.25;51.25;29.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T11:47:52;76.50;51.75;29.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T11:52:59;72.00;46.25;29.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T11:58:05;72.00;44.50;28.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T12:03:10;68.50;45.00;27.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T12:08:16;69.00;43.75;25.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T12:13:22;67.25;43.75;26.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T12:18:31;63.25;41.00;23.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T12:23:39;62.75;42.00;24.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T12:28:49;67.75;46.00;26.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T12:34:01;68.25;45.50;26.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T12:39:12;65.25;41.25;24.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T12:44:20;63.50;43.50;26.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T12:49:25;65.00;43.75;24.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T12:54:32;62.75;40.00;24.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T12:59:37;57.75;40.50;23.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T13:04:43;63.75;41.25;24.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T13:09:51;63.50;39.75;22.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T13:14:58;62.00;39.25;22.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T13:20:06;59.25;38.75;24.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T13:25:14;63.00;40.75;23.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T13:30:23;64.75;40.75;23.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T13:35:28;62.00;39.00;23.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T13:40:34;64.50;42.50;24.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T13:45:47;59.25;39.25;24.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T13:50:54;58.50;38.50;22.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T13:56:03;56.00;37.75;22.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T14:01:08;60.25;39.25;24.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T14:06:23;65.00;42.75;24.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T14:11:29;67.00;44.50;24.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T14:16:35;61.75;40.00;24.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T14:21:44;64.00;41.25;26.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T14:26:50;68.50;47.00;26.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T14:32:00;69.00;44.50;27.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T14:37:06;63.75;42.75;26.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T14:42:15;68.25;44.75;24.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T14:47:39;64.25;43.50;24.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T14:52:47;64.00;42.00;25.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T14:57:58;61.00;40.00;26.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T15:03:08;64.50;42.50;24.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T15:08:15;64.00;40.50;25.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T15:13:25;64.25;41.25;25.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T15:18:33;66.00;42.00;25.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T15:23:42;61.00;39.25;23.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T15:28:50;56.50;39.25;23.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T15:33:56;58.50;37.50;21.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T15:39:02;58.75;40.75;23.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T15:44:16;61.00;39.50;23.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T15:49:21;64.50;40.75;25.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T15:54:31;61.25;42.00;27.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T15:59:37;68.50;45.50;26.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T16:04:47;65.75;45.25;27.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T16:09:53;66.50;45.50;26.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T16:14:58;63.00;44.50;26.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T16:20:03;66.00;45.00;27.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T16:25:12;68.50;45.00;28.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T16:30:22;60.50;40.50;24.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T16:35:29;62.00;38.75;23.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T16:40:49;62.00;42.00;23.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T16:45:56;57.50;37.50;22.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T16:51:04;59.00;38.75;23.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T16:56:09;61.75;41.25;23.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T17:01:16;62.75;41.50;26.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T17:06:22;64.75;43.75;26.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T17:11:28;65.00;42.25;27.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T17:16:34;69.00;44.50;26.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T17:21:42;62.25;40.25;24.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T17:26:46;68.50;42.00;25.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T17:31:51;61.00;41.25;25.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T17:36:57;61.50;41.75;24.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T17:42:04;58.50;40.50;23.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T17:47:10;63.50;42.25;23.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T17:52:15;58.25;38.00;23.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T17:57:23;61.00;40.00;23.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T18:02:28;64.75;41.75;25.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T18:07:34;65.25;43.75;26.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T18:12:40;67.25;45.00;27.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T18:17:47;61.25;40.00;26.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T18:22:53;63.75;43.00;28.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T18:27:59;67.50;44.75;26.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T18:33:07;70.25;45.00;25.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T18:38:14;64.00;43.50;27.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T18:43:21;62.50;40.00;24.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T18:48:27;62.75;43.00;24.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T18:53:32;65.00;41.25;23.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T18:58:38;61.50;41.00;24.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T19:03:44;58.75;40.00;24.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T19:08:51;56.50;37.50;24.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T19:13:57;63.50;43.25;24.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T19:19:02;63.00;43.00;25.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T19:24:11;65.00;43.25;26.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T19:29:16;66.25;44.50;26.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T19:34:24;65.75;45.25;27.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T19:39:30;68.25;45.50;28.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T19:44:35;68.75;46.00;27.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T19:49:41;67.75;46.50;26.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T19:54:47;69.50;46.00;26.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T19:59:53;63.75;41.25;26.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T20:05:00;65.75;43.25;24.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T20:10:06;60.50;40.75;26.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T20:15:12;65.25;43.50;27.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T20:20:19;64.00;43.75;25.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T20:25:25;61.25;39.75;23.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T20:30:30;59.25;39.75;24.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T20:35:37;65.50;43.25;24.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T20:40:42;63.25;40.75;26.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T20:45:47;69.00;48.00;28.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T20:50:53;61.50;40.50;24.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T20:56:01;64.50;43.00;26.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T21:01:06;61.50;41.50;24.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T21:06:11;67.25;44.50;27.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T21:11:17;68.00;46.25;28.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T21:16:23;69.75;49.75;30.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T21:21:28;72.25;47.75;29.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T21:26:33;67.50;47.00;28.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T21:31:38;67.75;47.75;28.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T21:36:43;63.25;42.25;23.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T21:41:49;62.50;44.25;27.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T21:46:55;66.75;46.25;28.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T21:52:01;70.50;47.50;27.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T21:57:09;71.00;47.25;29.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T22:02:16;72.25;48.75;30.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T22:07:22;70.25;48.50;29.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T22:12:28;74.00;49.50;30.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T22:17:34;71.00;49.00;28.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T22:22:40;74.00;50.25;28.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T22:27:46;68.50;44.00;27.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T22:32:52;63.75;41.75;25.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T22:37:58;61.25;39.25;24.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T22:43:03;56.75;39.00;23.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T22:48:09;58.50;35.75;22.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T22:53:14;53.75;32.50;21.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T22:58:19;55.50;36.25;21.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T23:03:25;55.25;35.00;21.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T23:08:32;54.75;35.00;21.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T23:13:38;58.75;38.50;23.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T23:18:44;55.75;37.25;23.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T23:23:50;61.50;40.25;23.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T23:28:55;61.50;40.00;24.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T23:34:02;62.00;39.50;24.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T23:39:09;58.00;36.75;22.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T23:44:14;57.75;38.25;22.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T23:49:20;57.75;37.50;22.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T23:54:27;60.25;38.75;22.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-01-30T23:59:32;58.50;36.00;21.50
