sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:00:11;51.0;41.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:00:45;39.0;27.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:01:18;45.0;33.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:01:52;41.0;30.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:02:25;51.0;42.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:02:58;55.0;46.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:03:31;36.0;25.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:04:05;44.0;33.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:04:38;42.0;31.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:05:11;43.0;33.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:05:44;44.0;31.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:06:18;38.0;28.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:06:52;41.0;31.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:07:25;32.0;21.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:07:58;38.0;27.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:08:31;38.0;28.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:09:05;38.0;27.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:09:39;43.0;32.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:10:12;39.0;29.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:10:45;45.0;34.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:11:18;46.0;36.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:11:51;36.0;25.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:12:24;37.0;27.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:12:58;38.0;28.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:13:31;41.0;30.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:14:05;49.0;37.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:14:40;43.0;33.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:15:14;44.0;34.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:15:47;44.0;32.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:16:20;42.0;30.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:16:54;37.0;27.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:17:27;40.0;29.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:18:00;40.0;28.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:18:34;37.0;27.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:19:07;39.0;28.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:19:40;42.0;32.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:20:14;38.0;27.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:20:47;42.0;30.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:21:21;39.0;28.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:21:54;40.0;28.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:22:27;35.0;24.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:23:00;42.0;32.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:23:34;42.0;32.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:24:07;44.0;32.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:24:40;50.0;37.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:25:14;41.0;31.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:25:47;43.0;33.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:26:21;33.0;21.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:26:54;35.0;25.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:27:27;40.0;30.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:28:00;47.0;37.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:28:34;46.0;32.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:29:07;48.0;37.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:29:40;47.0;36.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:30:13;39.0;28.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:30:47;50.0;41.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:31:20;34.0;24.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:31:53;44.0;33.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:32:26;45.0;36.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:32:59;45.0;35.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:33:33;40.0;29.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:34:06;38.0;28.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:34:39;41.0;31.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:35:13;57.0;48.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:35:46;44.0;32.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:36:19;42.0;31.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:36:53;45.0;36.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:37:26;43.0;33.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:37:59;38.0;27.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:38:32;37.0;27.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:39:06;40.0;31.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:39:39;53.0;43.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:40:13;37.0;25.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:40:46;42.0;33.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:41:19;41.0;31.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:41:53;39.0;28.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:42:26;37.0;25.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:42:59;43.0;31.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:43:32;37.0;26.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:44:05;37.0;26.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:44:38;40.0;29.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:45:13;34.0;22.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:45:47;35.0;24.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:46:20;45.0;35.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:46:55;43.0;30.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:47:28;37.0;27.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:48:01;42.0;33.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:48:35;34.0;22.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:49:08;32.0;21.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:49:41;37.0;27.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:50:15;41.0;29.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:50:49;52.0;43.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:51:22;44.0;33.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:51:56;39.0;28.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:52:29;38.0;26.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:53:02;39.0;29.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:53:36;32.0;20.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:54:09;32.0;22.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:54:42;39.0;30.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:55:15;51.0;41.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:55:49;53.0;42.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:56:22;45.0;30.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:56:55;37.0;27.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:57:28;32.0;22.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:58:02;33.0;21.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:58:36;38.0;26.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:59:09;38.0;27.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T00:59:43;42.0;31.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:00:16;35.0;24.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:00:49;34.0;24.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:01:22;40.0;29.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:01:55;44.0;34.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:02:28;49.0;39.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:03:02;44.0;33.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:03:37;36.0;26.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:04:10;43.0;33.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:04:44;33.0;23.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:05:18;37.0;25.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:05:51;36.0;26.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:06:24;39.0;29.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:06:57;31.0;21.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:07:31;41.0;30.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:08:04;32.0;20.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:08:38;35.0;25.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:09:12;34.0;23.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:09:50;47.0;34.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:10:23;36.0;26.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:10:56;34.0;24.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:11:30;33.0;21.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:12:03;29.0;19.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:12:37;36.0;27.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:13:11;29.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:13:44;33.0;21.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:14:17;32.0;21.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:14:50;37.0;27.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:15:23;35.0;25.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:15:57;33.0;21.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:16:30;31.0;19.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:17:03;36.0;26.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:17:37;35.0;26.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:18:10;31.0;21.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:18:43;41.0;29.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:19:17;35.0;23.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:19:51;35.0;25.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:20:24;30.0;19.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:20:57;28.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:21:30;26.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:22:04;31.0;22.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:22:37;36.0;26.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:23:11;46.0;36.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:23:44;28.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:24:17;33.0;23.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:24:51;35.0;26.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:25:24;33.0;22.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:25:57;30.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:26:30;33.0;21.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:27:04;37.0;26.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:27:38;45.0;35.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:28:11;27.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:28:44;29.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:29:17;33.0;24.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:29:50;26.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:30:24;35.0;26.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:30:57;30.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:31:30;26.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:32:04;27.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:32:37;35.0;26.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:33:10;34.0;24.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:33:44;28.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:34:17;23.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:34:50;25.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:35:24;28.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:35:57;26.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:36:31;28.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:37:04;34.0;21.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:37:37;27.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:38:11;32.0;23.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:38:44;26.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:39:17;33.0;22.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:39:50;38.0;27.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:40:24;28.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:40:57;29.0;19.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:41:31;30.0;21.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:42:05;30.0;20.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:42:38;25.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:43:11;26.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:43:44;25.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:44:18;30.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:44:51;30.0;19.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:45:24;31.0;19.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:45:57;25.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:46:32;29.0;20.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:47:06;35.0;27.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:47:39;33.0;24.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:48:13;39.0;28.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:48:46;22.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:49:19;25.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:49:54;28.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:50:28;27.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:51:02;40.0;30.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:51:37;25.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:52:10;26.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:52:44;29.0;20.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:53:18;21.0;10.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:53:52;38.0;28.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:54:27;29.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:55:01;26.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:55:36;29.0;19.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:56:10;31.0;22.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:56:43;23.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:57:17;40.0;27.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:57:51;27.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:58:25;30.0;21.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:59:04;29.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T01:59:38;24.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:00:12;42.0;30.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:00:45;27.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:01:19;30.0;19.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:01:54;35.0;25.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:02:28;27.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:03:06;27.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:03:41;31.0;19.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:04:14;23.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:04:48;27.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:05:22;23.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:05:55;30.0;20.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:06:29;27.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:07:05;25.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:07:40;22.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:08:18;33.0;22.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:08:53;45.0;35.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:09:26;24.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:10:01;23.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:10:34;30.0;21.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:11:07;25.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:12:21;33.0;22.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:12:54;26.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:13:27;28.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:14:03;32.0;22.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:14:44;45.0;39.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:15:17;30.0;20.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:15:53;38.0;31.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:16:26;24.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:16:59;55.0;48.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:17:34;24.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:18:07;24.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:18:45;27.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:19:18;26.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:19:52;43.0;33.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:20:25;31.0;19.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:21:04;26.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:21:37;35.0;25.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:22:11;42.0;31.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:22:46;26.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:23:20;39.0;28.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:23:55;29.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:24:31;37.0;25.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:25:04;29.0;19.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:25:39;38.0;28.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:26:12;44.0;34.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:26:45;29.0;21.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:27:19;30.0;19.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:27:52;53.0;42.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:28:25;33.0;24.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:28:58;37.0;29.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:29:31;30.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:30:05;27.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:30:39;39.0;30.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:31:14;29.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:31:47;55.0;46.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:32:20;25.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:32:54;35.0;20.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:33:27;63.0;53.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:34:00;28.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:34:33;28.0;19.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:35:06;28.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:35:39;34.0;27.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:36:13;34.0;25.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:36:46;34.0;24.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:37:19;27.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:37:52;41.0;29.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:38:26;32.0;21.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:38:59;24.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:39:32;26.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:40:06;33.0;22.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:40:40;32.0;22.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:41:13;50.0;40.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:41:46;32.0;21.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:42:19;26.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:42:53;32.0;20.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:43:26;23.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:43:59;26.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:44:33;26.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:45:07;29.0;19.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:45:41;30.0;19.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:46:15;36.0;25.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-30T02:46:48;42.0;35.0;
