sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2389;DHT22;1205;47.984;7.668;2024-01-30T00:01:50;4.40;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T00:04:16;4.50;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T00:06:43;4.30;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T00:09:09;4.30;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T00:11:36;4.40;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T00:14:02;4.30;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T00:16:28;4.30;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T00:18:54;4.20;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T00:21:20;4.20;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T00:23:46;4.20;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T00:26:12;4.30;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T00:28:38;4.30;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T00:31:04;4.30;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T00:33:30;4.30;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T00:35:55;4.30;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T00:38:21;4.30;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T00:40:47;4.30;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T00:43:12;4.30;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T00:45:38;4.20;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T00:48:03;4.20;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T00:50:29;4.10;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T00:52:55;4.10;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T00:55:20;4.10;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T00:57:46;4.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T01:00:13;4.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T01:02:42;4.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T01:05:08;4.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T01:07:33;4.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T01:09:59;4.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T01:12:24;3.90;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T01:14:50;3.80;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T01:17:16;3.80;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T01:19:41;3.80;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T01:22:07;3.90;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T01:24:33;3.90;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T01:26:59;4.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T01:29:25;4.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T01:31:55;4.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T01:34:21;4.10;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T01:36:47;4.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T01:39:12;4.10;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T01:41:38;4.10;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T01:44:04;4.20;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T01:46:33;4.20;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T01:48:59;4.10;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T01:51:27;4.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T01:53:54;4.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T01:56:22;4.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T01:58:49;4.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T02:01:17;4.10;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T02:03:44;4.10;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T02:06:10;4.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T02:08:37;4.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T02:11:03;4.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T02:13:29;4.10;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T02:15:54;4.10;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T02:18:20;4.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T02:20:48;4.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T02:23:15;3.90;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T02:25:42;3.90;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T02:28:11;3.90;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T02:30:37;3.90;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T02:33:03;4.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T02:35:28;3.90;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T02:37:54;3.90;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T02:40:20;4.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T02:42:45;4.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T02:45:11;4.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T02:47:37;4.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T02:50:03;3.90;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T02:52:29;3.90;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T02:54:54;4.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T02:57:20;3.90;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T02:59:46;4.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T03:02:11;4.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T03:04:37;4.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T03:07:02;4.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T03:09:28;4.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T03:11:54;4.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T03:14:19;4.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T03:16:45;4.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T03:19:11;4.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T03:21:36;4.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T03:24:02;4.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T03:26:28;4.10;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T03:28:53;4.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T03:31:19;4.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T03:33:44;4.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T03:36:10;4.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T03:38:36;4.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T03:41:02;4.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T03:43:28;4.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T03:45:53;4.10;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T03:48:20;4.20;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T03:50:46;4.20;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T03:53:12;4.30;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T03:55:37;4.40;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T03:58:03;4.40;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T04:00:28;4.50;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T04:02:54;4.60;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T04:05:19;4.80;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T04:07:45;5.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T04:10:10;5.20;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T04:12:36;5.30;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T04:15:02;5.40;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T04:17:29;5.40;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T04:19:55;5.50;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T04:22:20;5.20;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T04:24:46;5.20;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T04:27:12;5.20;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T04:29:37;5.20;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T04:32:03;5.20;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T04:34:29;5.30;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T04:36:55;5.30;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T04:39:20;5.30;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T04:41:46;5.40;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T04:44:11;5.40;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T04:46:37;5.40;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T04:49:02;5.40;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T04:51:28;5.40;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T04:53:55;5.50;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T04:56:20;5.50;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T04:58:46;5.50;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T05:01:15;5.50;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T05:03:41;5.40;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T05:06:07;5.40;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T05:08:32;5.30;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T05:11:00;5.30;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T05:13:27;5.30;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T05:15:52;5.30;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T05:18:18;5.30;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T05:20:43;5.30;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T05:23:09;5.30;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T05:25:34;5.20;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T05:28:00;5.20;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T05:30:25;5.20;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T05:32:51;5.20;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T05:35:18;5.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T05:37:43;4.90;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T05:40:09;4.80;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T05:42:35;4.90;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T05:45:00;5.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T05:47:26;5.20;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T05:49:51;5.30;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T05:52:17;5.30;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T05:54:44;5.50;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T05:57:09;5.50;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T05:59:35;5.60;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T06:02:01;5.60;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T06:04:27;5.70;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T06:06:52;5.70;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T06:09:18;5.80;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T06:11:43;5.90;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T06:14:09;5.90;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T06:16:34;5.90;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T06:19:00;5.90;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T06:21:26;6.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T06:23:51;6.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T06:26:17;6.10;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T06:28:42;6.10;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T06:31:08;6.20;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T06:33:33;6.20;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T06:35:59;6.30;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T06:38:24;6.40;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T06:40:50;6.40;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T06:43:15;6.50;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T06:45:41;6.50;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T06:48:08;6.60;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T06:50:33;6.60;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T06:52:59;6.70;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T06:55:24;6.60;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T06:57:50;6.70;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T07:00:16;6.70;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T07:02:41;6.70;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T07:05:07;6.80;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T07:07:33;6.70;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T07:09:58;6.70;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T07:12:24;6.70;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T07:14:51;6.70;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T07:17:17;6.80;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T07:19:42;6.80;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T07:22:08;6.80;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T07:24:34;6.80;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T07:27:00;6.80;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T07:29:25;6.80;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T07:31:51;6.80;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T07:34:16;6.90;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T07:36:42;7.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T07:39:07;7.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T07:41:33;7.10;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T07:43:59;7.10;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T07:46:24;7.20;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T07:48:51;7.30;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T07:51:16;7.40;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T07:53:42;7.50;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T07:56:07;7.60;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T07:58:33;8.20;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T08:00:58;8.90;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T08:03:25;9.30;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T08:05:51;9.30;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T08:08:17;9.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T08:10:42;8.90;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T08:13:08;8.80;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T08:15:34;8.80;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T08:18:00;8.80;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T08:20:25;8.80;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T08:22:51;8.80;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T08:25:17;8.80;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T08:27:44;8.80;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T08:30:10;8.90;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T08:32:36;8.90;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T08:35:01;9.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T08:37:30;9.10;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T08:39:55;9.10;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T08:42:21;9.10;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T08:44:51;9.20;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T08:47:18;9.20;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T08:49:44;9.20;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T08:52:10;9.30;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T08:54:36;9.40;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T08:57:02;9.40;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T08:59:27;9.40;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T09:01:53;9.50;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T09:04:21;9.60;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T09:06:47;9.60;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T09:09:13;9.70;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T09:11:40;9.70;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T09:14:05;9.80;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T09:16:31;10.50;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T09:18:56;10.90;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T09:21:22;11.20;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T09:23:48;11.50;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T09:26:14;11.70;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T09:28:39;11.60;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T09:31:10;11.10;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T09:33:35;10.80;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T09:36:01;10.60;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T09:38:27;10.50;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T09:40:54;10.40;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T09:43:23;10.40;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T09:45:50;10.40;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T09:48:16;10.30;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T09:50:42;10.30;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T09:53:08;10.30;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T09:55:36;10.30;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T09:58:02;10.30;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T10:00:27;10.40;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T10:02:53;10.50;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T10:05:19;10.50;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T10:07:56;10.50;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T10:10:24;10.50;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T10:12:50;10.60;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T10:15:17;10.60;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T10:17:44;10.60;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T10:20:11;10.70;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T10:22:36;10.80;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T10:25:02;10.90;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T10:27:28;11.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T10:29:55;11.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T10:32:21;11.10;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T10:34:46;11.20;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T10:37:12;11.30;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T10:39:39;11.40;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T10:42:06;11.40;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T10:44:39;11.50;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T10:47:12;11.50;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T10:49:40;11.50;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T10:52:08;11.60;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T10:54:35;11.60;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T10:57:02;11.70;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T10:59:29;11.70;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T11:01:57;11.90;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T11:04:23;12.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T11:06:50;12.10;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T11:09:17;12.30;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T11:14:15;12.60;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T11:16:40;12.60;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T11:19:11;12.60;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T11:21:41;12.70;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T11:24:08;12.70;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T11:26:33;12.60;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T11:29:03;12.70;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T11:31:29;12.60;99.80
2389;DHT22;1205;47.984;7.668;2024-01-30T11:33:56;12.70;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T11:36:25;12.70;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T11:38:51;12.80;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T11:41:17;12.80;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T11:43:50;12.80;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T11:46:16;12.90;99.80
2389;DHT22;1205;47.984;7.668;2024-01-30T11:48:42;13.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T11:51:07;13.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T11:53:33;13.20;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T11:55:58;13.10;99.50
2389;DHT22;1205;47.984;7.668;2024-01-30T11:58:27;13.20;99.50
2389;DHT22;1205;47.984;7.668;2024-01-30T12:00:56;13.10;99.70
2389;DHT22;1205;47.984;7.668;2024-01-30T12:03:21;13.10;99.60
2389;DHT22;1205;47.984;7.668;2024-01-30T12:05:55;13.20;99.70
2389;DHT22;1205;47.984;7.668;2024-01-30T12:08:21;13.20;99.60
2389;DHT22;1205;47.984;7.668;2024-01-30T12:10:55;13.20;99.70
2389;DHT22;1205;47.984;7.668;2024-01-30T12:13:21;13.20;99.50
2389;DHT22;1205;47.984;7.668;2024-01-30T12:15:47;13.10;99.50
2389;DHT22;1205;47.984;7.668;2024-01-30T12:18:12;13.20;99.50
2389;DHT22;1205;47.984;7.668;2024-01-30T12:20:38;13.10;99.70
2389;DHT22;1205;47.984;7.668;2024-01-30T12:23:03;13.10;99.80
2389;DHT22;1205;47.984;7.668;2024-01-30T12:25:29;13.00;99.40
2389;DHT22;1205;47.984;7.668;2024-01-30T12:27:55;13.00;99.80
2389;DHT22;1205;47.984;7.668;2024-01-30T12:30:21;13.10;99.70
2389;DHT22;1205;47.984;7.668;2024-01-30T12:32:48;13.00;99.70
2389;DHT22;1205;47.984;7.668;2024-01-30T12:35:16;13.10;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T12:37:46;13.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T12:40:13;13.10;99.70
2389;DHT22;1205;47.984;7.668;2024-01-30T12:42:43;13.00;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T12:45:14;13.10;99.70
2389;DHT22;1205;47.984;7.668;2024-01-30T12:47:41;13.10;99.50
2389;DHT22;1205;47.984;7.668;2024-01-30T12:50:06;13.20;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T12:52:32;13.20;99.70
2389;DHT22;1205;47.984;7.668;2024-01-30T12:54:58;13.20;99.60
2389;DHT22;1205;47.984;7.668;2024-01-30T12:57:23;13.30;99.70
2389;DHT22;1205;47.984;7.668;2024-01-30T12:59:49;13.30;99.80
2389;DHT22;1205;47.984;7.668;2024-01-30T13:02:15;13.30;99.20
2389;DHT22;1205;47.984;7.668;2024-01-30T13:04:40;13.20;99.20
2389;DHT22;1205;47.984;7.668;2024-01-30T13:07:06;13.30;99.00
2389;DHT22;1205;47.984;7.668;2024-01-30T13:09:31;13.30;99.20
2389;DHT22;1205;47.984;7.668;2024-01-30T13:11:58;13.20;98.90
2389;DHT22;1205;47.984;7.668;2024-01-30T13:14:24;13.20;99.20
2389;DHT22;1205;47.984;7.668;2024-01-30T13:16:50;13.20;99.50
2389;DHT22;1205;47.984;7.668;2024-01-30T13:19:16;13.20;99.70
2389;DHT22;1205;47.984;7.668;2024-01-30T13:21:42;13.20;99.80
2389;DHT22;1205;47.984;7.668;2024-01-30T13:24:08;13.20;99.40
2389;DHT22;1205;47.984;7.668;2024-01-30T13:26:33;13.20;99.60
2389;DHT22;1205;47.984;7.668;2024-01-30T13:28:59;13.20;99.60
2389;DHT22;1205;47.984;7.668;2024-01-30T13:31:24;13.20;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T13:33:50;13.20;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T13:36:16;13.30;99.70
2389;DHT22;1205;47.984;7.668;2024-01-30T13:38:41;13.30;99.60
2389;DHT22;1205;47.984;7.668;2024-01-30T13:41:07;13.40;99.60
2389;DHT22;1205;47.984;7.668;2024-01-30T13:43:33;13.30;99.40
2389;DHT22;1205;47.984;7.668;2024-01-30T13:45:58;13.30;99.50
2389;DHT22;1205;47.984;7.668;2024-01-30T13:48:24;13.30;99.50
2389;DHT22;1205;47.984;7.668;2024-01-30T13:50:50;13.20;99.50
2389;DHT22;1205;47.984;7.668;2024-01-30T13:53:16;13.20;99.50
2389;DHT22;1205;47.984;7.668;2024-01-30T13:55:41;13.20;99.80
2389;DHT22;1205;47.984;7.668;2024-01-30T13:58:07;13.30;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T14:00:33;13.30;99.90
2389;DHT22;1205;47.984;7.668;2024-01-30T14:02:59;13.30;99.40
2389;DHT22;1205;47.984;7.668;2024-01-30T14:05:26;13.30;99.30
2389;DHT22;1205;47.984;7.668;2024-01-30T14:07:52;13.30;99.60
2389;DHT22;1205;47.984;7.668;2024-01-30T14:10:18;13.30;99.40
2389;DHT22;1205;47.984;7.668;2024-01-30T14:12:44;13.40;99.80
