sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67320;Laerm;57665;51.436;5.978;2024-01-30T00:00:00;41.64;40.37;43.75;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:00:11;40.99;39.68;42.31;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:00:24;39.81;38.52;40.93;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:00:34;39.70;38.67;40.55;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:00:44;39.91;38.70;41.31;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:00:54;39.98;38.91;41.11;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:01:04;39.98;38.23;40.85;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:01:15;40.23;39.30;41.66;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:01:28;40.19;39.21;41.12;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:01:38;40.22;39.11;41.13;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:01:48;40.15;39.15;41.19;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:01:58;40.12;39.05;41.33;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:02:08;40.16;39.13;41.46;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:02:19;40.04;38.73;41.02;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:02:29;40.10;39.05;41.07;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:02:48;40.23;39.16;41.73;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:02:58;40.22;39.02;41.36;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:03:09;40.30;39.33;41.29;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:03:19;40.60;39.53;41.74;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:03:29;40.85;39.61;42.05;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:03:40;40.69;39.66;41.65;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:03:50;40.93;39.77;42.43;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:04:01;41.12;39.93;42.00;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:04:11;40.37;39.06;42.00;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:04:21;39.79;38.80;41.02;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:04:35;39.84;38.85;40.78;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:04:45;39.81;38.59;40.75;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:04:55;39.84;38.83;40.73;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:05:05;40.02;39.12;40.82;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:05:16;40.16;38.97;41.36;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:05:29;40.27;38.91;41.50;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:05:39;40.17;39.03;41.41;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:05:49;40.18;39.20;41.50;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:06:00;40.16;38.95;41.19;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:06:10;40.14;39.26;40.93;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:06:21;40.07;39.18;41.16;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:06:31;40.14;38.88;41.06;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:07:05;39.67;38.19;41.29;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:07:15;39.50;38.53;40.47;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:07:25;39.48;38.36;40.59;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:07:35;39.45;38.46;40.33;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:07:45;39.49;38.32;40.72;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:07:56;39.50;38.63;40.52;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:08:06;39.52;38.65;40.37;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:08:16;39.55;38.58;40.57;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:08:26;39.42;38.34;40.58;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:08:36;39.49;38.37;40.31;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:08:47;39.55;38.45;40.44;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:08:58;39.60;38.54;40.53;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:09:09;39.54;38.49;40.40;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:09:20;39.49;38.55;40.45;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:09:30;39.42;38.44;40.31;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:09:40;39.53;38.48;40.65;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:09:50;39.55;38.43;40.41;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:10:01;39.45;38.26;40.36;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:10:11;39.47;38.42;40.34;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:10:21;39.51;38.61;40.72;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:10:31;39.51;38.50;40.58;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:10:42;39.46;38.35;40.48;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:10:52;39.51;38.51;40.89;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:11:02;39.53;38.69;40.36;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:11:13;39.50;38.50;40.52;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:11:23;39.56;38.63;40.47;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:11:35;39.49;38.45;40.68;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:11:46;39.48;38.26;40.46;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:11:56;39.45;38.25;40.35;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:12:09;39.40;38.27;40.34;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:12:19;39.61;38.46;40.54;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:12:29;39.53;38.35;40.35;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:12:39;39.49;38.47;40.57;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:12:50;39.61;38.72;40.55;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:13:03;39.52;38.37;40.61;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:13:13;39.57;38.54;40.87;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:13:24;39.57;38.39;40.60;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:13:34;39.69;38.71;41.02;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:13:45;42.35;39.62;48.20;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:13:55;45.94;41.29;51.99;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:14:08;42.21;39.55;46.63;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:14:18;68.81;45.79;75.33;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:14:28;70.45;66.56;73.70;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:14:40;66.54;49.61;71.22;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:14:51;44.17;39.57;50.87;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:15:01;40.25;38.57;41.36;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:15:11;40.00;39.04;40.83;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:15:22;39.81;38.64;41.03;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:15:32;39.48;38.57;40.28;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:15:42;39.38;38.34;40.30;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:15:52;39.37;38.30;40.25;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:16:04;39.44;38.34;40.49;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:16:20;39.40;38.50;40.36;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:16:31;39.38;38.03;40.57;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:16:41;39.34;37.90;40.41;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:16:51;39.40;38.36;40.29;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:17:01;39.48;38.46;40.53;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:17:12;39.48;38.59;40.58;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:17:22;39.43;38.57;40.35;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:17:32;39.46;38.46;40.57;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:17:42;39.39;38.54;40.20;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:17:52;39.41;38.37;40.51;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:18:03;39.45;38.47;40.32;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:18:13;39.35;38.46;40.33;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:18:32;39.51;38.34;40.49;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:18:42;39.45;38.39;40.24;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:18:52;39.51;38.30;40.62;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:19:03;39.58;38.61;40.64;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:19:13;39.54;38.31;40.44;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:19:23;39.55;38.52;40.56;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:19:34;39.46;38.55;40.57;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:19:44;39.40;38.45;40.31;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:19:54;39.55;38.23;40.45;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:20:04;39.45;38.52;40.60;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:20:15;39.34;38.22;40.11;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:20:25;39.44;38.28;40.37;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:20:35;39.42;38.37;40.23;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:20:46;39.57;38.70;40.38;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:20:56;39.55;38.45;40.51;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:21:06;39.79;38.66;41.01;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:21:16;39.88;38.81;40.80;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:21:26;39.65;38.43;40.82;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:21:37;39.75;38.70;40.67;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:21:47;39.94;38.81;42.29;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:22:00;63.72;39.57;72.52;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:22:10;73.01;69.49;78.36;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:22:20;71.74;68.66;78.42;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:22:31;70.02;50.29;78.38;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:22:44;47.02;39.91;53.74;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:22:54;39.82;38.53;41.47;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:23:04;39.22;38.30;40.34;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:23:15;39.25;37.88;40.32;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:23:25;39.27;38.41;40.15;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:23:35;39.30;38.43;40.42;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:23:45;39.51;38.55;40.59;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:23:55;39.43;38.30;40.58;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:24:06;39.43;38.16;40.18;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:24:16;39.41;38.41;40.43;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:24:27;39.53;38.39;41.21;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:24:37;39.47;38.53;40.87;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:24:47;39.47;38.47;40.26;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:24:57;39.48;38.31;40.43;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:25:08;39.49;38.23;40.53;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:25:18;39.47;38.59;40.48;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:25:28;39.40;38.44;40.24;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:25:38;39.47;38.39;40.31;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:25:49;39.50;38.46;40.31;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:25:59;39.44;38.26;40.42;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:26:10;39.38;38.22;40.42;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:26:21;39.50;38.64;40.41;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:26:31;39.46;38.40;40.31;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:26:41;39.47;38.48;40.47;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:26:52;39.37;38.55;40.34;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:27:02;39.46;38.53;40.90;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:27:12;39.43;38.50;40.46;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:27:23;39.44;38.21;40.26;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:27:33;39.37;38.32;40.29;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:27:43;39.41;38.55;40.37;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:27:53;39.39;38.47;40.15;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:28:03;39.42;38.30;40.48;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:28:14;39.42;38.45;40.31;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:28:24;39.44;38.43;40.58;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:28:34;39.48;38.52;40.43;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:28:47;39.43;38.37;40.53;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:28:57;39.42;38.24;40.60;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:29:08;39.38;38.42;40.42;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:29:19;39.39;38.47;40.43;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:29:32;39.46;38.31;40.51;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:29:43;39.46;38.59;40.47;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:29:53;39.36;38.48;40.23;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:30:06;39.30;38.34;40.16;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:30:17;39.46;38.42;40.54;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:30:27;39.38;38.30;40.59;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:30:37;39.42;37.81;40.32;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:30:47;39.56;38.19;40.58;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:30:57;39.64;38.15;41.45;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:31:08;39.49;38.58;40.48;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:31:22;39.49;38.06;40.42;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:31:32;39.45;38.42;40.36;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:31:45;39.38;37.90;40.49;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:31:55;39.46;38.35;40.32;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:32:06;40.16;38.55;42.63;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:32:16;40.12;38.57;42.85;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:32:26;39.41;38.29;40.41;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:32:36;39.39;38.35;40.15;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:32:47;39.34;38.18;40.26;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:32:57;39.33;38.59;40.16;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:33:07;39.34;38.27;40.20;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:33:18;39.27;38.09;40.34;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:33:28;39.32;38.39;40.17;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:33:38;39.40;38.55;40.08;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:33:49;39.55;38.58;40.57;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:33:59;39.41;38.27;40.13;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:34:09;39.40;38.36;40.41;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:34:20;39.41;38.51;40.40;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:34:31;39.43;38.38;40.51;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:34:41;39.44;38.33;40.37;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:34:51;39.45;38.51;40.40;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:35:02;39.54;38.47;40.59;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:35:12;39.93;38.74;41.11;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:35:22;39.83;38.63;40.79;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:35:32;39.84;38.62;40.90;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:35:43;42.69;39.41;48.38;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:35:53;65.40;45.78;74.15;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:36:03;68.20;63.65;73.85;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:36:13;64.40;43.78;71.53;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:36:24;41.16;39.42;44.43;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:36:34;39.98;38.92;40.85;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:36:44;40.06;38.96;40.97;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:36:54;39.61;38.71;40.67;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:37:05;39.35;38.19;40.20;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:37:15;39.42;38.38;40.51;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:37:25;39.41;38.34;40.31;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:37:35;39.47;38.56;40.21;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:37:46;39.41;38.39;40.83;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:37:56;39.33;38.06;40.30;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:38:07;39.36;38.40;40.34;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:38:18;39.30;38.23;40.21;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:38:28;39.35;38.31;40.25;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:38:41;39.45;38.30;40.56;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:38:54;39.47;38.30;40.39;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:39:04;39.47;38.39;40.58;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:39:17;39.56;38.53;40.58;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:39:29;39.48;38.54;40.34;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:39:39;39.57;38.64;40.74;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:39:49;39.58;38.58;40.45;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:40:00;39.48;38.48;40.51;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:40:10;39.50;38.59;40.68;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:40:25;39.43;38.41;40.56;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:40:38;39.37;38.35;40.40;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:40:51;39.48;38.35;40.43;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:41:01;39.53;38.45;40.46;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:41:12;39.50;38.33;40.57;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:41:22;39.50;38.49;40.38;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:41:32;39.50;38.52;40.38;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:41:42;39.47;38.31;40.59;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:41:55;39.50;38.70;40.35;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:42:08;39.55;38.51;40.70;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:42:19;39.49;38.44;40.30;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:42:29;39.44;38.34;40.34;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:42:39;39.52;38.62;40.59;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:42:50;39.40;38.36;40.30;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:43:00;39.39;38.12;40.34;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:43:10;40.84;38.57;45.13;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:43:20;40.05;38.68;42.52;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:43:31;39.52;38.61;40.48;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:43:41;39.59;38.19;40.70;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:43:52;39.50;38.53;43.27;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:44:02;39.46;38.34;40.29;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:44:12;39.46;38.46;40.48;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:44:28;39.45;38.47;40.44;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:44:39;39.41;38.46;40.30;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:44:49;39.41;38.24;40.28;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:44:59;39.41;38.10;40.41;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:45:19;39.46;38.60;40.34;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:45:29;39.38;38.40;40.40;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:45:39;39.39;38.43;40.64;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:45:49;39.38;38.32;40.15;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:46:02;39.42;38.37;40.66;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:46:14;39.45;38.70;40.50;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:46:25;39.47;38.48;40.38;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:46:35;39.43;38.47;40.46;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:46:45;39.41;38.49;40.47;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:46:55;39.49;38.37;40.37;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:47:06;39.51;38.35;40.45;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:47:16;39.44;38.31;40.33;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:47:26;39.44;38.45;40.39;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:47:37;39.48;38.19;40.31;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:47:47;39.49;38.41;40.29;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:47:57;39.49;38.31;40.43;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:48:07;39.61;38.50;40.75;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:48:18;39.90;38.93;41.05;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:48:28;39.70;38.55;40.94;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:48:38;39.84;38.65;40.76;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:48:49;40.77;38.93;44.25;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:48:59;63.93;43.03;71.49;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:49:10;67.64;61.69;78.29;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:49:20;65.13;46.31;73.52;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:49:30;44.24;40.62;49.85;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:49:40;40.52;39.21;42.13;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:49:51;39.90;38.77;41.15;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:50:01;39.77;38.52;40.81;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:50:11;39.69;38.53;40.65;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:50:21;39.64;38.56;40.46;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:50:31;39.50;38.65;40.40;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:50:42;39.42;38.39;40.34;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:50:52;39.40;38.47;40.47;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:51:02;39.50;38.46;40.39;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:51:13;39.62;38.59;40.58;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:51:23;39.66;38.42;40.67;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:51:33;39.67;38.80;40.67;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:51:43;39.45;38.39;40.66;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:51:53;39.40;38.44;40.22;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:52:04;39.54;38.48;40.51;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:52:14;39.55;38.30;40.63;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:52:24;39.68;38.46;40.78;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:52:37;39.68;38.52;40.78;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:52:49;39.80;38.50;41.14;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:52:59;56.79;39.49;70.16;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:53:09;68.44;62.54;78.12;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:53:19;66.32;61.65;71.76;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:53:30;58.52;42.45;65.44;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:53:40;40.76;39.24;43.76;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:53:51;39.90;39.03;41.00;;
67320;Laerm;57665;51.436;5.978;2024-01-30T00:54:02;39.59;38.49;40.55;;
