sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T00:00:52;29.2;;29.2;27.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T00:05:52;28.7;;28.7;27.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T00:10:51;27.4;;27.3;26;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T00:15:52;27.8;;27.8;26.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T00:20:52;27.9;;27.9;26.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T00:25:51;28.4;;28.4;27;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T00:30:51;28.3;;28.3;27;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T00:35:51;28.1;;27.7;26.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T00:40:51;29.3;;29.3;27.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T00:45:51;30;;29.4;27.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T00:50:51;29.9;;29.9;28.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T00:55:52;28.7;;28.7;27.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T01:00:52;29.1;;29.1;27.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T01:05:51;28.6;;28.6;27.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T01:10:51;27.4;;27.4;26.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T01:15:51;30;;30;28.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T01:20:51;28.5;;28.5;27.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T01:25:51;29.7;;29.7;28.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T01:30:52;29.4;;29.4;28;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T01:35:52;27.5;;27.5;26.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T01:40:52;26.8;;26.8;25.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T01:45:51;30.1;;30.1;28.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T01:51:02;27.3;;27.3;26.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T01:55:52;28.9;;28.9;27.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T02:05:51;28.5;;28.5;27.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T02:10:52;30.1;;28.7;26.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T02:15:51;27.9;;27.9;26.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T02:21:04;29.2;;28.7;27;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T02:26:02;29.2;;27.5;24.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T02:31:02;30.3;;30.3;28.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T02:35:52;29.9;;29.9;28.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T02:41:02;27.4;;27.4;26.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T02:45:51;29.3;;27.8;25.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T02:50:51;26.2;;26.2;25;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T02:55:51;27.3;;27.3;26;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T03:00:51;27.5;;27.5;26.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T03:10:52;28.3;;28.3;27;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T03:15:51;26.8;;26.8;25.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T03:20:51;27.3;;27.3;26;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T03:25:51;28.6;;28.6;27.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T03:30:51;29.7;;29.7;28.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T03:35:51;29.3;;29;27.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T03:40:51;29.4;;29.4;28.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T03:45:52;28.1;;28.1;26.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T03:51:02;27.4;;27.4;26.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T03:55:52;29.5;;29.4;27.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T04:00:52;27.3;;27.3;26.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T04:05:52;27.3;;27.3;26;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T04:10:52;29.7;;29.7;28.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T04:15:51;31.3;;31.3;29.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T04:20:52;30;;30;28.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T04:25:51;29.6;;29.6;28.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T04:30:51;29.8;;29.8;28.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T04:35:51;32.2;;31.6;29.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T04:40:51;30.7;;30.7;29.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T04:45:51;30.5;;30.5;29.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T04:51:02;31.9;;31.9;30.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T04:56:02;33.8;;33.8;32.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T05:00:52;32.2;;32.2;30.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T05:05:51;31.3;;31.3;29.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T05:10:51;31.2;;31.2;29.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T05:15:51;30.7;;30.7;29.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T05:20:52;32.5;;32.5;31;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T05:25:51;32.1;;32.1;30.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T05:31:02;29.8;;29.8;28.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T05:35:51;31.2;;31.2;29.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T05:40:52;30.2;;30.2;28.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T05:45:52;32;;31.9;30.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T05:50:51;32.4;;32.4;30.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T05:55:52;32.7;;32.7;31.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T06:00:51;31.2;;31.2;29.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T06:05:51;32.5;;32.5;31;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T06:11:02;31;;31;29.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T06:16:02;31.9;;31.9;30.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T06:21:02;32.5;;32.5;31;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T06:25:52;32.3;;32.3;30.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T06:30:52;32.9;;32.6;30.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T06:35:52;33.6;;33.6;32;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T06:40:51;34.2;;34.2;32.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T06:45:51;35.8;;35.4;33.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T06:50:52;33.7;;33.7;32.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T06:56:02;33.6;;33.6;32;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T07:00:51;31.8;;31.8;30.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T07:05:51;31.4;;31.4;29.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T07:10:52;30.9;;30.9;29.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T07:16:02;32.3;;32.3;30.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T07:21:02;31.1;;31.1;29.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T07:25:51;34.4;;34.4;32.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T07:30:51;33.1;;33.1;31.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T07:36:02;30.7;;30.7;29.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T07:40:51;35.4;;35.3;33.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T07:51:02;35.8;;35.8;34.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T07:55:51;34;;34;32.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T08:01:02;32.7;;32.7;31.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T08:05:51;30.6;;30.6;29.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T08:10:51;30.4;;30.4;29;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T08:15:51;31.3;;31.3;29.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T08:20:51;31.3;;31.3;29.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T08:26:02;28.9;;28.9;27.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T08:30:51;31.8;;31.7;30.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T08:35:51;31.4;;31.4;30;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T08:40:51;30.7;;30.6;29.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T08:45:51;30.9;;30.9;29.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T08:51:02;33.2;;31.6;28.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T08:56:02;32.5;;32.5;31;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T09:00:51;28.6;;28.6;27.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T09:06:02;30;;30;28.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T09:45:51;27.7;;27.6;26.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T09:50:52;28;;28;26.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T09:55:51;27.5;;27.5;26.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T10:00:51;25.7;;25.7;24.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T10:05:51;27.9;;27.9;26.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T10:11:02;27.3;;27.3;26.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T10:15:52;38.7;;37.7;35.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T10:20:51;32.9;;32.9;31.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T10:25:51;47.1;;45;41.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T10:30:57;30.5;;30.5;29.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T10:35:51;32.3;;32.2;30.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T10:40:52;33.3;;33.1;31.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T10:46:04;30.8;;30.8;29.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T10:50:52;28.4;;28.4;27.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T10:55:51;28.4;;28.4;27.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T11:01:02;26.8;;26.8;25.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T11:05:52;25.1;;25.1;23.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T11:11:02;30.5;;30.4;28.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T11:15:51;32;;32;30.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T11:20:52;26.1;;26.1;24.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T11:25:52;29.2;;29.2;27.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T11:31:02;27.1;;27.1;25.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T11:36:02;26.1;;26.1;24.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T11:40:52;26.2;;26.2;25;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T11:45:52;26.9;;26.9;25.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T11:50:51;25;;25;23.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T11:55:51;25.6;;25.6;24.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T12:00:53;23.6;;23.6;22.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T12:05:55;27;;27;25.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T12:10:55;23.2;;23.2;22.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T12:15:52;22.2;;22.2;21.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T12:20:59;23.3;;23.3;22.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T12:25:51;23.9;;23.9;22.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T12:30:54;23.1;;22.8;21.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T12:35:51;24.3;;24.3;23.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T12:40:53;22.2;;22.2;21.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T12:45:52;21.9;;21.9;20.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T12:50:51;21.8;;21.8;20.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T12:55:51;21.3;;21.3;20.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T13:00:52;21.2;;21.2;20.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T13:05:51;20.5;;20.5;19.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T13:10:51;21.2;;21.2;20.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T13:15:52;22.9;;22.9;21.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T13:25:51;20;;20;19;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T13:31:02;21.4;;21.4;20.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T13:35:52;20.9;;20.9;19.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T13:40:51;19.2;;19.2;18.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T13:46:02;18.9;;18.9;18;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T13:50:51;20.7;;20.7;19.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T13:55:51;20.7;;20.7;19.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T14:00:51;19.4;;19.4;18.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T14:05:51;17.2;;17.2;16.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T14:10:51;28.9;;28.9;27.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T14:15:52;19.1;;19.1;18.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T14:20:51;19.3;;19.3;18.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T14:25:51;20.1;;20.1;19.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T14:30:51;22.8;;22.8;21.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T14:35:51;22.1;;22.1;21.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T14:40:52;20.7;;20.7;19.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T14:45:51;23.3;;23.3;22.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T14:50:51;28.4;;28.4;27.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T14:55:51;30.1;;28.3;25.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T15:00:51;20.4;;20.4;19.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T15:05:51;31.5;;30.9;29;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T15:10:51;21.1;;21.1;20.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T15:15:51;20.7;;20.7;19.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T15:20:51;23.6;;23.6;22.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T15:25:51;21.4;;21.4;20.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T15:31:02;21.8;;21.8;20.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T15:35:51;22;;22;21;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T15:40:51;22.7;;22.7;21.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T15:45:51;22.4;;22.4;21.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T15:50:51;23.2;;23.2;22.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T15:55:52;23.4;;23.4;22.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T16:01:02;22.8;;22.8;21.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T16:05:51;21.5;;21.5;20.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T16:10:52;22.4;;22.4;21.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T16:15:51;31.5;;31.1;29.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T16:20:52;72.3;;68.7;62.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T16:26:02;42.8;;41.9;39.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T16:30:51;32.6;;32.6;31.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T16:35:51;55.2;;52.6;48.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T16:40:51;50.6;;48.5;44.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T16:45:51;57.6;;55;50.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T16:51:02;40.1;;38.8;36;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T16:55:51;38.6;;37.9;35.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T17:00:51;36.9;;36.9;35.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T17:06:02;32.6;;32.6;31.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T17:10:51;34;;34;32.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T17:15:51;39;;39;37.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T17:20:51;38.8;;38.8;37;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T17:26:02;31.3;;31.3;29.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T17:30:51;31;;31;29.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T17:35:51;31.5;;30.8;28.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T17:40:51;32.2;;32.2;30.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T17:46:02;32.3;;32.3;30.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T17:50:52;30.9;;30.8;29.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T17:55:52;31.2;;29.7;27.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T18:00:51;31.1;;28.8;25.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T18:06:02;25.9;;25.9;24.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T18:10:51;26.3;;26.3;25.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T18:15:51;28.9;;28.7;27.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T18:20:51;27.1;;27.1;25.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T18:26:02;26.4;;26.4;25.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T18:30:51;26.3;;26.3;25.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T18:35:51;28.1;;28.1;26.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T18:40:51;26.8;;26.8;25.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T18:45:52;28.2;;28.2;26.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T18:50:52;30.4;;29.6;27.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T18:55:51;30.8;;28.5;25.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T19:01:03;29.4;;29.4;28;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T19:05:51;27.8;;27.8;26.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T19:10:51;29.1;;29.1;27.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T19:15:51;29.4;;29.4;28;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T19:20:52;32.1;;32.1;30.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T19:25:51;34.7;;33;30.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T19:30:51;31.5;;31.4;29.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T19:35:51;30.3;;29.6;27.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T19:40:51;31.4;;31.4;29.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T19:45:51;30.1;;30.1;28.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T19:50:51;31.4;;31.1;29.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T19:56:03;30.9;;30.9;29.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T20:00:51;30.1;;29.5;27.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T20:05:52;30.3;;30.3;28.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T20:10:51;33.8;;32.8;30.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T20:15:51;29.9;;29.9;28.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T20:21:02;31.2;;31.2;29.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T20:25:51;30.5;;30.5;29;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T20:30:51;29.9;;29.9;28.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T20:35:51;33.6;;32.1;29.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T20:41:02;32.5;;32.5;31;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T20:45:52;30.5;;30.5;29.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T20:50:52;31;;31;29.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T20:55:51;30.9;;30.9;29.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T21:01:02;32.3;;32.3;30.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T21:05:51;33.7;;33.7;32.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T21:10:51;32.6;;32.6;31;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T21:15:51;32.7;;32.7;31.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T21:21:02;32.7;;32.7;31.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T21:25:51;32.5;;32.5;31;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T21:30:51;34.2;;34.2;32.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T21:35:51;33.6;;33.6;32.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T21:40:51;38.4;;38.4;36.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T21:45:51;40.2;;40;38.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T21:50:51;41.3;;41.3;39.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T21:55:51;41.6;;41.6;39.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T22:00:51;41.8;;41.8;39.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T22:06:02;40.5;;40.5;38.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-30T22:10:51;45.2;;44.4;41.7;;;;;;
