sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T00:00:43;34;25;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T00:05:43;39;24;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T00:10:43;33;23;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T00:15:43;36;21;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T00:20:43;34;23;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T00:25:44;34;24;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T00:30:43;40;23;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T00:35:43;32;25;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T00:40:43;32;23;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T00:45:44;43;29;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T00:50:43;37;19;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T00:55:43;33;22;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T01:00:43;30;21;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T01:05:43;32;22;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T01:10:43;38;24;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T01:15:43;34;24;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T01:20:43;29;22;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T01:25:43;35;25;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T01:30:43;30;20;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T01:35:43;32;21;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T01:40:43;29;19;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T01:45:43;34;21;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T01:50:44;33;21;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T01:55:45;35;23;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T02:00:44;26;18;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T02:05:45;29;19;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T02:10:44;29;19;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T02:15:49;28;20;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T02:20:49;38;24;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T02:25:49;31;23;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T02:30:49;30;20;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T02:35:49;36;24;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T02:40:50;39;20;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T02:45:49;33;21;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T02:50:49;26;17;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T02:55:49;29;17;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T03:00:49;35;22;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T03:05:49;36;23;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T03:10:49;27;19;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T03:15:49;26;19;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T03:20:49;31;20;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T03:25:49;32;20;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T03:30:49;24;16;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T03:35:49;31;22;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T03:40:49;30;20;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T03:45:49;30;19;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T03:50:49;26;16;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T03:55:49;29;18;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T04:00:49;35;22;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T04:05:51;31;21;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T04:10:50;27;16;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T04:15:50;31;20;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T04:20:50;27;19;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T04:25:50;31;19;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T04:30:50;24;16;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T04:35:51;25;16;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T04:40:50;30;21;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T04:45:50;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T04:50:50;29;19;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T04:55:50;26;18;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T05:00:50;31;20;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T05:05:50;32;17;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T05:10:50;24;16;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T05:15:50;26;17;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T05:20:51;29;20;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T05:25:50;29;19;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T05:30:50;34;22;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T05:35:50;34;23;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T05:40:50;33;21;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T05:45:52;31;21;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T05:50:50;29;18;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T05:55:50;30;22;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T06:00:50;32;21;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T06:05:50;36;23;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T06:10:50;30;22;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T06:15:50;32;20;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T06:20:50;33;22;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T06:25:50;34;19;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T06:30:50;28;19;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T06:35:50;33;22;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T06:40:50;31;20;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T06:45:50;34;25;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T06:50:53;34;23;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T06:55:52;31;22;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T07:00:51;29;20;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T07:05:51;29;18;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T07:10:52;33;21;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T07:15:51;36;25;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T07:20:51;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T07:25:51;33;21;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T07:30:51;34;23;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T07:35:52;33;22;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T07:40:51;36;23;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T07:45:51;32;22;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T07:50:52;31;21;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T07:55:52;37;24;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T08:00:51;36;26;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T08:05:52;39;27;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T08:10:51;32;23;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T08:15:51;36;21;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T08:20:52;36;26;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T08:25:51;36;23;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T08:30:52;33;23;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T08:35:51;34;23;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T08:40:51;28;18;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T08:45:51;32;22;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T08:50:51;30;19;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T08:55:51;28;20;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T09:00:51;29;19;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T09:05:51;28;18;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T09:10:51;26;16;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T09:15:51;28;17;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T09:20:51;30;17;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T09:25:51;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T09:30:51;26;16;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T09:35:51;30;14;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T09:40:54;25;16;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T09:45:54;22;15;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T09:50:53;28;15;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T09:55:52;24;13;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T10:00:52;31;19;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T10:05:52;28;13;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T10:10:52;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T10:15:53;19;11;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T10:20:52;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T10:25:52;23;12;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T10:30:58;25;15;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T10:31:00;25;15;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T10:36:02;20;12;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T10:41:01;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T10:46:10;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T10:46:17;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T10:51:15;19;13;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T10:56:16;20;11;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T11:01:16;21;10;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T11:06:15;23;14;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T11:11:16;19;9;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T11:16:15;19;12;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T11:21:16;19;11;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T11:26:15;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T11:31:18;20;11;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T11:36:22;20;9;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T11:41:24;22;13;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T11:46:25;25;13;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T11:51:24;19;10;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T11:56:24;21;9;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T12:01:24;19;10;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T12:06:24;20;11;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T12:11:25;23;9;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T12:16:24;19;9;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T12:21:24;15;9;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T12:26:24;16;10;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T12:31:28;16;9;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T12:36:28;20;9;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T12:41:27;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T12:46:28;20;10;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T12:51:27;20;11;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T12:56:27;19;10;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T13:01:28;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T13:06:27;19;11;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T13:11:27;21;10;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T13:16:27;20;11;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T13:21:28;19;9;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T13:26:27;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T13:31:27;19;10;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T13:36:27;22;10;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T13:41:27;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T13:46:27;19;11;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T13:51:28;19;9;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T13:56:27;20;12;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T14:01:27;19;10;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T14:06:28;21;11;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T14:11:27;19;9;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T14:16:27;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T14:21:27;20;12;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T14:26:27;20;10;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T14:31:27;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T14:36:27;23;11;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T14:41:27;20;10;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T14:46:27;20;12;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T14:51:27;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T14:56:28;24;12;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T15:01:27;22;12;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T15:06:28;21;12;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T15:11:27;20;11;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T15:16:27;27;18;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T15:21:27;20;11;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T15:26:29;22;12;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T15:31:27;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T15:36:29;24;11;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T15:41:27;21;11;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T15:46:28;21;15;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T15:51:27;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T15:56:28;27;15;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T16:01:27;24;12;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T16:06:28;29;16;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T16:11:27;24;14;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T16:16:28;24;13;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T16:21:27;24;15;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T16:26:27;28;16;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T16:31:27;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T16:36:28;24;15;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T16:41:28;26;18;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T16:46:28;27;15;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T16:51:27;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T16:56:28;30;17;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T17:01:28;26;16;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T17:06:28;27;16;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T17:11:28;27;20;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T17:16:28;28;18;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T17:21:28;25;18;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T17:26:28;35;21;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T17:31:28;30;18;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T17:36:28;27;15;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T17:41:28;34;21;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T17:46:28;31;20;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T17:51:28;30;19;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T17:56:28;32;20;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T18:01:28;31;19;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T18:06:28;26;17;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T18:11:28;30;21;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T18:16:28;37;21;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T18:21:28;46;33;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T18:26:28;54;39;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T18:31:28;57;40;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T18:36:28;57;41;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T18:41:28;58;41;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T18:46:28;55;39;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T18:51:28;53;36;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T18:56:28;57;39;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T19:01:28;57;40;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T19:06:28;58;40;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T19:11:28;55;42;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T19:16:28;54;38;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T19:21:28;48;38;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T19:26:28;60;42;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T19:31:28;59;40;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T19:36:28;56;39;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T19:41:28;46;35;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T19:46:28;48;33;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T19:51:28;54;40;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T19:56:28;56;37;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T20:01:28;50;35;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T20:06:28;43;30;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T20:11:28;47;35;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T20:16:36;46;33;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T20:16:39;46;33;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T20:21:37;51;37;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T20:26:36;42;34;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T20:31:36;44;30;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T20:36:36;47;35;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T20:41:39;44;34;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T20:46:39;40;26;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T20:51:39;41;31;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T20:56:39;43;29;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T21:01:39;53;32;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T21:06:39;47;33;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T21:11:39;49;34;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T21:16:39;40;27;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T21:21:39;48;34;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T21:26:39;41;32;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T21:31:39;46;35;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T21:36:39;43;30;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T21:41:39;39;25;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T21:46:39;49;35;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T21:51:39;42;32;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T21:56:39;46;35;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T22:01:39;52;39;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T22:06:39;47;36;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T22:11:39;46;34;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T22:16:39;44;32;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T22:21:40;47;36;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T22:26:41;44;32;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T22:31:40;45;33;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T22:36:40;60;41;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T22:41:40;49;35;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T22:46:40;51;37;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T22:51:41;48;35;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T22:56:41;53;38;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T23:01:40;57;42;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T23:06:40;44;35;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T23:11:40;44;27;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T23:16:41;54;38;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T23:21:40;57;38;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T23:26:40;58;41;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T23:31:41;52;37;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T23:36:43;57;40;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T23:41:42;57;40;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T23:46:42;58;40;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T23:51:43;60;42;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-30T23:56:42;55;39;
