sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T00:00:12;28;0;;71;147652
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T00:02:42;34;0;;89;153729
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T00:05:12;23;3333;;58;146947
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T00:07:42;21;0;;55;150788
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T00:10:12;26;0;;63;143865
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T00:12:42;29;0;;79;158309
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T00:15:12;25;3333;;62;148320
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T00:17:42;21;0;;55;151792
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T00:20:12;31;0;;78;146423
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T00:22:42;23;0;;60;152394
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T00:25:12;27;3333;;68;150704
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T00:27:42;34;0;;86;150285
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T00:30:13;31;0;;77;146251
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T00:32:43;26;0;;68;152756
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T00:35:13;37;3333;;94;151578
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T00:37:43;32;0;;80;149084
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T00:40:13;26;0;;67;148996
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T00:42:43;28;0;;72;152096
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T00:45:16;24;3333;;58;144949
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T00:47:44;29;0;;77;154346
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T00:50:14;28;0;;71;149423
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T00:52:44;30;0;;72;142169
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T00:55:14;20;3333;;55;159220
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T00:57:44;24;0;;59;144645
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T01:00:14;30;0;;79;154366
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T01:02:44;22;0;;55;149713
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T01:05:14;17;3333;;45;152055
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T01:07:44;23;0;;58;146503
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T01:10:14;22;0;;58;153471
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T01:12:44;26;0;;64;147111
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T01:15:14;23;3333;;59;151665
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T01:17:44;25;0;;64;150970
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T01:20:14;35;0;;87;146942
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T01:22:44;22;0;;57;148830
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T01:25:14;26;3333;;66;146818
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T01:27:44;33;0;;88;156410
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T01:30:14;27;0;;69;152264
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T01:32:44;25;0;;58;138392
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T01:35:14;28;3333;;75;160681
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T01:37:44;20;0;;51;150216
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T01:40:14;30;0;;77;150413
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T01:42:44;29;0;;74;150397
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T01:45:14;19;3333;;47;146898
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T01:47:45;21;0;;54;152776
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T01:50:16;37;0;;93;148153
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T01:52:48;27;0;;71;152451
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T01:55:16;25;3333;;63;148895
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T01:57:46;26;0;;66;148771
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T02:00:16;26;0;;67;153074
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T02:02:46;28;0;;58;121648
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T02:05:16;29;0;;84;170121
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T02:07:46;26;3333;;69;157253
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T02:10:17;26;0;;67;151158
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T02:12:48;24;0;;59;145339
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T02:15:18;29;0;;75;152935
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T02:17:47;26;3333;;68;153420
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T02:20:18;26;0;;63;144840
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T02:22:48;24;0;;60;148920
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T02:25:17;22;0;;57;155254
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T02:27:47;23;3333;;57;148433
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T02:30:17;24;0;;60;147960
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T02:32:48;28;0;;73;152282
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T02:35:17;24;0;;61;150230
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T02:37:48;29;3333;;73;147655
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T02:40:18;30;0;;78;153986
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T02:42:48;28;0;;68;143902
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T02:45:18;24;0;;63;155705
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T02:47:48;24;3333;;59;146257
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T02:50:18;24;0;;62;151760
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T02:52:48;33;0;;86;152200
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T02:55:18;23;0;;59;150432
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T02:57:48;26;3333;;65;148960
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T03:00:18;23;0;;59;150108
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T03:02:48;32;0;;80;147917
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T03:05:18;22;0;;55;148759
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T03:07:48;30;3333;;78;154437
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T03:10:18;31;0;;76;146282
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T03:12:48;24;0;;60;149239
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T03:15:18;23;0;;61;154424
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T03:17:48;25;3333;;63;147733
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T03:20:18;21;0;;54;149972
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T03:22:48;24;0;;63;152545
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T03:25:18;29;0;;73;148649
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T03:27:48;29;3333;;74;149846
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T03:30:18;33;0;;84;148968
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T03:32:48;29;0;;73;150931
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T03:35:18;28;0;;72;151880
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T03:37:48;28;3333;;70;146517
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T03:40:18;24;0;;61;148445
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T03:42:48;22;0;;58;154317
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T03:45:18;25;0;;62;145276
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T03:47:48;27;3333;;71;153843
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T03:50:18;28;0;;71;148264
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T03:52:48;26;0;;68;153084
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T03:55:18;23;0;;58;148013
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T03:57:48;34;3333;;86;147610
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T04:00:18;23;0;;60;154880
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T04:02:48;24;0;;60;147346
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T04:05:18;26;0;;66;149420
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T04:07:48;29;3333;;72;144171
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T04:10:18;30;0;;80;157961
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T04:12:48;31;0;;79;151254
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T04:15:18;25;0;;61;145197
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T04:17:48;31;3333;;80;152683
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T04:20:18;27;0;;69;151364
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T04:22:48;26;0;;66;148336
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T04:25:18;28;0;;73;151607
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T04:27:48;28;3333;;71;148929
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T04:30:18;29;0;;73;148931
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T04:32:48;22;0;;57;152211
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T04:35:18;30;0;;76;149833
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T04:37:48;26;3333;;66;149049
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T04:40:19;37;0;;89;143121
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T04:42:49;19;0;;48;147744
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T04:45:19;31;0;;83;158731
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T04:47:49;25;3333;;65;152464
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T04:50:19;37;0;;89;141834
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T04:52:49;28;0;;74;155617
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T04:55:19;22;0;;57;149076
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T04:57:49;24;3333;;58;141534
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T05:00:19;26;0;;72;161055
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T05:02:49;19;0;;48;151067
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T05:05:19;28;0;;72;149790
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T05:07:49;32;0;;79;145968
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T05:10:19;28;3333;;74;153550
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T05:12:49;23;0;;60;150081
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T05:15:19;29;0;;74;148865
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T05:17:49;25;0;;63;145748
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T05:20:19;26;3333;;67;149032
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T05:22:49;30;0;;78;153227
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T05:25:19;32;0;;78;143011
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T05:27:49;22;0;;56;148566
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T05:30:19;24;3333;;65;161873
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T05:32:49;30;0;;76;147649
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T05:35:19;33;0;;84;149455
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T05:37:49;31;0;;80;152330
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T05:40:19;24;3333;;60;148617
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T05:42:49;23;0;;58;151165
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T05:45:19;28;0;;71;150560
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T05:47:49;28;0;;72;150698
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T05:50:19;29;3333;;73;148027
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T06:02:50;31;0;;74;139966
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T06:05:30;23;0;;63;160922
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T06:07:50;25;0;;65;151243
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T06:10:20;31;3333;;76;146066
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T06:12:50;26;0;;67;153442
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T06:15:20;24;0;;59;146314
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T06:17:50;28;0;;71;150828
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T06:20:23;26;3333;;67;151459
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T06:22:54;33;0;;77;139098
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T06:25:21;26;0;;71;163260
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T06:27:52;20;0;;50;147648
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T06:30:22;28;3333;;72;149168
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T06:32:52;28;0;;70;147808
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T06:35:22;22;0;;57;154988
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T06:37:52;29;0;;73;149576
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T06:40:22;38;3333;;95;146991
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T06:42:52;32;0;;81;149734
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T06:45:22;30;0;;78;154447
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T06:47:52;25;0;;64;148774
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T06:50:22;22;3333;;56;151703
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T06:52:52;29;0;;75;150042
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T06:55:22;34;0;;84;144785
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T06:57:52;25;0;;65;155652
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T07:00:22;36;3333;;88;145480
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T07:02:52;32;0;;81;151419
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T07:05:22;24;0;;62;152749
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T07:07:52;31;0;;78;150629
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T07:10:22;35;3333;;87;149016
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T07:12:52;26;0;;66;146854
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T07:15:22;30;0;;73;143292
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T07:17:52;28;0;;74;157574
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T07:20:22;25;3333;;63;148016
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T07:22:52;28;0;;75;155174
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T07:25:22;35;0;;88;149724
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T07:27:52;36;0;;91;150334
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T07:30:22;32;3333;;82;149226
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T07:32:52;34;0;;86;148216
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T07:35:22;25;0;;63;148437
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T07:37:52;27;0;;68;148273
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T07:40:22;27;3333;;72;154429
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T07:42:55;20;0;;51;147777
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T07:45:22;24;0;;63;152393
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T07:47:54;28;0;;72;150905
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T07:50:23;26;3333;;66;147963
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T07:52:58;28;0;;71;148607
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T07:55:25;26;0;;70;155867
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T07:57:55;32;0;;80;148100
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T08:00:25;31;3333;;78;147503
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T08:02:55;33;0;;87;154054
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T08:05:25;31;0;;78;149656
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T08:07:55;28;0;;71;150397
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T08:10:25;31;3333;;76;145935
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T08:12:55;28;0;;72;152020
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T08:15:25;30;0;;76;151778
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T08:17:55;35;0;;88;149520
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T08:20:25;28;0;;71;151185
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T08:22:55;33;3333;;84;149038
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T08:25:25;26;0;;67;149844
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T08:27:55;26;0;;66;151417
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T08:30:25;26;0;;65;149681
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T08:32:55;28;3333;;71;150652
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T08:35:25;38;0;;93;143402
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T08:37:55;23;0;;61;155262
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T08:40:25;31;0;;79;150915
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T08:42:55;32;3333;;79;147525
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T08:45:25;28;0;;69;145942
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T08:47:55;30;0;;80;154887
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T08:50:25;27;0;;69;149673
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T08:52:55;25;3333;;63;150419
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T08:55:25;25;0;;64;151244
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T08:57:55;22;0;;57;150311
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T09:00:25;27;0;;66;142762
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T09:02:55;29;3333;;78;157848
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T09:05:25;26;0;;66;147887
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T09:07:55;33;0;;84;152270
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T09:10:25;27;0;;66;144691
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T09:12:55;22;3333;;57;152975
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T09:15:25;31;0;;79;150712
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T09:17:55;26;0;;63;145164
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T09:20:25;32;0;;83;153836
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T09:22:55;33;3333;;78;137894
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T09:25:25;19;0;;53;164442
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T09:27:55;28;0;;71;148016
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T09:30:25;27;0;;67;148427
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T09:32:55;31;3333;;79;152495
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T09:35:25;20;0;;49;146275
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T09:37:55;23;0;;59;152349
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T09:40:25;31;0;;80;151896
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T09:42:56;38;3333;;90;142079
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T09:45:26;26;0;;69;158178
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T09:47:56;24;0;;59;147424
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T09:50:26;27;0;;70;152314
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T09:52:56;24;3333;;62;150596
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T09:55:27;23;0;;58;149438
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T09:57:57;31;0;;78;147288
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T10:00:27;25;0;;65;154487
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T10:02:57;31;3333;;78;150114
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T10:05:27;28;0;;72;149350
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T10:07:57;29;0;;73;146450
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T10:10:27;24;0;;64;154135
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T10:12:57;29;3333;;73;150247
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T10:15:27;27;0;;70;150222
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T10:17:57;21;0;;53;144916
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T10:20:27;30;0;;78;154277
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T10:22:57;20;3333;;51;150505
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T10:25:27;35;0;;88;150296
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T10:27:58;29;0;;73;147443
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T10:30:28;37;0;;96;152640
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T10:32:58;28;3333;;69;146822
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T10:35:28;27;0;;61;131086
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T10:37:58;25;0;;71;166756
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T10:40:28;30;0;;78;152018
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T10:42:58;29;3333;;74;150008
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T10:45:29;25;0;;65;151184
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T10:47:59;25;0;;65;152833
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T10:50:29;25;0;;64;149070
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T10:52:59;31;3333;;80;150413
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T10:55:29;30;0;;78;151183
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T10:58:00;34;0;;87;150461
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T11:00:30;31;0;;79;150924
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T11:03:00;23;3333;;57;143892
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T11:05:30;24;0;;63;155244
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T11:08:10;27;0;;64;138068
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T11:10:30;30;0;;81;160849
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T11:13:09;24;3333;;62;152186
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T11:15:31;31;0;;76;146683
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T11:18:01;29;0;;76;152014
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T11:20:31;32;0;;80;149708
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T11:23:01;27;3333;;71;152545
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T11:25:31;26;0;;65;148798
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-01-30T11:28:01;23;0;;60;150510
