sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16505;HTU21D;8365;51.030;4.696;2024-01-30T00:02:10;10.92;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T00:04:40;10.87;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T00:07:11;10.84;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T00:09:41;10.87;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T00:12:12;11.04;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T00:14:42;10.93;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T00:17:16;11.01;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T00:19:46;10.77;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T00:22:17;10.73;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T00:24:47;10.89;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T00:27:18;10.69;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T00:29:48;10.79;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T00:32:19;10.89;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T00:34:50;10.83;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T00:37:20;10.85;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T00:39:51;10.85;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T00:42:21;10.74;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T00:44:54;10.74;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T00:47:24;10.62;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T00:49:57;10.62;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T00:52:30;10.64;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T00:55:00;10.86;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T00:57:31;10.93;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T01:00:02;10.95;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T01:02:34;11.00;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T01:05:05;11.03;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T01:07:36;10.85;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T01:10:06;10.94;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T01:12:37;11.01;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T01:15:08;11.04;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T01:17:40;10.87;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T01:20:11;10.93;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T01:22:41;10.96;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T01:25:12;10.97;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T01:27:43;10.80;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T01:30:14;10.96;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T01:32:51;10.85;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T01:35:25;10.78;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T01:37:55;10.87;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T01:40:27;10.83;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T01:42:57;10.84;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T01:45:28;10.94;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T01:47:59;11.03;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T01:50:32;11.02;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T01:53:03;10.99;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T01:55:34;11.07;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T01:58:05;10.97;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T02:00:36;11.10;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T02:03:13;11.12;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T02:05:46;11.09;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T02:08:17;11.05;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T02:10:47;10.97;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T02:13:18;11.03;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T02:15:53;10.92;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T02:18:24;11.01;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T02:20:56;11.08;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T02:23:32;11.05;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T02:26:06;11.11;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T02:28:36;11.05;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T02:31:07;11.04;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T02:33:37;10.92;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T02:36:08;10.95;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T02:38:38;10.75;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T02:41:08;10.72;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T02:43:39;10.87;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T02:46:09;10.84;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T02:48:40;10.68;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T02:51:10;10.90;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T02:53:46;10.85;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T02:56:17;10.99;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T02:58:47;10.93;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T03:01:18;10.87;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T03:03:48;10.97;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T03:06:19;10.94;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T03:08:50;10.77;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T03:11:20;10.75;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T03:13:55;11.07;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T03:16:26;11.09;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T03:18:56;10.95;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T03:21:27;10.99;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T03:24:00;10.82;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T03:26:31;10.86;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T03:29:01;10.92;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T03:31:32;10.93;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T03:34:02;11.04;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T03:36:33;11.03;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T03:39:04;11.15;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T03:41:35;11.15;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T03:44:06;11.30;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T03:46:36;11.37;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T03:49:09;11.31;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T03:51:40;11.27;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T03:54:10;11.18;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T03:56:41;11.15;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T03:59:12;11.27;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T04:01:42;11.10;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T04:04:13;11.19;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T04:06:44;11.20;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T04:09:14;11.16;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T04:11:45;11.20;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T04:14:15;11.02;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T04:16:46;11.09;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T04:19:16;11.24;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T04:21:47;11.16;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T04:24:19;11.13;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T04:26:50;11.20;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T04:29:20;11.20;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T04:31:52;11.26;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T04:34:23;11.32;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T04:36:53;11.20;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T04:39:24;11.12;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T04:41:54;11.11;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T04:44:25;11.17;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T04:46:55;11.28;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T04:49:29;11.29;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T04:51:59;11.25;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T04:54:30;11.34;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T04:57:01;11.27;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T04:59:31;11.15;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T05:02:02;11.17;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T05:04:34;11.23;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T05:07:05;11.13;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T05:09:35;11.33;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T05:12:08;11.34;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T05:14:41;11.18;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T05:17:12;11.20;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T05:19:43;11.29;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T05:22:14;11.16;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T05:24:45;11.23;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T05:27:18;11.19;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T05:29:48;11.24;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T05:32:20;11.20;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T05:34:50;11.25;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T05:37:21;11.31;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T05:39:51;11.31;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T05:42:22;11.30;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T05:44:52;11.26;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T05:47:25;11.24;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T05:49:55;11.07;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T05:52:28;11.10;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T05:54:59;11.28;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T05:57:29;11.28;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T06:00:00;11.24;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T06:02:30;11.07;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T06:05:03;11.02;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T06:07:34;11.07;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T06:10:05;11.15;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T06:12:36;11.20;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T06:15:06;11.22;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T06:17:37;11.14;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T06:20:08;11.25;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T06:22:38;11.08;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T06:25:09;11.25;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T06:27:40;11.20;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T06:30:11;11.28;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T06:32:41;11.09;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T06:35:12;11.19;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T06:37:43;11.26;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T06:40:13;11.25;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T06:42:44;11.23;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T06:45:14;11.20;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T06:47:45;11.28;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T06:50:16;11.29;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T06:52:46;11.16;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T06:55:18;11.29;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T06:57:48;11.32;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T07:00:19;11.28;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T07:02:52;11.24;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T07:05:23;11.36;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T07:07:53;11.28;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T07:10:24;11.15;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T07:12:54;11.33;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T07:15:25;11.33;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T07:17:55;11.39;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T07:20:26;11.32;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T07:22:56;11.41;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T07:25:27;11.31;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T07:27:57;11.44;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T07:30:29;11.55;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T07:32:59;11.51;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T07:35:30;11.64;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T07:38:00;11.56;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T07:40:33;11.56;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T07:43:04;11.43;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T07:45:34;11.54;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T07:48:05;11.68;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T07:50:36;11.68;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T07:53:06;11.74;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T07:55:37;11.72;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T07:58:07;11.81;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T08:00:38;11.73;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T08:03:09;11.79;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T08:05:39;11.86;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T08:08:10;11.98;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T08:10:40;12.06;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T08:13:11;11.86;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T08:15:41;11.94;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T08:18:12;12.01;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T08:20:42;11.88;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T08:23:13;11.81;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T08:25:43;11.79;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T08:28:14;11.78;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T08:30:44;11.78;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T08:33:18;11.74;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T08:35:48;11.79;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T08:38:19;11.78;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T08:40:49;11.90;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T08:43:20;11.94;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T08:45:50;11.93;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T08:48:21;11.88;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T08:50:54;12.03;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T08:53:24;12.05;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T08:55:55;11.99;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T08:58:29;12.13;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T09:01:02;12.00;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T09:03:35;12.22;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T09:06:10;12.15;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T09:08:42;12.17;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T09:11:14;12.26;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T09:13:44;12.29;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T09:16:15;12.32;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T09:18:46;12.26;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T09:21:16;12.32;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T09:23:47;12.23;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T09:26:17;12.25;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T09:28:50;12.27;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T09:31:21;12.17;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T09:33:51;12.30;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T09:36:24;12.40;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T09:38:54;12.37;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T09:41:25;12.45;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T09:43:57;12.43;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T09:46:28;12.52;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T09:48:59;12.51;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T09:51:30;12.57;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T09:54:02;12.75;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T09:56:33;12.66;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T09:59:06;12.67;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T10:01:36;12.63;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T10:04:07;12.69;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T10:06:37;12.73;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T10:09:08;12.70;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T10:11:39;12.53;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T10:14:10;12.31;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T10:16:42;12.43;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T10:19:16;12.32;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T10:21:46;12.26;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T10:24:17;12.26;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T10:26:47;12.27;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T10:29:20;12.27;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T10:32:01;12.22;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T10:34:32;12.12;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T10:37:10;12.14;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T10:39:47;12.20;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T10:42:19;12.15;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T10:45:08;12.28;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T10:47:54;12.29;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T10:50:29;12.16;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T10:53:04;12.16;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T10:55:35;12.03;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T10:58:07;11.98;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T11:00:38;12.06;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T11:03:09;11.99;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T11:05:42;12.00;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T11:08:13;11.94;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T11:10:46;11.92;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T11:13:18;11.79;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T11:15:49;11.68;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T11:18:26;11.58;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T11:20:59;11.55;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T11:23:33;11.56;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T11:26:04;11.55;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T11:28:34;11.53;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T11:31:06;11.52;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T11:33:39;11.39;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T11:36:11;11.41;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T11:38:43;11.31;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T11:41:18;11.32;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T11:43:54;11.33;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T11:46:27;11.43;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T11:49:01;11.45;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T11:51:31;11.52;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T11:54:02;11.63;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T11:56:33;11.85;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T11:59:04;11.84;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T12:01:35;11.69;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T12:04:06;11.66;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T12:06:40;11.43;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T12:09:10;11.31;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T12:11:46;11.24;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T12:14:18;12.07;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T12:16:49;11.88;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T12:19:22;11.98;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T12:21:56;12.36;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T12:24:29;12.28;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T12:27:00;13.36;114.57
16505;HTU21D;8365;51.030;4.696;2024-01-30T12:29:34;14.06;110.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T12:32:05;14.85;106.43
16505;HTU21D;8365;51.030;4.696;2024-01-30T12:34:40;15.57;99.55
16505;HTU21D;8365;51.030;4.696;2024-01-30T12:37:12;16.08;98.23
16505;HTU21D;8365;51.030;4.696;2024-01-30T12:39:42;16.05;97.32
16505;HTU21D;8365;51.030;4.696;2024-01-30T12:42:13;15.10;95.34
16505;HTU21D;8365;51.030;4.696;2024-01-30T12:44:46;14.18;98.13
16505;HTU21D;8365;51.030;4.696;2024-01-30T12:47:22;13.97;99.96
16505;HTU21D;8365;51.030;4.696;2024-01-30T12:49:53;14.51;98.50
16505;HTU21D;8365;51.030;4.696;2024-01-30T12:52:24;15.36;94.64
16505;HTU21D;8365;51.030;4.696;2024-01-30T12:54:54;15.13;95.82
16505;HTU21D;8365;51.030;4.696;2024-01-30T12:57:27;15.01;95.60
16505;HTU21D;8365;51.030;4.696;2024-01-30T13:00:00;15.36;92.29
16505;HTU21D;8365;51.030;4.696;2024-01-30T13:02:31;15.80;90.69
16505;HTU21D;8365;51.030;4.696;2024-01-30T13:05:07;15.68;89.88
16505;HTU21D;8365;51.030;4.696;2024-01-30T13:07:38;15.18;90.12
16505;HTU21D;8365;51.030;4.696;2024-01-30T13:10:08;15.30;90.41
16505;HTU21D;8365;51.030;4.696;2024-01-30T13:12:39;15.84;90.68
16505;HTU21D;8365;51.030;4.696;2024-01-30T13:15:09;15.85;86.98
16505;HTU21D;8365;51.030;4.696;2024-01-30T13:17:41;14.73;92.92
16505;HTU21D;8365;51.030;4.696;2024-01-30T13:20:13;13.64;97.77
16505;HTU21D;8365;51.030;4.696;2024-01-30T13:22:49;13.58;100.29
16505;HTU21D;8365;51.030;4.696;2024-01-30T13:25:22;13.55;102.19
16505;HTU21D;8365;51.030;4.696;2024-01-30T13:27:53;13.22;101.82
16505;HTU21D;8365;51.030;4.696;2024-01-30T13:30:26;13.01;103.29
16505;HTU21D;8365;51.030;4.696;2024-01-30T13:32:56;12.64;104.62
16505;HTU21D;8365;51.030;4.696;2024-01-30T13:35:27;12.53;105.92
16505;HTU21D;8365;51.030;4.696;2024-01-30T13:37:58;12.16;108.40
16505;HTU21D;8365;51.030;4.696;2024-01-30T13:40:28;12.12;109.78
16505;HTU21D;8365;51.030;4.696;2024-01-30T13:43:01;12.15;110.50
16505;HTU21D;8365;51.030;4.696;2024-01-30T13:45:32;11.88;113.51
16505;HTU21D;8365;51.030;4.696;2024-01-30T13:48:02;11.83;114.15
16505;HTU21D;8365;51.030;4.696;2024-01-30T13:50:33;11.76;114.71
16505;HTU21D;8365;51.030;4.696;2024-01-30T13:53:03;11.76;115.39
16505;HTU21D;8365;51.030;4.696;2024-01-30T13:55:37;11.83;115.70
16505;HTU21D;8365;51.030;4.696;2024-01-30T13:58:08;11.76;116.36
16505;HTU21D;8365;51.030;4.696;2024-01-30T14:00:38;11.78;117.53
16505;HTU21D;8365;51.030;4.696;2024-01-30T14:03:09;11.60;118.31
16505;HTU21D;8365;51.030;4.696;2024-01-30T14:05:42;11.58;118.40
16505;HTU21D;8365;51.030;4.696;2024-01-30T14:08:12;11.49;118.86
16505;HTU21D;8365;51.030;4.696;2024-01-30T14:10:43;11.47;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T14:13:13;11.34;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T14:15:44;11.33;118.99
16505;HTU21D;8365;51.030;4.696;2024-01-30T14:18:15;11.10;118.99
