sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T00:00:34;-0.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T00:02:59;-0.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T00:05:25;-0.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T00:07:50;-0.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T00:10:16;-0.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T00:12:41;-0.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T00:15:07;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T00:17:35;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T00:20:01;-0.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T00:22:33;-0.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T00:24:58;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T00:27:24;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T00:29:49;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T00:32:15;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T00:34:41;-0.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T00:37:07;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T00:39:32;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T00:41:58;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T00:44:23;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T00:46:49;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T00:49:15;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T00:51:40;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T00:54:05;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T00:56:31;-1.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T00:58:57;-1.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T01:01:22;-1.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T01:03:48;-1.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T01:06:14;-1.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T01:08:39;-1.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T01:11:05;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T01:13:30;-1.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T01:15:56;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T01:18:21;-1.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T01:20:47;-1.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T01:23:12;-1.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T01:25:38;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T01:28:04;-1.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T01:30:29;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T01:32:55;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T01:35:23;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T01:37:52;-0.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T01:40:23;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T01:42:50;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T01:45:16;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T01:47:42;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T01:50:08;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T01:52:33;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T01:54:59;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T01:57:25;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T01:59:51;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T02:02:17;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T02:04:44;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T02:07:10;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T02:09:35;-1.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T02:12:01;-1.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T02:14:26;-1.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T02:16:52;-1.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T02:19:17;-1.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T02:21:43;-1.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T02:24:09;-1.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T02:26:35;-1.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T02:29:00;-1.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T02:31:26;-1.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T02:33:51;-1.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T02:36:17;-1.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T02:38:42;-1.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T02:41:07;-1.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T02:43:33;-1.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T02:45:58;-1.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T02:48:26;-1.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T02:50:51;-1.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T02:53:16;-1.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T02:55:42;-1.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T02:58:08;-1.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T03:00:33;-1.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T03:02:59;-1.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T03:05:24;-2.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T03:07:50;-2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T03:10:15;-1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T03:12:41;-1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T03:15:06;-1.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T03:17:32;-1.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T03:19:57;-1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T03:22:23;-1.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T03:24:49;-1.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T03:27:14;-2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T03:29:39;-1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T03:32:05;-1.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T03:34:30;-2.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T03:36:56;-1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T03:39:22;-1.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T03:41:47;-1.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T03:44:13;-1.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T03:46:38;-1.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T03:49:04;-1.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T03:51:29;-1.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T03:53:55;-1.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T03:56:20;-1.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T03:58:46;-1.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T04:01:14;-1.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T04:03:40;-1.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T04:06:06;-1.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T04:08:31;-1.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T04:10:57;-1.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T04:13:23;-1.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T04:15:48;-1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T04:18:14;-1.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T04:20:39;-1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T04:23:05;-1.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T04:25:31;-1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T04:27:56;-1.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T04:30:22;-1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T04:32:47;-1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T04:35:13;-1.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T04:37:38;-2.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T04:40:04;-2.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T04:42:30;-2.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T04:44:55;-2.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T04:47:21;-1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T04:49:46;-1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T04:52:12;-1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T04:54:37;-1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T04:57:03;-2.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T04:59:30;-2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T05:01:56;-2.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T05:04:21;-2.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T05:06:47;-2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T05:09:12;-2.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T05:11:39;-2.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T05:14:05;-2.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T05:16:31;-2.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T05:18:56;-2.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T05:21:21;-2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T05:23:47;-2.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T05:26:12;-2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T05:28:38;-2.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T05:31:03;-2.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T05:33:29;-2.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T05:35:54;-2.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T05:38:20;-2.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T05:40:45;-2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T05:43:11;-2.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T05:45:37;-2.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T05:48:02;-2.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T05:50:28;-2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T05:52:54;-2.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T05:55:19;-1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T05:57:45;-2.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T06:00:10;-2.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T06:02:36;-2.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T06:05:02;-2.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T06:07:28;-2.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T06:09:53;-2.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T06:12:18;-2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T06:14:44;-2.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T06:17:09;-2.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T06:19:37;-2.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T06:22:02;-2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T06:24:28;-2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T06:26:53;-2.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T06:29:19;-2.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T06:31:44;-2.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T06:34:10;-2.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T06:36:37;-2.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T06:39:03;-2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T06:41:28;-2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T06:43:55;-2.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T06:46:20;-2.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T06:48:47;-2.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T06:51:12;-2.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T06:53:38;-2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T06:56:04;-2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T06:58:29;-1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T07:00:56;-1.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T07:03:21;-2.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T07:05:47;-2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T07:08:13;-2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T07:10:38;-2.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T07:13:04;-2.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T07:15:31;-2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T07:17:56;-2.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T07:20:22;-2.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T07:22:53;-2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T07:25:31;-2.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T07:28:02;-2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T07:30:28;-2.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T07:32:54;-2.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T07:35:19;-2.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T07:37:45;-1.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T07:40:10;-1.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T07:42:36;-1.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T07:45:01;-1.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T07:47:27;-1.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T07:49:53;-2.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T07:52:19;-1.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T07:54:44;-1.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T07:57:10;-1.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T07:59:35;-1.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T08:02:01;-1.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T08:04:26;-1.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T08:06:52;-1.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T08:09:17;-1.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T08:11:43;-1.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T08:14:08;-1.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T08:16:34;-1.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T08:18:59;-1.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T08:21:26;-1.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T08:23:52;-1.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T08:26:17;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T08:28:43;-1.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T08:31:10;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T08:33:36;-1.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T08:36:02;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T08:38:27;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T08:40:54;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T08:43:19;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T08:45:45;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T08:48:10;-0.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T08:50:36;-0.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T08:53:01;-0.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T08:55:28;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T08:57:53;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T09:00:19;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T09:02:44;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T09:05:10;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T09:07:35;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T09:10:01;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T09:12:26;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T09:14:52;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T09:17:17;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T09:19:43;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T09:22:08;0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T09:24:34;0.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T09:27:00;0.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T09:29:25;0.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T09:31:51;0.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T09:34:17;0.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T09:36:42;0.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T09:39:13;0.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T09:41:56;0.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T09:44:25;0.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T09:46:53;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T09:49:19;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T09:51:45;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T09:54:13;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T09:56:39;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T09:59:04;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T10:01:31;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T10:03:56;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T10:06:24;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T10:08:50;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T10:11:15;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T10:13:41;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T10:16:06;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T10:18:32;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T10:20:59;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T10:23:27;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T10:25:57;2.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T10:28:22;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T10:30:57;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T10:33:23;2.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T10:35:49;2.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T10:38:15;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T10:40:43;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T10:43:10;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T10:45:39;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T10:48:07;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T10:50:34;3.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T10:53:01;3.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T10:55:28;3.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T10:57:54;3.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T11:00:20;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T11:02:49;3.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T11:05:14;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T11:07:41;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T11:10:06;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T11:12:39;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T11:17:51;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T11:20:21;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T11:22:49;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T11:25:16;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T11:27:43;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T11:30:09;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T11:32:35;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T11:35:03;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T11:37:31;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T11:39:56;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T11:42:24;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T11:44:52;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T11:47:18;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T11:49:43;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T11:52:09;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T11:54:35;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T11:57:01;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T11:59:26;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T12:01:52;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T12:04:18;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T12:06:43;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T12:09:09;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T12:11:47;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T12:14:13;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T12:16:39;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T12:19:04;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T12:21:30;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T12:23:59;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T12:26:25;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T12:28:54;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T12:31:27;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T12:33:53;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T12:36:19;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T12:38:44;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T12:41:10;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T12:43:36;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T12:46:02;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T12:48:28;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T12:50:55;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T12:53:21;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T12:55:47;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T12:58:12;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T13:00:38;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T13:03:03;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T13:05:29;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T13:07:54;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T13:10:22;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T13:12:48;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T13:15:13;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T13:17:39;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T13:20:05;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T13:22:33;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T13:24:59;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T13:27:24;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T13:29:50;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T13:32:15;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T13:34:40;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T13:37:06;10.69
