sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T00:01:11;19.2;19.2;19.2;18.3;;;;1.0;66.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T00:03:39;19.6;19.6;19.6;18.7;;;;1.0;68.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T00:06:25;19.3;19.3;19.3;18.4;;;;1.0;71.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T00:08:55;20.0;20.0;20.0;19.0;;;;1.0;71.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T00:11:25;18.6;18.6;18.6;17.7;;;;1.0;71.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T00:13:55;18.7;18.7;18.7;17.8;;;;1.0;66.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T00:16:25;18.8;18.8;18.8;17.9;;;;1.0;62.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T00:18:53;18.6;18.6;18.6;17.8;;;;1.0;60.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T00:21:23;18.2;18.2;18.2;17.4;;;;1.0;59.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T00:23:51;20.6;20.6;20.6;19.6;;;;1.0;58.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T00:26:22;19.6;19.6;19.6;18.7;;;;1.0;57.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T00:28:50;18.4;18.4;18.4;17.6;;;;1.0;53.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T00:31:19;20.4;20.4;20.4;19.5;;;;1.0;52.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T00:33:47;19.6;19.6;19.5;18.6;;;;1.0;51.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T00:36:16;18.0;18.0;18.0;17.2;;;;1.0;49.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T00:38:46;18.9;18.9;18.9;18.0;;;;1.0;48.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T00:41:18;18.1;18.1;18.1;17.2;;;;1.0;48.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T00:43:47;19.9;19.9;19.9;18.9;;;;1.0;49.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T00:46:15;19.7;19.7;19.7;18.7;;;;1.0;49.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T00:48:44;19.6;19.6;19.6;18.7;;;;1.0;50.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T00:51:12;18.2;18.2;18.2;17.4;;;;1.0;50.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T00:53:41;17.7;17.7;17.7;16.9;;;;1.0;51.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T00:56:10;18.3;18.3;18.3;17.5;;;;1.0;53.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T00:58:38;16.5;16.5;16.5;15.7;;;;1.0;55.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T01:01:07;16.5;16.5;16.5;15.7;;;;1.0;60.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T01:03:35;18.2;18.2;18.2;17.4;;;;1.0;63.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T01:06:04;18.3;18.3;18.3;17.5;;;;1.0;62.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T01:08:32;16.1;16.1;16.1;15.4;;;;1.0;59.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T01:11:01;16.8;16.8;16.8;16.0;;;;1.0;58.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T01:13:30;16.2;16.2;16.2;15.4;;;;1.0;56.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T01:15:58;17.1;17.1;17.1;16.3;;;;1.0;54.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T01:18:26;16.5;16.5;16.5;15.7;;;;1.0;53.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T01:20:55;16.5;16.5;16.5;15.8;;;;1.0;50.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T01:23:24;16.7;16.7;16.7;15.9;;;;1.0;49.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T01:25:52;16.4;16.4;16.4;15.7;;;;1.0;50.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T01:28:21;15.9;15.9;15.9;15.2;;;;1.0;51.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T01:30:50;16.3;16.3;16.3;15.5;;;;1.0;50.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T01:33:18;15.9;15.9;15.9;15.2;;;;1.0;47.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T01:35:49;16.0;16.0;16.0;15.3;;;;1.0;44.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T01:38:17;16.9;16.9;16.9;16.1;;;;1.0;44.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T01:40:46;16.0;16.0;16.0;15.2;;;;1.0;45.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T01:43:14;16.5;16.5;16.5;15.7;;;;1.0;45.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T01:45:43;16.3;16.3;16.3;15.6;;;;1.0;45.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T01:48:11;15.4;15.4;15.4;14.7;;;;1.0;45.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T01:50:43;16.2;16.2;16.2;15.5;;;;2.0;45.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T01:53:12;17.1;17.1;17.1;16.3;;;;2.0;45.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T01:55:43;15.5;15.5;15.5;14.8;;;;2.0;45.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T01:58:15;17.6;17.6;17.6;16.8;;;;2.0;45.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T02:00:46;17.5;17.5;17.5;16.7;;;;2.0;45.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T02:03:15;16.5;16.5;16.5;15.7;;;;2.0;46.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T02:05:47;16.7;16.7;16.7;15.9;;;;2.0;46.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T02:08:17;16.9;16.9;16.9;16.1;;;;2.0;48.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T02:10:46;16.2;16.2;16.2;15.5;;;;2.0;49.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T02:13:14;17.1;17.0;16.9;16.0;;;;2.0;49.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T02:15:43;16.6;16.6;16.6;15.9;;;;2.0;47.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T02:18:11;17.3;17.3;17.3;16.5;;;;2.0;45.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T02:20:40;16.9;16.9;16.9;16.1;;;;2.0;43.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T02:23:09;16.2;16.2;16.2;15.5;;;;2.0;41.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T02:25:40;16.4;16.4;16.4;15.6;;;;2.0;41.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T02:28:10;17.2;17.2;17.2;16.4;;;;2.0;41.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T02:30:39;16.6;16.6;16.6;15.9;;;;2.0;41.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T02:33:08;17.6;17.6;17.6;16.8;;;;2.0;41.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T02:35:37;16.9;16.9;16.9;16.1;;;;2.0;41.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T02:38:06;18.1;18.1;18.1;17.2;;;;2.0;42.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T02:40:36;17.8;17.8;17.8;17.0;;;;2.0;43.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T02:43:05;17.8;17.8;17.8;17.0;;;;2.0;44.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T02:45:33;17.3;17.3;17.3;16.5;;;;2.0;45.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T02:48:02;17.0;17.0;17.0;16.2;;;;2.0;44.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T02:50:31;16.5;16.5;16.5;15.8;;;;2.0;45.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T02:53:00;17.5;17.5;17.5;16.7;;;;2.0;46.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T02:55:28;17.0;17.0;17.0;16.2;;;;2.0;48.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T02:57:57;17.9;17.9;17.9;17.1;;;;2.0;50.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T03:00:25;18.0;18.0;18.0;17.1;;;;2.0;51.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T03:02:56;16.8;16.8;16.8;16.0;;;;2.0;51.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T03:05:24;17.2;17.2;17.2;16.4;;;;2.0;51.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T03:07:53;16.8;16.8;16.8;16.0;;;;2.0;50.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T03:10:21;17.9;17.9;17.9;17.0;;;;2.0;48.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T03:12:50;17.2;17.2;17.2;16.4;;;;2.0;45.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T03:15:18;17.1;17.1;17.1;16.3;;;;2.0;43.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T03:17:47;16.9;16.9;16.9;16.1;;;;2.0;42.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T03:20:17;17.4;17.4;17.4;16.6;;;;2.0;42.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T03:22:45;17.5;17.5;17.5;16.7;;;;2.0;42.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T03:25:14;17.5;17.5;17.5;16.7;;;;2.0;42.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T03:27:42;17.6;17.6;17.6;16.8;;;;2.0;41.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T03:30:11;17.3;17.3;17.3;16.5;;;;2.0;42.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T03:32:40;16.8;16.8;16.8;16.1;;;;2.0;42.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T03:35:09;16.3;16.3;16.3;15.6;;;;2.0;42.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T03:37:38;17.0;17.0;17.0;16.2;;;;2.0;43.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T03:40:07;17.8;17.8;17.8;17.0;;;;2.0;44.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T03:42:38;16.2;16.2;16.2;15.5;;;;2.0;45.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T03:45:07;16.2;16.2;16.2;15.5;;;;2.0;46.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T03:47:36;16.4;16.4;16.3;15.4;;;;2.0;47.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T03:50:05;16.7;16.7;16.7;15.9;;;;2.0;48.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T03:52:34;17.3;17.3;17.3;16.5;;;;2.0;50.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T03:55:05;16.8;16.8;16.8;16.0;;;;2.0;50.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T03:57:33;17.0;17.0;17.0;16.2;;;;2.0;51.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T04:00:02;16.5;16.5;16.5;15.7;;;;2.0;51.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T04:02:32;17.2;17.2;17.2;16.4;;;;2.0;52.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T04:05:01;16.7;16.7;16.7;15.9;;;;2.0;52.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T04:07:30;16.6;16.6;16.6;15.8;;;;2.0;53.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T04:10:17;15.8;15.8;15.8;15.1;;;;2.0;54.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T04:12:45;18.1;18.1;18.1;17.3;;;;2.0;56.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T04:15:14;16.2;16.2;16.2;15.5;;;;2.0;56.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T04:17:43;16.2;16.2;16.2;15.5;;;;2.0;57.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T04:20:14;16.2;16.2;16.2;15.5;;;;2.0;58.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T04:22:44;17.6;17.6;17.6;16.8;;;;2.0;59.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T04:25:14;17.4;17.4;17.4;16.6;;;;2.0;60.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T04:27:43;16.7;16.7;16.7;16.0;;;;2.0;62.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T04:30:12;16.5;16.5;16.5;15.8;;;;2.0;63.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T04:32:41;15.9;15.9;15.9;15.1;;;;2.0;63.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T04:35:09;16.3;16.3;16.3;15.5;;;;2.0;62.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T04:37:40;16.3;16.3;16.3;15.5;;;;2.0;59.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T04:40:09;16.7;16.7;16.7;15.9;;;;2.0;57.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T04:42:37;17.1;17.1;17.1;16.3;;;;2.0;56.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T04:45:07;16.2;16.2;16.2;15.5;;;;2.0;55.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T04:47:38;16.3;16.3;16.3;15.5;;;;2.0;55.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T04:50:07;16.7;16.7;16.7;16.0;;;;2.0;55.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T04:52:36;17.1;17.1;17.1;16.3;;;;2.0;54.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T04:55:09;16.5;16.5;16.5;15.7;;;;2.0;54.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T04:57:38;16.3;16.3;16.3;15.6;;;;2.0;54.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T05:00:07;16.2;16.2;16.2;15.4;;;;2.0;56.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T05:02:36;16.1;16.1;16.1;15.4;;;;2.0;57.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T05:05:05;16.6;16.6;16.6;15.9;;;;2.0;59.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T05:07:34;17.2;17.2;17.2;16.4;;;;2.0;63.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T05:10:02;15.7;15.7;15.7;15.0;;;;2.0;65.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T05:12:31;15.6;15.6;15.6;14.9;;;;2.0;65.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T05:15:00;16.1;16.1;16.1;15.4;;;;2.0;66.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T05:17:28;15.6;15.6;15.6;14.9;;;;2.0;68.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T05:19:57;15.4;15.4;15.4;14.7;;;;2.0;68.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T05:22:25;16.2;16.2;16.2;15.4;;;;2.0;68.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T05:24:54;15.9;15.9;15.9;15.1;;;;2.0;67.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T05:27:22;14.7;14.7;14.7;14.0;;;;2.0;66.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T05:29:51;15.6;15.6;15.6;14.8;;;;2.0;65.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T05:32:19;15.4;15.4;15.4;14.7;;;;2.0;64.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T05:34:50;15.6;15.6;15.6;14.8;;;;2.0;61.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T05:37:18;15.0;15.0;15.0;14.3;;;;2.0;60.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T05:39:47;15.1;15.1;15.1;14.4;;;;2.0;61.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T05:42:15;15.1;15.1;15.1;14.4;;;;2.0;61.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T05:44:44;15.9;15.9;15.9;15.1;;;;2.0;62.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T05:47:12;15.3;15.3;15.3;14.6;;;;2.0;63.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T05:49:41;13.9;13.9;13.9;13.3;;;;2.0;63.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T05:52:10;14.2;14.2;14.2;13.6;;;;2.0;63.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T05:54:39;14.5;14.5;14.5;13.8;;;;2.0;63.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T05:57:07;14.8;14.8;14.8;14.1;;;;2.0;64.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T05:59:38;14.9;14.9;14.9;14.2;;;;2.0;66.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T06:02:06;14.7;14.7;14.7;14.0;;;;2.0;69.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T06:04:35;15.1;15.1;15.1;14.4;;;;2.0;70.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T06:07:03;14.4;14.4;14.4;13.8;;;;2.0;70.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T06:09:32;14.8;14.8;14.8;14.1;;;;2.0;70.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T06:12:01;15.3;15.3;15.3;14.6;;;;2.0;69.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T06:14:31;14.5;14.5;14.5;13.9;;;;2.0;68.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T06:16:59;14.0;14.0;14.0;13.4;;;;2.0;67.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T06:19:28;15.5;15.5;15.5;14.8;;;;2.0;67.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T06:21:57;14.0;14.0;14.0;13.4;;;;2.0;67.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T06:24:26;14.5;14.5;14.5;13.8;;;;2.0;67.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T06:26:56;13.9;13.9;13.9;13.3;;;;2.0;68.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T06:29:26;13.8;13.8;13.8;13.2;;;;2.0;70.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T06:31:55;14.5;14.5;14.5;13.8;;;;2.0;74.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T06:36:50;13.4;13.4;13.4;12.8;;;;2.0;87.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T06:39:19;12.8;12.8;12.8;12.2;;;;2.0;91.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T06:41:47;13.6;13.6;13.6;12.9;;;;1.0;92.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T06:44:16;13.8;13.8;13.8;13.1;;;;1.0;93.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T06:46:44;13.6;13.6;13.6;13.0;;;;1.0;94.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T06:49:13;15.2;15.2;15.2;14.5;;;;1.0;94.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T06:51:41;13.4;13.4;13.4;12.8;;;;1.0;94.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T06:54:10;14.3;14.3;14.3;13.6;;;;1.0;93.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T06:56:38;14.0;14.0;14.0;13.3;;;;1.0;89.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T06:59:07;12.8;12.8;12.8;12.2;;;;1.0;89.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T07:01:36;13.8;13.8;13.8;13.2;;;;1.0;99.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T07:04:04;14.0;14.0;14.0;13.3;;;;1.0;101.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T07:06:33;13.8;13.8;13.8;13.2;;;;1.0;99.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T07:09:01;14.4;14.4;14.4;13.7;;;;1.0;98.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T07:11:31;13.6;13.6;13.6;13.0;;;;1.0;96.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T07:13:59;13.2;13.2;13.2;12.6;;;;1.0;86.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T07:16:29;14.5;14.5;14.5;13.9;;;;1.0;78.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T07:18:58;13.6;13.6;13.6;13.0;;;;1.0;75.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T07:21:29;12.9;12.9;12.9;12.3;;;;1.0;78.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T07:23:57;13.3;13.3;13.3;12.6;;;;1.0;79.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T07:26:26;13.5;13.5;13.5;12.8;;;;1.0;83.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T07:28:56;13.9;13.9;13.9;13.2;;;;1.0;83.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T07:31:25;13.7;13.7;13.7;13.0;;;;1.0;85.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T07:33:53;14.0;14.0;14.0;13.3;;;;1.0;86.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T07:36:22;12.9;12.9;12.9;12.3;;;;1.0;87.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T07:38:50;13.8;13.8;13.8;13.2;;;;1.0;87.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T07:41:20;14.0;14.0;14.0;13.3;;;;1.0;88.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T07:43:49;14.1;14.1;14.1;13.5;;;;1.0;89.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T07:46:19;13.0;13.0;13.0;12.4;;;;1.0;89.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T07:48:48;13.8;13.8;13.8;13.1;;;;1.0;87.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T07:51:17;13.2;13.2;13.2;12.6;;;;1.0;85.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T07:53:53;13.6;13.6;13.6;13.0;;;;1.0;80.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T07:56:23;14.2;14.2;14.2;13.6;;;;2.0;77.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T07:58:51;14.2;14.2;14.2;13.6;;;;2.0;76.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T08:01:20;12.6;12.6;12.6;12.0;;;;2.0;76.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T08:03:49;14.4;14.4;14.4;13.7;;;;2.0;77.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T08:06:17;13.5;13.5;13.5;12.9;;;;2.0;81.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T08:08:46;13.1;13.1;13.1;12.5;;;;2.0;86.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T08:11:14;14.3;14.3;14.3;13.6;;;;2.0;86.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T08:13:45;11.4;11.4;11.4;10.9;;;;2.0;85.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T08:16:13;12.6;12.6;12.6;12.0;;;;2.0;84.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T08:18:44;11.7;11.7;11.7;11.2;;;;2.0;83.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T08:21:12;12.8;12.8;12.8;12.2;;;;2.0;80.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T08:23:41;12.6;12.6;12.6;12.0;;;;2.0;75.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T08:26:10;12.6;12.6;12.6;12.0;;;;2.0;71.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T08:28:39;12.1;12.1;12.1;11.5;;;;2.0;72.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T08:31:09;12.2;12.2;12.2;11.7;;;;2.0;71.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T08:33:38;12.6;12.6;12.6;12.1;;;;2.0;69.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T08:36:07;11.9;11.9;11.9;11.3;;;;2.0;71.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T08:38:35;12.0;12.0;12.0;11.4;;;;2.0;74.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T08:41:04;11.8;11.8;11.8;11.2;;;;1.0;76.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T08:43:33;13.2;13.2;13.2;12.6;;;;1.0;78.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T08:46:02;12.2;12.2;12.2;11.7;;;;1.0;80.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T08:48:31;12.7;12.7;12.7;12.1;;;;1.0;81.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T08:50:59;13.0;13.0;13.0;12.4;;;;1.0;81.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T08:53:28;13.0;13.0;13.0;12.4;;;;1.0;82.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T08:55:56;12.5;12.5;12.5;11.9;;;;1.0;83.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T08:58:25;12.5;12.5;12.5;11.9;;;;1.0;85.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-01-30T09:00:54;11.6;11.6;11.6;11.0;;;;1.0;84.0;
