sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T00:02:00;46;0;;64;82633
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T00:04:31;31;3333;;113;218198
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T00:07:01;57;0;;145;150589
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T00:09:31;60;0;;150;148315
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T00:12:01;45;0;;79;104792
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T00:14:31;33;3333;;109;197160
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T00:17:01;63;0;;157;148320
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T00:19:31;59;0;;150;151306
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T00:22:01;56;0;;102;107872
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T00:24:31;30;3333;;99;192271
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T00:27:01;55;0;;140;150453
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T00:29:34;62;0;;156;150556
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T00:32:02;49;0;;103;125582
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T00:34:32;28;3333;;82;174884
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T00:37:02;61;0;;154;150578
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T00:39:32;58;0;;147;149961
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T00:42:02;52;0;;114;129118
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T00:44:36;23;3333;;66;171321
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T00:47:03;56;0;;140;148976
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T00:49:33;72;0;;181;150360
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T00:52:04;47;0;;113;141424
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T00:54:34;25;3333;;68;160554
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T00:57:04;59;0;;147;147995
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T00:59:34;51;0;;131;152164
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T01:02:04;52;0;;126;144254
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T01:04:35;23;3333;;61;156466
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T01:07:05;64;0;;158;147825
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T01:09:35;59;0;;149;151201
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T01:12:05;56;0;;139;147706
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T01:14:36;21;3333;;55;152519
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T01:17:06;52;0;;132;151257
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T01:19:37;59;0;;151;151061
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T01:22:07;63;0;;156;147414
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T01:24:37;28;3333;;71;151728
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T01:27:07;53;0;;134;151533
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T01:29:37;62;0;;155;149606
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T01:32:07;54;0;;135;148769
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T01:34:37;21;3333;;54;152004
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T01:37:08;63;0;;157;148610
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T01:39:38;53;0;;134;150770
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T01:42:08;66;0;;167;150346
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T01:44:38;17;3333;;44;148954
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T01:47:08;60;0;;151;149771
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T01:49:38;52;0;;133;152088
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T01:52:09;57;0;;145;150300
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T01:54:39;14;3333;;36;150575
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T01:57:10;68;0;;171;150582
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T01:59:40;56;0;;141;150615
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T02:02:11;51;0;;129;150169
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T02:04:41;14;3333;;36;150485
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T02:07:11;57;0;;144;150693
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T02:09:41;63;0;;158;149449
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T02:12:11;61;0;;151;146641
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T02:14:48;8;0;;21;152768
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T02:17:12;57;3333;;146;151844
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T02:19:42;53;0;;133;149605
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T02:22:13;56;0;;141;150634
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T02:24:43;54;0;;38;42183
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T02:27:13;36;3333;;158;256586
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T02:29:43;58;0;;147;149508
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T02:32:13;64;0;;163;152627
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T02:34:43;51;0;;44;51532
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T02:37:14;30;3333;;125;247259
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T02:39:44;64;0;;163;151538
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T02:42:14;62;0;;155;149381
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T02:44:44;24;0;;32;78989
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T02:47:14;35;3333;;129;220103
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T02:49:44;61;0;;156;151257
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T02:52:14;60;0;;152;150377
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T02:54:44;34;0;;56;97660
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T02:57:14;34;3333;;115;202196
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T02:59:44;54;0;;137;150699
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T03:02:14;61;0;;153;148566
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T03:04:45;43;0;;75;104551
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T03:07:15;40;3333;;132;197364
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T03:09:45;65;0;;161;147465
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T03:12:15;55;0;;140;151353
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T03:14:45;43;0;;99;135375
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T03:17:15;38;3333;;106;166399
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T03:19:45;63;0;;157;149484
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T03:22:16;61;0;;154;150569
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T03:24:46;48;0;;117;144954
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T03:27:16;36;3333;;95;155435
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T03:29:46;63;0;;158;149276
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T03:32:16;60;0;;151;149131
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T03:34:46;47;0;;120;151660
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T03:37:16;33;3333;;85;150096
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T03:39:46;62;0;;155;149668
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T03:42:16;60;0;;152;150177
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T03:44:46;56;0;;138;147151
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T03:47:16;36;3333;;94;152696
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T03:49:46;55;0;;139;150629
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T03:52:16;56;0;;140;148210
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T03:54:47;54;0;;138;151152
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T03:57:17;32;3333;;82;151201
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T03:59:47;64;0;;159;148969
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T04:02:18;66;0;;166;150699
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T04:04:48;52;0;;132;149973
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T04:07:18;32;3333;;81;151687
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T04:09:48;65;0;;165;150096
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T04:12:18;55;0;;139;149993
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T04:14:48;53;0;;133;150040
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T04:17:19;31;3333;;76;146761
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T04:19:49;57;0;;146;153132
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T04:22:19;55;0;;139;149387
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T04:24:49;55;0;;140;150246
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T04:27:19;26;3333;;66;150368
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T04:29:49;67;0;;167;148938
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T04:32:19;63;0;;156;148045
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T04:34:49;54;0;;139;153099
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T04:37:20;22;3333;;56;150716
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T04:39:50;63;0;;159;149352
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T04:42:20;65;0;;164;150356
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T04:44:50;57;0;;144;151275
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T04:47:20;35;3333;;88;150142
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T04:49:51;58;0;;146;149960
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T04:52:21;49;0;;123;150568
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T04:54:51;56;0;;141;148570
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T04:57:21;36;3333;;93;151263
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T04:59:51;65;0;;164;150260
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T05:02:22;58;0;;143;146871
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T05:04:52;56;0;;144;152139
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T05:07:22;41;3333;;104;151337
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T05:09:52;54;0;;136;149295
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T05:12:22;62;0;;157;151219
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T05:14:52;47;0;;119;150275
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T05:17:22;59;3333;;148;148252
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T05:19:52;63;0;;159;150178
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T05:22:22;66;0;;167;151217
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T05:24:53;57;0;;143;148302
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T05:27:23;59;0;;148;149728
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T05:29:53;64;3333;;164;152161
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T05:32:23;56;0;;141;149893
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T05:34:53;58;0;;147;149941
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T05:37:23;48;0;;117;145030
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T05:39:53;56;3333;;147;155108
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T05:42:23;55;0;;141;151273
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T05:44:53;64;0;;161;150177
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T05:47:24;47;0;;119;149195
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T05:49:54;46;3333;;117;150878
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T05:52:24;60;0;;152;150067
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T05:54:54;62;0;;156;149511
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T05:57:24;59;0;;135;136357
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T05:59:54;53;3333;;145;163844
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T06:02:24;55;0;;140;150699
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T06:04:54;62;0;;155;149951
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T06:07:24;45;0;;100;131713
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T06:09:55;46;3333;;128;164259
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T06:12:26;50;0;;129;153727
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T06:14:57;52;0;;132;151393
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T06:17:26;60;0;;133;132831
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T06:19:56;36;3333;;102;165912
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T06:22:26;60;0;;154;152585
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T06:24:56;59;0;;149;150067
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T06:27:27;46;0;;111;143721
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T06:29:57;41;3333;;107;154616
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T06:32:29;56;0;;143;151359
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T06:34:58;57;0;;144;151545
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T06:37:28;55;0;;136;147301
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T06:40:00;46;3333;;117;151541
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T06:42:28;65;0;;163;150379
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T06:44:58;66;0;;168;151451
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T06:47:29;53;0;;134;149936
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T06:49:59;44;3333;;112;150156
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T07:09:59;35;3333;;87;148979
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T07:12:30;58;0;;148;151393
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T07:15:01;54;0;;138;151162
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T07:17:31;57;0;;144;150880
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T07:20:07;36;3333;;92;149641
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T07:22:32;68;0;;171;150196
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T07:25:03;56;0;;143;150816
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T07:27:33;56;0;;142;149521
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T07:30:06;29;3333;;74;151010
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T07:32:34;68;0;;172;150860
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T07:35:04;61;0;;152;147597
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T07:37:34;49;0;;111;134066
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T07:40:05;23;3333;;65;168955
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T07:42:36;65;0;;161;148494
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T07:45:06;58;0;;149;153266
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T07:47:36;55;0;;111;119592
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T07:50:14;14;3333;;43;179941
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T07:52:37;60;0;;152;150980
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T08:02:37;59;0;;149;151362
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T08:05:10;62;0;;155;149923
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T08:07:38;43;0;;87;121086
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T08:10:08;15;3333;;47;180645
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T08:12:38;62;0;;155;149713
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T08:15:14;68;0;;170;149144
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T08:17:39;58;0;;102;104499
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T08:20:11;9;3333;;31;196606
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T08:22:40;64;0;;163;150668
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T08:25:11;58;0;;148;150799
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T08:27:41;50;0;;73;86572
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T08:30:11;8;3333;;29;213104
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T08:32:41;68;0;;172;150407
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T08:35:14;60;0;;152;150860
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T08:37:42;47;0;;74;94433
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T08:40:12;8;3333;;28;206811
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T08:42:43;56;0;;140;149626
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T08:45:13;64;0;;162;151251
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T08:47:43;44;0;;75;100363
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T08:50:13;2;3333;;8;198921
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T08:52:43;61;0;;153;149986
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T08:55:13;67;0;;170;150804
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T08:57:43;49;0;;70;85661
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T09:00:14;1;0;;4;214890
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T09:02:44;62;3333;;156;149836
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T09:05:14;62;0;;156;149027
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T09:07:44;40;0;;65;96727
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T09:10:15;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T09:12:45;29;3333;;174;354484
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T09:15:15;51;0;;130;150535
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T09:17:45;58;0;;66;67750
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T09:20:15;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T09:22:45;21;3333;;137;380096
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T09:25:15;65;0;;167;152982
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T09:27:45;41;0;;56;81659
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T09:30:16;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T09:32:46;20;3333;;125;369710
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T09:35:16;57;0;;142;147908
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T09:37:46;56;0;;78;82736
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T09:40:19;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T09:42:47;19;3333;;118;369033
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T09:45:17;60;0;;153;151430
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T09:47:48;49;0;;66;79341
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T09:50:19;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T09:52:50;18;3333;;115;372285
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T09:55:20;53;0;;134;150678
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T09:57:50;51;0;;62;71903
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T10:00:23;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T10:02:51;17;3333;;109;377669
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T10:05:22;61;0;;155;152054
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T10:07:52;50;0;;56;65893
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T10:10:23;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T10:12:53;16;3333;;106;385692
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T10:15:23;68;0;;171;150197
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T10:17:54;49;0;;61;73275
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T10:20:24;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T10:22:54;13;3333;;87;378004
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T10:25:25;58;0;;147;149778
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T10:27:55;45;0;;49;64445
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T10:30:26;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T10:32:57;18;3333;;120;387580
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T10:35:27;59;0;;149;149641
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T10:37:57;54;0;;59;65012
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T10:40:28;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T10:42:58;12;3333;;82;385587
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T10:45:29;56;0;;143;151400
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T10:48:00;50;0;;58;68600
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T10:50:30;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T10:53:00;12;3333;;78;381641
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T10:55:31;60;0;;155;152794
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T10:58:01;52;0;;48;55319
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T11:00:33;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T11:03:03;8;3333;;58;396255
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T11:05:33;59;0;;148;149571
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T11:08:12;52;0;;51;58426
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T11:10:43;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T11:13:10;9;3333;;64;391970
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T11:15:37;60;0;;150;149420
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T11:18:05;48;0;;51;62449
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T11:20:39;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T11:23:09;9;3333;;60;389411
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T11:25:36;64;0;;161;150622
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T11:28:07;60;0;;62;61001
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T11:30:37;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T11:33:11;6;3333;;41;389467
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T11:35:42;52;0;;131;150106
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T11:38:09;56;0;;64;67995
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T11:40:39;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T11:43:09;5;3333;;38;384309
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-30T11:45:39;61;0;;154;149586
