sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T00:00:03;17.25;15.25;8.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T00:02:32;15.50;14.50;8.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T00:05:01;18.00;16.25;10.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T00:07:31;18.75;15.00;9.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T00:10:00;19.00;16.00;10.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T00:12:28;23.00;20.50;10.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T00:14:57;16.00;16.00;9.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T00:17:26;22.00;19.50;11.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T00:19:54;17.75;16.75;10.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T00:22:23;17.75;17.25;10.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T00:24:51;17.25;17.25;10.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T00:27:20;18.75;18.00;10.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T00:29:48;22.25;18.75;10.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T00:32:17;19.50;17.75;10.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T00:34:46;23.25;22.25;11.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T00:37:15;21.50;20.00;11.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T00:39:43;24.50;23.25;14.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T00:42:12;33.00;29.00;18.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T00:44:40;36.25;30.00;18.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T00:47:08;38.25;31.50;19.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T00:49:37;44.00;37.00;22.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T00:52:06;34.75;32.00;20.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T00:54:34;36.00;31.25;20.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T00:57:03;34.50;30.50;18.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T00:59:31;32.50;29.00;17.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T01:02:00;29.25;25.75;16.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T01:04:28;25.00;24.00;15.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T01:06:57;31.25;29.00;16.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T01:09:26;26.25;25.25;15.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T01:11:54;26.00;21.25;12.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T01:14:23;13.25;13.00;7.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T01:16:51;15.50;15.50;9.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T01:19:20;15.25;14.75;7.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T01:21:49;15.75;14.00;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T01:24:17;15.75;14.75;7.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T01:26:47;12.25;10.50;6.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T01:29:15;14.50;14.00;6.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T01:31:44;12.25;11.50;6.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T01:34:13;17.75;16.75;10.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T01:36:42;12.25;11.25;5.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T01:39:10;14.00;12.50;7.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T01:41:39;16.75;13.75;8.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T01:44:07;15.25;15.25;8.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T01:46:36;14.00;11.75;6.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T01:49:05;17.50;14.75;8.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T01:51:35;14.75;14.50;8.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T01:54:04;10.00;10.00;4.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T01:56:33;12.50;11.75;6.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T01:59:04;12.25;12.25;7.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T02:01:37;13.25;12.25;6.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T02:04:08;13.75;12.75;6.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T02:06:36;18.00;17.00;9.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T02:09:06;12.75;12.50;6.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T02:11:36;12.00;9.25;4.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T02:14:05;14.75;13.00;7.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T02:16:33;13.75;12.25;6.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T02:19:02;17.00;15.75;7.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T02:21:31;15.50;13.75;7.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T02:24:00;15.25;14.25;7.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T02:26:30;10.75;10.75;5.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T02:28:59;13.50;12.50;7.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T02:31:27;17.25;15.75;7.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T02:33:59;12.25;11.75;7.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T02:36:27;10.75;10.75;5.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T02:38:56;14.50;13.25;7.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T02:41:24;14.00;14.00;6.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T02:43:55;15.00;13.00;8.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T02:46:23;13.25;12.00;7.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T02:48:52;11.50;10.50;5.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T02:51:21;16.25;14.75;8.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T02:53:49;14.50;13.00;8.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T02:56:17;13.25;12.25;7.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T02:58:46;14.00;12.25;6.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T03:01:14;14.75;13.75;7.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T03:03:43;10.50;10.50;4.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T03:06:11;11.75;11.75;5.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T03:08:40;12.25;12.25;7.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T03:11:08;11.75;11.25;5.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T03:13:36;12.00;12.00;5.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T03:16:05;13.00;12.25;6.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T03:18:35;16.00;13.75;7.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T03:21:03;17.25;15.00;8.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T03:23:33;12.25;10.75;5.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T03:26:02;14.50;14.50;8.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T03:28:34;17.00;14.00;7.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T03:31:02;12.25;11.50;5.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T03:33:30;13.00;12.50;6.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T03:36:02;13.75;12.75;8.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T03:38:31;17.00;14.00;8.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T03:41:02;16.50;12.75;6.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T03:43:31;15.75;14.25;7.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T03:46:00;19.00;14.75;7.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T03:48:30;16.00;15.25;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T03:50:58;17.00;16.00;8.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T03:53:27;13.75;12.50;7.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T03:55:55;12.50;12.50;6.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T03:58:23;15.00;14.00;8.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T04:00:52;14.25;14.25;8.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T04:03:21;13.50;13.50;7.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T04:05:49;16.00;15.25;8.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T04:08:19;18.50;15.50;9.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T04:10:48;14.50;14.50;7.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T04:13:19;10.50;10.50;6.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T04:15:47;16.00;15.00;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T04:18:16;16.00;15.00;8.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T04:20:45;14.00;14.00;7.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T04:23:16;13.00;11.75;6.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T04:25:45;10.75;10.75;7.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T04:28:13;12.50;11.75;6.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T04:30:42;13.00;12.75;7.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T04:33:10;12.00;11.00;6.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T04:35:39;11.50;11.50;6.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T04:38:07;14.75;13.75;8.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T04:40:36;18.50;15.25;10.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T04:43:05;13.00;13.00;5.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T04:45:34;12.25;10.75;6.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T04:48:03;15.00;14.25;7.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T04:50:33;13.50;13.50;8.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T04:53:01;14.50;13.50;7.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T04:55:30;12.25;11.00;6.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T04:58:01;12.00;10.25;6.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T05:00:30;14.00;12.75;6.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T05:02:58;14.00;13.00;7.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T05:05:27;13.75;13.00;7.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T05:07:55;16.75;15.50;9.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T05:10:24;19.00;16.25;9.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T05:12:52;16.75;16.00;9.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T05:15:21;17.50;17.00;10.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T05:17:49;17.00;17.00;10.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T05:20:17;18.00;16.50;9.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T05:22:47;19.50;18.25;9.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T05:25:16;14.75;14.00;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T05:27:45;15.75;13.75;8.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T05:30:14;13.50;12.75;6.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T05:32:43;14.50;13.25;7.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T05:35:11;10.00;9.75;5.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T05:37:40;14.75;14.75;8.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T05:40:08;19.00;16.25;9.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T05:42:37;22.00;19.00;10.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T05:45:06;16.25;16.25;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T05:47:35;17.25;14.00;8.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T05:50:04;16.25;15.50;8.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T05:52:33;19.25;19.25;11.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T05:55:01;20.25;19.50;9.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T05:57:30;13.25;13.25;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T05:59:59;21.00;20.00;11.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T06:02:27;20.75;17.50;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T06:04:56;17.25;16.75;10.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T06:07:27;18.75;18.75;9.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T06:10:00;20.75;19.25;10.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T06:12:30;18.75;17.75;10.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T06:14:58;17.25;15.50;9.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T06:17:27;18.50;17.00;9.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T06:19:56;20.00;18.50;11.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T06:22:25;22.75;20.75;11.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T06:24:53;19.25;19.25;11.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T06:27:22;20.00;19.50;11.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T06:29:51;21.50;16.75;11.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T06:32:19;16.25;15.75;10.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T06:34:48;16.75;16.25;9.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T06:37:16;15.25;14.75;8.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T06:39:45;18.75;17.75;9.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T06:42:14;16.25;15.50;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T06:44:42;16.75;14.75;8.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T06:47:10;14.25;13.75;7.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T06:49:39;17.50;16.00;8.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T06:52:09;19.75;16.00;8.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T06:54:38;17.25;17.00;9.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T06:57:07;18.00;14.75;8.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T06:59:39;15.00;14.50;7.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T07:02:11;14.00;11.75;6.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T07:04:40;15.25;15.00;8.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T07:07:13;17.50;17.50;9.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T07:09:42;18.00;18.00;9.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T07:12:11;13.75;12.50;6.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T07:14:39;18.00;16.25;10.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T07:17:08;17.00;16.75;10.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T07:19:36;16.00;16.00;10.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T07:22:05;13.50;12.75;8.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T07:24:41;21.25;20.00;13.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T07:27:12;21.25;20.00;13.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T07:29:42;19.00;18.50;11.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T07:32:13;17.75;15.25;8.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T07:34:41;16.25;15.50;9.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T07:37:28;16.75;15.75;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T07:39:57;18.25;16.00;9.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T07:42:25;16.75;16.25;9.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T07:44:56;19.00;19.00;11.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T07:47:27;10.50;10.50;6.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T07:50:14;18.50;16.25;8.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T07:52:44;15.00;15.00;7.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T07:55:13;13.75;13.25;9.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T07:57:41;14.25;14.25;7.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T08:00:16;14.00;13.75;8.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T08:02:54;16.00;14.25;8.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T08:05:23;16.75;14.75;8.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T08:07:53;18.25;17.00;10.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T08:10:21;13.25;12.00;6.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T08:12:50;16.50;15.75;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T08:15:22;16.00;15.25;9.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T08:17:53;18.50;17.00;9.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T08:20:26;16.75;16.75;9.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T08:22:55;16.75;15.25;8.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T08:25:23;17.75;15.75;9.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T08:27:52;19.00;17.75;10.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T08:30:20;17.75;17.00;10.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T08:32:49;17.25;16.25;9.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T08:35:18;14.75;14.25;8.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T08:37:50;16.25;14.75;9.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T08:40:18;15.00;13.00;7.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T08:42:47;15.00;14.75;8.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T08:45:15;18.00;16.50;9.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T08:47:44;15.25;15.25;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T08:50:12;16.00;14.75;9.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T08:52:41;13.25;13.25;8.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T08:55:15;18.50;16.75;10.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T08:57:43;15.25;15.25;9.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T09:00:12;17.25;16.50;8.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T09:02:41;18.00;17.75;10.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T09:05:11;15.50;14.50;8.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T09:07:45;15.75;15.50;9.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T09:10:15;16.00;15.00;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T09:12:47;16.00;14.50;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T09:15:17;17.00;17.00;9.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T09:17:49;14.00;14.00;7.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T09:20:18;15.75;15.75;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T09:22:47;15.00;12.75;7.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T09:25:16;15.75;15.25;9.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T09:27:46;21.75;17.25;10.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T09:30:15;16.75;14.75;8.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T09:32:46;18.50;17.00;11.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T09:35:14;26.25;25.75;15.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T09:37:43;22.50;21.00;13.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T09:40:12;21.50;18.50;12.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T09:42:40;16.75;16.50;10.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T09:45:18;17.00;17.00;11.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T09:47:47;21.00;19.25;10.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T09:50:16;20.25;16.75;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T09:52:46;19.25;19.25;11.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T09:55:15;18.00;16.25;10.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T09:57:44;18.75;18.00;10.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T10:00:13;16.50;16.50;10.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T10:02:41;20.25;17.00;9.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T10:05:15;19.75;17.00;10.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T10:07:52;18.25;17.00;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T10:10:23;17.50;16.25;8.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T10:13:00;17.50;17.50;11.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T10:15:31;16.00;16.00;8.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T10:18:02;16.75;16.75;10.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T10:20:33;19.00;19.00;11.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T10:23:02;19.50;18.50;10.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T10:25:33;17.50;16.75;11.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T10:28:02;19.00;17.00;11.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T10:30:31;25.50;24.25;13.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T10:32:59;28.25;24.50;15.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T10:35:28;25.50;24.00;14.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T10:37:56;24.00;22.50;12.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T10:40:27;21.25;21.00;13.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T10:42:57;22.75;21.25;13.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T10:45:31;26.50;23.25;15.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T10:48:00;26.25;23.00;15.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T10:50:31;30.00;27.00;16.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T10:53:10;27.25;22.75;15.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T10:55:40;26.00;22.00;14.33
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T10:58:10;23.75;22.25;13.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T11:00:40;26.50;23.50;13.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T11:03:09;24.25;21.50;15.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T11:05:40;24.00;24.00;14.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T11:08:11;24.50;24.50;15.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T11:10:48;24.25;20.75;13.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T11:13:18;23.75;22.25;14.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T11:15:48;23.50;22.50;13.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T11:18:26;23.50;20.00;12.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T11:20:58;25.25;22.50;15.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T11:23:29;668.25;666.25;661.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T11:25:58;23.75;22.00;12.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T11:28:31;26.75;25.00;15.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T11:31:04;26.50;24.75;15.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T11:33:34;23.25;20.25;12.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T11:36:03;33.00;28.75;17.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T11:38:34;34.75;31.00;19.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T11:41:02;37.75;31.50;20.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T11:43:32;28.25;27.25;18.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T11:46:02;39.00;32.50;20.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-01-30T11:48:31;29.25;25.50;17.25
