sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T00:02:13;102137.60;;;11.90
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T00:04:38;102138.20;;;11.90
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T00:07:04;102132.60;;;11.90
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T00:09:30;102133.80;;;11.90
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T00:11:56;102134.20;;;11.90
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T00:14:22;102132.20;;;11.90
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T00:16:48;102141.20;;;11.80
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T00:19:14;102142.20;;;11.80
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T00:21:40;102142.60;;;11.70
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T00:24:06;102143.60;;;11.70
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T00:26:32;102144.40;;;11.60
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T00:28:58;102145.60;;;11.56
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T00:31:24;102142.60;;;11.50
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T00:33:50;102142.60;;;11.50
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T00:36:16;102139.00;;;11.42
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T00:38:41;102138.00;;;11.50
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T00:41:10;102129.40;;;11.50
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T00:43:37;102129.60;;;11.50
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T00:46:02;102128.20;;;11.50
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T00:48:28;102122.80;;;11.60
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T00:50:54;102122.20;;;11.60
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T00:53:20;102125.20;;;11.60
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T00:55:46;102122.00;;;11.60
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T00:58:12;102124.80;;;11.60
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T01:00:39;102119.60;;;11.58
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T01:03:05;102112.80;;;11.50
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T01:05:31;102113.60;;;11.50
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T01:07:56;102115.20;;;11.46
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T01:10:23;102111.20;;;11.40
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T01:12:48;102116.80;;;11.40
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T01:15:15;102117.80;;;11.40
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T01:17:41;102123.20;;;11.40
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T01:20:07;102126.00;;;11.40
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T01:22:34;102127.20;;;11.40
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T01:25:00;102130.80;;;11.38
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T01:27:26;102125.60;;;11.36
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T01:29:52;102137.40;;;11.34
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T01:32:19;102133.20;;;11.34
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T01:34:44;102134.40;;;11.30
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T01:37:10;102136.20;;;11.30
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T01:39:36;102135.20;;;11.30
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T01:42:02;102137.80;;;11.20
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T01:44:27;102135.80;;;11.20
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T01:46:55;102135.20;;;11.20
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T01:49:25;102138.80;;;11.18
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T01:51:55;102133.00;;;11.18
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T01:54:23;102134.20;;;11.20
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T01:56:52;102131.00;;;11.20
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T01:59:19;102130.80;;;11.22
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T02:01:46;102126.20;;;11.24
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T02:04:16;102125.20;;;11.30
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T02:06:43;102125.80;;;11.30
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T02:09:09;102120.80;;;11.30
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T02:11:35;102118.20;;;11.26
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T02:14:05;102119.20;;;11.20
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T02:16:31;102111.40;;;11.10
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T02:18:57;102111.80;;;11.10
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T02:21:23;102105.00;;;11.10
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T02:23:50;102098.60;;;11.00
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T02:26:17;102102.00;;;11.00
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T02:28:43;102097.80;;;11.00
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T02:31:09;102090.00;;;11.00
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T02:33:34;102093.00;;;11.00
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T02:36:00;102097.00;;;11.06
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T02:38:26;102091.60;;;11.10
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T02:40:55;102091.60;;;11.10
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T02:43:21;102090.20;;;11.00
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T02:45:47;102096.80;;;11.00
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T02:48:13;102091.20;;;11.00
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T02:50:38;102088.60;;;10.90
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T02:53:04;102084.80;;;10.90
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T02:55:29;102076.40;;;10.88
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T02:57:55;102077.00;;;10.80
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T03:00:21;102067.80;;;10.80
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T03:02:46;102071.20;;;10.80
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T03:05:12;102067.20;;;10.80
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T03:07:38;102069.20;;;10.80
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T03:10:07;102071.60;;;10.80
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T03:12:33;102075.20;;;10.80
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T03:14:58;102070.40;;;10.80
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T03:17:24;102077.60;;;10.80
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T03:19:51;102067.20;;;10.70
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T03:22:17;102067.20;;;10.70
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T03:24:42;102071.80;;;10.74
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T03:27:09;102068.20;;;10.78
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T03:29:35;102073.00;;;10.80
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T03:32:00;102066.00;;;10.80
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T03:34:26;102071.20;;;10.80
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T03:36:52;102067.40;;;10.80
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T03:39:17;102063.60;;;10.80
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T03:41:43;102059.60;;;10.80
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T03:44:10;102061.20;;;10.80
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T03:46:36;102059.20;;;10.80
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T03:49:05;102058.40;;;10.80
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T03:51:31;102062.60;;;10.90
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T03:53:56;102064.60;;;10.90
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T03:56:22;102063.80;;;10.90
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T03:58:48;102065.40;;;10.90
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T04:01:14;102068.00;;;10.90
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T04:03:41;102074.00;;;10.82
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T04:06:08;102073.80;;;10.80
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T04:08:34;102081.00;;;10.80
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T04:11:06;102077.20;;;10.80
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T04:13:33;102075.80;;;10.80
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T04:16:00;102074.00;;;10.70
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T04:18:29;102071.80;;;10.70
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T04:20:55;102073.40;;;10.70
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T04:23:21;102072.40;;;10.70
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T04:25:46;102072.40;;;10.70
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T04:28:12;102075.20;;;10.70
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T04:30:38;102076.00;;;10.74
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T04:33:04;102074.00;;;10.80
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T04:35:30;102079.60;;;10.80
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T04:37:56;102080.00;;;10.80
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T04:40:22;102080.80;;;10.80
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T04:42:47;102080.40;;;10.80
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T04:45:13;102074.80;;;10.76
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T04:47:39;102074.40;;;10.70
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T04:50:07;102069.80;;;10.70
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T04:52:34;102070.20;;;10.76
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T04:55:00;102071.40;;;10.80
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T04:57:25;102069.60;;;10.80
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T04:59:51;102071.40;;;10.86
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T05:02:17;102069.80;;;10.90
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T05:04:42;102075.40;;;10.90
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T05:07:08;102078.80;;;10.80
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T05:09:34;102080.80;;;10.76
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T05:11:59;102077.40;;;10.70
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T05:14:25;102079.00;;;10.60
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T05:16:51;102080.40;;;10.50
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T05:19:16;102082.40;;;10.54
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T05:21:42;102088.40;;;10.60
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T05:24:08;102088.80;;;10.60
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T05:26:36;102089.20;;;10.60
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T05:29:02;102092.40;;;10.60
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T05:31:28;102096.60;;;10.60
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T05:33:54;102104.00;;;10.56
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T05:36:20;102100.00;;;10.50
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T05:38:47;102100.60;;;10.50
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T05:41:12;102098.40;;;10.50
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T05:43:38;102096.80;;;10.50
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T05:46:04;102102.40;;;10.50
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T05:48:29;102106.00;;;10.58
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T05:50:55;102106.80;;;10.60
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T05:53:22;102110.40;;;10.60
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T05:55:47;102109.80;;;10.60
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T05:58:13;102112.40;;;10.70
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T06:00:38;102119.00;;;10.70
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T06:03:04;102121.40;;;10.70
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T06:05:30;102122.20;;;10.70
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T06:07:55;102123.20;;;10.60
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T06:10:21;102126.40;;;10.60
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T06:12:48;102132.60;;;10.54
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T06:15:13;102140.20;;;10.50
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T06:17:39;102137.20;;;10.50
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T06:20:06;102140.40;;;10.48
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T06:22:32;102144.20;;;10.40
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T06:24:58;102143.20;;;10.40
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T06:27:23;102143.40;;;10.40
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T06:29:49;102143.20;;;10.40
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T06:32:15;102143.20;;;10.40
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T06:34:41;102142.60;;;10.40
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T06:37:07;102136.40;;;10.48
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T06:39:33;102137.40;;;10.50
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T06:41:58;102143.60;;;10.50
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T06:44:24;102147.00;;;10.58
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T06:46:49;102152.20;;;10.60
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T06:49:15;102155.80;;;10.60
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T06:51:41;102155.80;;;10.60
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T06:54:06;102155.00;;;10.60
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T06:56:32;102159.00;;;10.66
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T06:58:57;102161.40;;;10.70
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T07:01:28;102163.20;;;10.70
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T07:03:55;102168.40;;;10.70
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T07:06:20;102172.20;;;10.76
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T07:08:48;102173.80;;;10.80
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T07:11:21;102179.60;;;10.80
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T07:13:48;102183.40;;;10.90
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T07:16:15;102183.00;;;11.00
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T07:18:41;102185.80;;;11.00
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T07:21:06;102189.20;;;11.10
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T07:23:32;102188.20;;;11.20
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T07:26:01;102195.00;;;11.20
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T07:28:27;102195.40;;;11.30
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T07:30:52;102195.40;;;11.40
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T07:33:18;102188.80;;;11.44
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T07:35:45;102186.80;;;11.50
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T07:38:11;102191.60;;;11.60
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T07:40:37;102186.00;;;11.70
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T07:43:02;102191.00;;;11.72
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T07:45:28;102196.00;;;11.80
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T07:47:58;102190.60;;;11.90
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T07:50:23;102194.00;;;11.90
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T07:52:49;102193.40;;;12.00
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T07:55:16;102194.20;;;12.00
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T07:57:42;102194.40;;;12.10
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T08:00:09;102202.40;;;12.10
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T08:02:34;102199.80;;;12.20
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T08:05:00;102203.20;;;12.20
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T08:07:25;102200.40;;;12.30
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T08:09:51;102199.00;;;12.30
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T08:12:17;102203.40;;;12.30
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T08:14:42;102210.20;;;12.40
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T08:17:08;102213.60;;;12.40
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T08:19:34;102211.60;;;12.50
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T08:21:59;102221.20;;;12.50
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T08:24:25;102216.00;;;12.50
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T08:26:51;102212.80;;;12.60
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T08:29:17;102216.40;;;12.60
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T08:31:42;102216.40;;;12.60
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T08:34:09;102210.00;;;12.64
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T08:36:36;102216.40;;;12.70
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T08:39:01;102210.20;;;12.70
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T08:41:28;102208.40;;;12.80
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T08:43:54;102198.80;;;13.14
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T08:46:20;102197.60;;;13.54
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T08:48:46;102197.20;;;13.88
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T08:51:13;102197.60;;;14.20
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T08:53:39;102205.80;;;14.44
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T08:56:06;102208.00;;;14.70
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T08:58:32;102213.80;;;14.90
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T09:00:58;102221.40;;;14.90
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T09:03:24;102222.60;;;14.90
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T09:05:50;102221.80;;;14.80
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T09:08:15;102223.60;;;14.80
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T09:10:41;102219.20;;;14.90
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T09:13:07;102224.00;;;15.04
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T09:15:33;102227.40;;;15.10
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T09:17:58;102229.60;;;15.16
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T09:20:24;102231.60;;;15.20
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T09:22:49;102236.20;;;15.10
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T09:25:15;102227.20;;;15.20
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T09:27:41;102228.60;;;15.50
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T09:30:07;102225.80;;;15.80
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T09:32:33;102228.80;;;16.08
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T09:34:59;102223.40;;;16.30
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T09:37:24;102223.40;;;16.56
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T09:39:50;102225.60;;;16.80
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T09:42:35;102224.60;;;17.00
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T09:45:05;102227.80;;;17.20
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T09:47:40;102232.00;;;17.40
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T09:50:10;102232.20;;;17.60
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T09:52:36;102242.20;;;17.88
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T09:55:03;102245.80;;;18.10
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T09:57:29;102251.00;;;18.30
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T09:59:55;102253.00;;;18.50
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T10:02:22;102251.20;;;18.60
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T10:04:49;102249.60;;;18.70
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T10:07:16;102248.80;;;18.80
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T10:09:42;102252.60;;;18.90
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T10:12:09;102253.80;;;19.00
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T10:14:39;102249.60;;;19.10
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T10:17:10;102247.20;;;19.20
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T10:19:38;102250.20;;;19.30
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T10:22:05;102249.40;;;19.40
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T10:24:31;102249.80;;;19.50
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T10:26:58;102250.00;;;19.60
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T10:29:24;102252.20;;;19.70
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T10:32:04;102256.40;;;19.80
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T10:34:31;102253.80;;;19.90
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T10:37:07;102253.60;;;19.90
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T10:39:39;102249.00;;;20.00
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T10:42:12;102248.60;;;20.00
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T10:45:00;102251.20;;;20.00
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T10:47:29;102249.20;;;20.10
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T10:49:56;102251.60;;;20.10
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T10:52:26;102253.60;;;20.10
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T10:54:54;102252.20;;;20.10
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T10:57:23;102252.40;;;20.10
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T10:59:56;102249.60;;;20.10
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T11:02:23;102250.00;;;20.10
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T11:04:50;102249.80;;;20.10
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T11:07:17;102242.80;;;20.10
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T11:12:29;102230.00;;;20.00
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T11:20:34;102221.80;;;19.98
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T11:23:03;102220.00;;;19.96
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T11:25:32;102220.80;;;19.90
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T11:27:58;102215.80;;;19.90
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T11:30:32;102223.60;;;19.90
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T11:33:12;102217.60;;;19.90
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T11:35:43;102215.00;;;19.88
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T11:38:11;102211.60;;;19.80
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T11:40:39;102210.00;;;19.80
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T11:43:08;102209.20;;;19.80
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T11:45:36;102202.80;;;19.90
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T11:48:02;102201.60;;;19.90
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T11:50:33;102198.80;;;19.90
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T11:53:00;102193.20;;;19.90
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T11:55:26;102191.60;;;19.90
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T11:57:56;102189.00;;;19.90
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T12:00:22;102186.40;;;19.90
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T12:02:53;102187.00;;;19.90
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T12:05:25;102188.20;;;19.90
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T12:07:51;102179.60;;;19.88
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T12:10:18;102185.60;;;19.90
72860;BMP180;60998;39.77513851;2.73506951;2024-01-30T12:12:47;102181.20;;;19.90
