sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T00:01:51;31.6;30.0;48.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T00:06:05;31.6;29.4;42.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T00:08:12;30.7;29.2;36.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T00:10:19;37.4;28.9;51.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T00:12:26;40.8;30.1;56.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T00:14:33;31.9;29.4;41.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T00:16:41;31.6;29.2;38.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T00:18:48;32.1;30.0;36.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T00:20:55;33.8;29.8;47.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T00:23:02;34.1;29.6;50.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T00:25:09;37.1;29.5;54.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T00:27:16;30.4;29.3;33.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T00:29:23;30.2;28.9;34.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T00:31:31;33.6;29.4;48.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T00:33:37;31.4;29.0;40.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T00:35:44;31.5;29.0;37.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T00:37:51;34.4;29.6;50.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T00:39:58;30.5;29.0;34.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T00:42:05;33.0;29.4;42.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T00:44:13;30.6;29.2;35.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T00:46:20;31.3;29.7;44.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T00:48:27;34.2;29.2;50.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T00:50:34;30.5;29.0;35.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T00:52:41;30.4;29.1;32.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T00:54:48;33.2;29.8;38.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T00:56:55;36.4;30.7;51.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T00:59:02;31.0;29.0;35.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T01:01:09;36.0;29.1;53.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T01:03:16;30.8;29.3;38.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T01:07:30;33.2;29.0;48.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T01:09:38;33.2;29.2;46.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T01:11:44;32.7;29.4;49.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T01:13:52;32.3;29.2;47.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T01:15:59;30.6;29.1;33.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T01:18:06;30.0;28.8;31.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T01:20:13;30.5;29.4;36.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T01:22:20;30.6;29.1;35.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T01:24:27;38.8;29.4;54.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T01:26:34;33.7;29.0;49.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T01:28:41;29.8;28.6;31.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T01:30:48;31.2;29.0;40.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T01:32:55;30.5;29.0;37.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T01:35:02;30.0;28.8;40.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T01:37:10;30.4;29.1;32.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T01:41:24;30.0;28.9;32.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T01:43:31;30.4;28.8;33.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T01:45:38;31.6;29.4;41.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T01:47:46;30.7;29.4;32.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T01:49:52;31.0;29.8;40.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T01:51:59;30.2;29.1;32.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T01:54:06;30.5;29.4;34.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T01:56:13;30.0;28.9;33.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T01:58:21;30.8;29.5;32.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T02:00:27;30.2;28.9;32.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T02:02:36;30.0;28.8;31.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T02:04:41;38.0;29.1;56.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T02:06:49;31.9;29.1;41.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T02:08:56;30.1;28.8;35.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T02:11:03;30.0;29.1;31.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T02:13:10;30.0;28.9;31.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T02:15:17;34.1;29.4;44.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T02:17:24;30.5;29.4;32.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T02:19:31;30.6;29.0;37.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T02:21:38;34.1;29.8;43.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T02:23:45;30.1;29.0;32.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T02:25:52;35.8;29.1;46.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T02:27:59;37.1;29.3;55.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T02:30:07;29.8;28.6;32.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T02:32:14;30.4;28.9;32.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T02:34:21;37.3;29.1;56.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T02:36:28;30.2;28.9;31.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T02:38:35;30.5;29.5;31.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T02:40:42;30.2;28.8;36.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T02:42:49;30.4;29.3;31.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T02:44:56;30.7;29.4;32.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T02:47:03;30.7;29.2;34.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T02:49:10;30.7;29.1;34.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T02:51:17;31.0;29.8;33.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T02:53:24;37.9;29.4;52.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T02:55:31;35.8;30.0;45.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T02:57:39;30.5;29.2;35.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T02:59:45;33.8;29.4;50.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T03:01:53;34.1;29.6;50.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T03:04:00;30.1;28.9;31.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T03:06:07;32.1;29.4;41.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T03:08:14;30.4;29.3;32.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T03:10:21;30.5;29.4;31.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T03:12:28;30.3;28.9;33.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T03:14:35;35.6;29.3;46.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T03:16:42;37.1;29.4;47.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T03:18:49;36.9;29.5;54.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T03:20:56;32.0;29.6;40.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T03:23:04;30.6;28.8;36.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T03:25:10;30.8;29.5;33.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T03:27:18;30.5;29.3;31.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T03:29:25;31.2;29.1;39.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T03:31:32;31.2;29.6;35.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T03:33:39;30.5;29.4;34.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T03:35:46;32.6;29.5;44.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T03:37:53;34.3;29.8;48.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T03:40:01;33.9;29.9;47.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T03:42:07;32.9;30.0;42.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T03:44:14;36.2;30.0;49.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T03:46:21;36.0;30.4;54.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T03:48:28;31.4;29.9;33.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T03:50:35;35.3;30.0;50.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T03:52:42;31.3;29.7;33.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T03:54:50;31.7;29.6;37.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T03:56:57;36.6;30.0;55.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T03:59:04;35.1;30.0;50.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T04:01:13;31.1;29.9;35.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T04:03:18;41.8;29.9;59.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T04:05:25;32.4;30.2;40.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T04:07:32;31.9;30.3;34.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T04:09:39;34.4;30.4;48.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T04:11:46;38.5;30.9;51.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T04:13:53;32.2;30.7;35.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T04:16:00;36.2;30.3;52.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T04:18:07;32.4;30.6;34.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T04:20:15;33.7;30.5;40.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T04:22:22;31.9;30.6;33.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T04:24:29;33.0;31.0;39.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T04:26:36;32.9;30.9;39.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T04:28:44;38.2;30.4;54.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T04:30:50;35.5;30.8;52.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T04:32:57;32.7;31.2;36.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T04:35:04;35.5;30.8;50.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T04:37:11;35.6;31.2;49.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T04:39:18;34.3;31.4;42.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T04:41:25;39.6;31.9;54.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T04:43:32;39.3;32.4;52.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T04:45:39;36.6;31.6;52.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T04:47:47;37.8;32.5;52.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T04:49:54;34.4;31.7;44.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T04:52:01;34.0;32.1;39.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T04:54:08;36.6;32.4;52.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T04:56:15;36.3;32.4;51.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T04:58:22;38.0;32.5;54.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T05:00:29;39.3;32.9;54.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T05:02:36;37.3;32.2;51.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T05:04:43;33.9;32.0;36.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T05:06:50;37.8;32.5;52.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T05:08:57;35.0;32.4;42.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T05:11:05;37.6;33.0;49.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T05:13:11;42.5;32.8;58.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T05:15:19;39.7;32.6;54.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T05:17:26;35.5;32.9;46.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T05:19:33;40.1;32.6;54.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T05:21:40;40.3;33.2;56.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T05:23:47;40.8;33.2;54.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T05:25:54;39.3;33.7;52.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T05:28:01;40.8;32.5;55.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T05:30:09;40.8;33.4;55.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T05:32:15;36.8;32.8;48.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T05:34:22;43.3;34.5;55.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T05:36:29;43.4;33.9;55.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T05:38:36;41.4;34.2;55.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T05:40:43;41.1;33.8;52.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T05:42:51;45.6;35.7;61.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T05:44:58;39.0;34.1;53.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T05:47:42;42.5;35.3;53.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T05:49:21;43.1;35.4;53.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T05:51:04;42.1;34.7;52.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T05:53:11;42.8;35.7;52.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T05:55:19;42.8;35.3;53.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T05:57:26;42.5;35.0;54.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T05:59:33;44.0;36.1;53.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T06:01:44;43.9;35.6;56.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T06:03:47;39.5;34.7;49.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T06:05:54;42.3;34.3;52.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T06:08:01;42.5;35.5;52.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T06:10:08;42.6;35.2;52.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T06:12:15;42.6;35.4;56.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T06:14:22;43.0;35.2;58.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T06:16:30;45.9;36.1;55.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T06:18:37;44.0;35.4;55.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T06:20:44;43.0;36.6;56.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T06:22:51;44.1;37.1;55.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T06:24:58;42.9;36.2;53.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T06:27:05;42.1;36.4;54.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T06:29:12;44.9;36.3;54.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T06:31:19;43.5;37.0;53.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T06:33:26;44.5;36.6;53.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T06:35:33;44.4;37.5;52.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T06:37:40;43.2;37.6;53.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T06:39:47;45.3;38.9;53.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T06:41:54;44.4;39.1;54.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T06:44:02;45.5;38.0;53.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T06:46:08;44.0;38.0;57.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T06:48:15;46.7;38.1;58.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T06:50:23;44.0;37.6;53.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T06:52:30;44.2;37.9;53.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T06:54:37;45.0;38.8;58.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T06:56:44;47.9;39.3;55.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T06:58:51;52.5;46.8;58.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T07:00:58;65.3;48.7;91.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T07:03:05;53.8;48.2;64.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T07:05:12;54.3;49.5;58.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T07:07:19;54.3;49.7;63.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T07:09:26;53.2;48.9;57.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T07:11:33;54.2;49.4;59.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T07:13:41;53.7;49.7;58.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T07:15:48;54.1;50.2;59.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T07:17:55;53.8;49.7;58.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T07:20:02;51.8;47.4;56.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T07:22:09;53.1;46.7;59.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T07:24:16;48.7;42.5;59.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T07:26:23;47.4;41.6;58.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T07:28:30;47.0;41.0;58.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T07:30:37;48.6;41.8;55.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T07:32:45;51.2;42.8;60.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T07:34:51;47.3;40.7;56.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T07:36:58;52.7;46.8;64.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T07:39:05;50.4;45.7;62.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T07:41:12;54.7;47.2;63.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T07:43:20;57.6;45.1;68.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T07:45:27;50.2;44.5;61.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T07:47:34;49.1;44.2;59.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T07:49:41;50.5;45.5;58.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T07:51:48;48.7;42.3;57.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T07:53:55;47.9;41.5;57.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T07:56:02;46.9;40.9;54.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T07:58:09;51.8;39.9;59.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T08:00:17;46.9;40.3;60.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T08:02:23;47.1;40.0;55.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T08:04:30;47.4;40.5;57.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T08:06:37;47.1;41.2;57.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T08:08:45;47.0;40.2;57.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T08:10:52;46.2;40.2;57.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T08:12:59;48.1;40.1;58.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T08:15:06;49.7;39.9;60.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T08:17:13;48.5;40.3;70.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T08:19:20;46.7;40.6;63.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T08:21:27;45.1;39.5;56.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T08:23:34;45.9;38.5;61.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T08:25:41;45.3;38.9;57.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T08:27:48;46.1;39.5;57.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T08:29:55;45.5;37.8;58.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T08:32:05;47.2;39.3;57.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T08:34:09;45.9;39.7;55.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T08:36:17;45.2;37.8;59.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T08:38:24;46.0;38.8;60.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T08:40:31;45.2;37.1;57.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T08:42:38;46.6;37.8;57.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T08:44:45;47.2;38.4;61.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T08:46:52;47.7;39.4;57.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T08:48:59;46.9;40.0;58.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T08:51:06;46.7;39.3;63.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T08:53:13;47.0;39.8;64.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T08:55:20;50.4;39.1;60.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T08:57:27;52.5;39.2;61.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T08:59:34;45.9;39.3;57.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T09:01:41;45.9;39.0;56.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T09:03:49;50.2;37.8;59.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T09:05:56;45.2;38.9;57.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T09:08:03;47.4;40.3;58.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T09:10:10;48.1;39.9;64.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T09:12:17;46.1;37.7;63.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T09:14:24;45.7;38.7;57.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T09:16:31;45.7;39.2;54.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T09:18:38;46.3;38.6;59.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T09:20:45;45.9;38.5;55.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T09:22:52;45.0;39.0;56.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T09:24:59;47.5;39.8;57.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T09:27:06;44.4;38.7;64.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T09:29:14;45.3;39.6;53.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T09:31:21;45.9;39.1;55.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T09:33:28;49.7;40.1;63.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T09:35:35;46.4;38.3;58.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T09:37:42;46.8;38.4;59.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T09:39:49;46.3;38.2;56.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T09:42:02;46.9;39.6;55.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T09:44:05;46.3;39.5;58.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T09:46:12;45.4;39.8;53.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T09:48:17;45.9;38.1;57.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T09:50:24;46.9;39.2;56.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T09:52:31;48.7;40.1;63.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-30T09:54:38;47.9;40.4;58.8;;
