sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1837;SDS011;918;50.796;6.772;2024-01-30T00:01:21;13.90;;;12.60;;
1837;SDS011;918;50.796;6.772;2024-01-30T00:03:46;11.30;;;10.10;;
1837;SDS011;918;50.796;6.772;2024-01-30T00:06:12;11.40;;;10.37;;
1837;SDS011;918;50.796;6.772;2024-01-30T00:08:37;10.57;;;9.57;;
1837;SDS011;918;50.796;6.772;2024-01-30T00:11:02;11.20;;;10.20;;
1837;SDS011;918;50.796;6.772;2024-01-30T00:13:28;11.70;;;10.60;;
1837;SDS011;918;50.796;6.772;2024-01-30T00:15:53;12.53;;;11.07;;
1837;SDS011;918;50.796;6.772;2024-01-30T00:18:19;11.93;;;10.73;;
1837;SDS011;918;50.796;6.772;2024-01-30T00:20:44;10.40;;;9.30;;
1837;SDS011;918;50.796;6.772;2024-01-30T00:23:09;11.20;;;10.00;;
1837;SDS011;918;50.796;6.772;2024-01-30T00:25:35;11.27;;;10.33;;
1837;SDS011;918;50.796;6.772;2024-01-30T00:28:00;12.13;;;11.10;;
1837;SDS011;918;50.796;6.772;2024-01-30T00:30:25;10.40;;;9.40;;
1837;SDS011;918;50.796;6.772;2024-01-30T00:32:50;9.93;;;9.03;;
1837;SDS011;918;50.796;6.772;2024-01-30T00:35:16;10.77;;;9.67;;
1837;SDS011;918;50.796;6.772;2024-01-30T00:37:41;10.30;;;9.27;;
1837;SDS011;918;50.796;6.772;2024-01-30T00:40:06;14.73;;;10.20;;
1837;SDS011;918;50.796;6.772;2024-01-30T00:42:32;11.30;;;10.30;;
1837;SDS011;918;50.796;6.772;2024-01-30T00:44:58;10.47;;;9.57;;
1837;SDS011;918;50.796;6.772;2024-01-30T00:47:23;10.63;;;9.57;;
1837;SDS011;918;50.796;6.772;2024-01-30T00:49:48;9.50;;;8.60;;
1837;SDS011;918;50.796;6.772;2024-01-30T00:52:14;11.37;;;10.37;;
1837;SDS011;918;50.796;6.772;2024-01-30T00:54:40;10.60;;;9.53;;
1837;SDS011;918;50.796;6.772;2024-01-30T00:57:06;9.90;;;9.00;;
1837;SDS011;918;50.796;6.772;2024-01-30T00:59:31;9.67;;;8.67;;
1837;SDS011;918;50.796;6.772;2024-01-30T01:01:56;11.90;;;10.80;;
1837;SDS011;918;50.796;6.772;2024-01-30T01:04:21;10.67;;;9.57;;
1837;SDS011;918;50.796;6.772;2024-01-30T01:06:47;10.90;;;9.60;;
1837;SDS011;918;50.796;6.772;2024-01-30T01:09:12;11.20;;;10.10;;
1837;SDS011;918;50.796;6.772;2024-01-30T01:11:37;9.80;;;8.93;;
1837;SDS011;918;50.796;6.772;2024-01-30T01:14:03;11.40;;;10.20;;
1837;SDS011;918;50.796;6.772;2024-01-30T01:16:29;10.33;;;9.33;;
1837;SDS011;918;50.796;6.772;2024-01-30T01:18:54;10.30;;;9.40;;
1837;SDS011;918;50.796;6.772;2024-01-30T01:21:20;11.50;;;9.37;;
1837;SDS011;918;50.796;6.772;2024-01-30T01:23:45;10.67;;;9.53;;
1837;SDS011;918;50.796;6.772;2024-01-30T01:26:10;11.23;;;9.93;;
1837;SDS011;918;50.796;6.772;2024-01-30T01:28:35;9.60;;;8.80;;
1837;SDS011;918;50.796;6.772;2024-01-30T01:31:01;10.53;;;9.43;;
1837;SDS011;918;50.796;6.772;2024-01-30T01:33:30;9.87;;;9.00;;
1837;SDS011;918;50.796;6.772;2024-01-30T01:35:57;11.30;;;10.20;;
1837;SDS011;918;50.796;6.772;2024-01-30T01:38:23;11.13;;;10.13;;
1837;SDS011;918;50.796;6.772;2024-01-30T01:40:48;10.20;;;9.20;;
1837;SDS011;918;50.796;6.772;2024-01-30T01:43:13;10.60;;;9.17;;
1837;SDS011;918;50.796;6.772;2024-01-30T01:45:39;9.80;;;8.87;;
1837;SDS011;918;50.796;6.772;2024-01-30T01:48:04;11.30;;;10.20;;
1837;SDS011;918;50.796;6.772;2024-01-30T01:50:29;9.80;;;9.00;;
1837;SDS011;918;50.796;6.772;2024-01-30T01:52:55;11.73;;;9.93;;
1837;SDS011;918;50.796;6.772;2024-01-30T01:55:21;10.23;;;9.33;;
1837;SDS011;918;50.796;6.772;2024-01-30T01:57:47;11.53;;;9.67;;
1837;SDS011;918;50.796;6.772;2024-01-30T02:00:12;10.43;;;9.60;;
1837;SDS011;918;50.796;6.772;2024-01-30T02:02:38;11.13;;;9.10;;
1837;SDS011;918;50.796;6.772;2024-01-30T02:05:04;10.53;;;9.63;;
1837;SDS011;918;50.796;6.772;2024-01-30T02:07:29;10.37;;;9.47;;
1837;SDS011;918;50.796;6.772;2024-01-30T02:09:55;10.47;;;9.57;;
1837;SDS011;918;50.796;6.772;2024-01-30T02:12:20;10.50;;;9.50;;
1837;SDS011;918;50.796;6.772;2024-01-30T02:14:46;10.10;;;9.03;;
1837;SDS011;918;50.796;6.772;2024-01-30T02:17:12;9.27;;;8.47;;
1837;SDS011;918;50.796;6.772;2024-01-30T02:19:37;9.63;;;8.73;;
1837;SDS011;918;50.796;6.772;2024-01-30T02:22:03;10.03;;;9.20;;
1837;SDS011;918;50.796;6.772;2024-01-30T02:24:28;10.23;;;9.13;;
1837;SDS011;918;50.796;6.772;2024-01-30T02:26:54;9.50;;;8.70;;
1837;SDS011;918;50.796;6.772;2024-01-30T02:29:19;11.17;;;10.17;;
1837;SDS011;918;50.796;6.772;2024-01-30T02:31:44;10.10;;;8.87;;
1837;SDS011;918;50.796;6.772;2024-01-30T02:34:10;10.40;;;9.40;;
1837;SDS011;918;50.796;6.772;2024-01-30T02:36:36;10.80;;;9.20;;
1837;SDS011;918;50.796;6.772;2024-01-30T02:39:01;10.80;;;9.60;;
1837;SDS011;918;50.796;6.772;2024-01-30T02:41:26;9.70;;;8.80;;
1837;SDS011;918;50.796;6.772;2024-01-30T02:43:52;11.30;;;8.90;;
1837;SDS011;918;50.796;6.772;2024-01-30T02:46:17;10.57;;;9.47;;
1837;SDS011;918;50.796;6.772;2024-01-30T02:48:42;11.03;;;9.63;;
1837;SDS011;918;50.796;6.772;2024-01-30T02:51:07;10.67;;;9.70;;
1837;SDS011;918;50.796;6.772;2024-01-30T02:53:33;10.47;;;9.40;;
1837;SDS011;918;50.796;6.772;2024-01-30T02:55:58;10.47;;;9.47;;
1837;SDS011;918;50.796;6.772;2024-01-30T02:58:23;9.30;;;8.50;;
1837;SDS011;918;50.796;6.772;2024-01-30T03:00:49;10.57;;;9.57;;
1837;SDS011;918;50.796;6.772;2024-01-30T03:03:14;10.50;;;9.53;;
1837;SDS011;918;50.796;6.772;2024-01-30T03:05:39;11.60;;;10.40;;
1837;SDS011;918;50.796;6.772;2024-01-30T03:08:04;9.80;;;8.70;;
1837;SDS011;918;50.796;6.772;2024-01-30T03:10:30;10.77;;;8.70;;
1837;SDS011;918;50.796;6.772;2024-01-30T03:12:55;8.80;;;8.07;;
1837;SDS011;918;50.796;6.772;2024-01-30T03:15:20;10.17;;;9.17;;
1837;SDS011;918;50.796;6.772;2024-01-30T03:17:46;9.77;;;8.97;;
1837;SDS011;918;50.796;6.772;2024-01-30T03:20:11;9.30;;;8.50;;
1837;SDS011;918;50.796;6.772;2024-01-30T03:22:36;10.83;;;8.33;;
1837;SDS011;918;50.796;6.772;2024-01-30T03:25:01;9.73;;;8.97;;
1837;SDS011;918;50.796;6.772;2024-01-30T03:27:27;8.87;;;7.97;;
1837;SDS011;918;50.796;6.772;2024-01-30T03:29:52;10.87;;;9.77;;
1837;SDS011;918;50.796;6.772;2024-01-30T03:32:17;9.27;;;8.47;;
1837;SDS011;918;50.796;6.772;2024-01-30T03:34:42;12.30;;;10.00;;
1837;SDS011;918;50.796;6.772;2024-01-30T03:37:08;11.37;;;10.27;;
1837;SDS011;918;50.796;6.772;2024-01-30T03:39:33;9.83;;;8.67;;
1837;SDS011;918;50.796;6.772;2024-01-30T03:41:58;9.40;;;8.60;;
1837;SDS011;918;50.796;6.772;2024-01-30T03:44:23;10.20;;;9.30;;
1837;SDS011;918;50.796;6.772;2024-01-30T03:46:49;8.50;;;7.80;;
1837;SDS011;918;50.796;6.772;2024-01-30T03:49:14;9.90;;;8.90;;
1837;SDS011;918;50.796;6.772;2024-01-30T03:51:39;9.20;;;8.30;;
1837;SDS011;918;50.796;6.772;2024-01-30T03:54:05;9.50;;;8.60;;
1837;SDS011;918;50.796;6.772;2024-01-30T03:56:30;9.90;;;9.00;;
1837;SDS011;918;50.796;6.772;2024-01-30T03:58:55;10.37;;;9.33;;
1837;SDS011;918;50.796;6.772;2024-01-30T04:01:21;10.50;;;8.63;;
1837;SDS011;918;50.796;6.772;2024-01-30T04:03:47;9.80;;;9.00;;
1837;SDS011;918;50.796;6.772;2024-01-30T04:06:12;12.07;;;11.07;;
1837;SDS011;918;50.796;6.772;2024-01-30T04:08:37;8.97;;;8.17;;
1837;SDS011;918;50.796;6.772;2024-01-30T04:11:05;8.90;;;8.10;;
1837;SDS011;918;50.796;6.772;2024-01-30T04:13:31;10.10;;;9.07;;
1837;SDS011;918;50.796;6.772;2024-01-30T04:16:00;10.47;;;9.57;;
1837;SDS011;918;50.796;6.772;2024-01-30T04:18:26;9.43;;;8.60;;
1837;SDS011;918;50.796;6.772;2024-01-30T04:20:52;8.87;;;8.07;;
1837;SDS011;918;50.796;6.772;2024-01-30T04:23:17;10.43;;;9.60;;
1837;SDS011;918;50.796;6.772;2024-01-30T04:25:42;10.27;;;9.30;;
1837;SDS011;918;50.796;6.772;2024-01-30T04:28:07;9.57;;;8.67;;
1837;SDS011;918;50.796;6.772;2024-01-30T04:30:33;10.60;;;9.60;;
1837;SDS011;918;50.796;6.772;2024-01-30T04:32:58;10.73;;;8.50;;
1837;SDS011;918;50.796;6.772;2024-01-30T04:35:23;9.07;;;8.33;;
1837;SDS011;918;50.796;6.772;2024-01-30T04:37:49;10.03;;;9.13;;
1837;SDS011;918;50.796;6.772;2024-01-30T04:40:16;10.53;;;9.30;;
1837;SDS011;918;50.796;6.772;2024-01-30T04:42:41;9.73;;;8.83;;
1837;SDS011;918;50.796;6.772;2024-01-30T04:45:07;9.53;;;8.53;;
1837;SDS011;918;50.796;6.772;2024-01-30T04:47:32;10.40;;;9.30;;
1837;SDS011;918;50.796;6.772;2024-01-30T04:49:58;9.17;;;8.37;;
1837;SDS011;918;50.796;6.772;2024-01-30T04:52:23;9.17;;;8.33;;
1837;SDS011;918;50.796;6.772;2024-01-30T04:54:48;10.10;;;9.30;;
1837;SDS011;918;50.796;6.772;2024-01-30T04:57:13;10.23;;;9.13;;
1837;SDS011;918;50.796;6.772;2024-01-30T04:59:39;12.93;;;9.50;;
1837;SDS011;918;50.796;6.772;2024-01-30T05:02:04;9.07;;;8.17;;
1837;SDS011;918;50.796;6.772;2024-01-30T05:04:29;8.87;;;8.07;;
1837;SDS011;918;50.796;6.772;2024-01-30T05:06:55;10.33;;;9.37;;
1837;SDS011;918;50.796;6.772;2024-01-30T05:09:20;9.60;;;8.70;;
1837;SDS011;918;50.796;6.772;2024-01-30T05:11:46;10.40;;;8.50;;
1837;SDS011;918;50.796;6.772;2024-01-30T05:14:11;9.33;;;8.43;;
1837;SDS011;918;50.796;6.772;2024-01-30T05:16:36;9.30;;;8.40;;
1837;SDS011;918;50.796;6.772;2024-01-30T05:19:02;8.60;;;7.90;;
1837;SDS011;918;50.796;6.772;2024-01-30T05:21:27;9.80;;;8.50;;
1837;SDS011;918;50.796;6.772;2024-01-30T05:23:52;9.47;;;8.57;;
1837;SDS011;918;50.796;6.772;2024-01-30T05:26:17;9.87;;;8.97;;
1837;SDS011;918;50.796;6.772;2024-01-30T05:28:43;10.30;;;9.20;;
1837;SDS011;918;50.796;6.772;2024-01-30T05:31:11;9.70;;;8.90;;
1837;SDS011;918;50.796;6.772;2024-01-30T05:33:36;9.90;;;8.90;;
1837;SDS011;918;50.796;6.772;2024-01-30T05:36:02;11.67;;;9.27;;
1837;SDS011;918;50.796;6.772;2024-01-30T05:38:29;10.00;;;9.10;;
1837;SDS011;918;50.796;6.772;2024-01-30T05:40:55;10.80;;;9.70;;
1837;SDS011;918;50.796;6.772;2024-01-30T05:43:20;9.87;;;8.97;;
1837;SDS011;918;50.796;6.772;2024-01-30T05:45:45;10.13;;;9.10;;
1837;SDS011;918;50.796;6.772;2024-01-30T05:48:11;10.30;;;8.30;;
1837;SDS011;918;50.796;6.772;2024-01-30T05:50:36;9.70;;;8.90;;
1837;SDS011;918;50.796;6.772;2024-01-30T05:53:01;10.43;;;9.53;;
1837;SDS011;918;50.796;6.772;2024-01-30T05:55:26;9.80;;;9.00;;
1837;SDS011;918;50.796;6.772;2024-01-30T05:57:52;9.13;;;8.33;;
1837;SDS011;918;50.796;6.772;2024-01-30T06:00:17;8.63;;;7.93;;
1837;SDS011;918;50.796;6.772;2024-01-30T06:02:43;9.67;;;8.77;;
1837;SDS011;918;50.796;6.772;2024-01-30T06:05:08;9.23;;;8.43;;
1837;SDS011;918;50.796;6.772;2024-01-30T06:07:34;10.57;;;9.50;;
1837;SDS011;918;50.796;6.772;2024-01-30T06:09:59;9.07;;;8.37;;
1837;SDS011;918;50.796;6.772;2024-01-30T06:12:27;10.37;;;9.40;;
1837;SDS011;918;50.796;6.772;2024-01-30T06:14:52;11.90;;;10.63;;
1837;SDS011;918;50.796;6.772;2024-01-30T06:17:19;15.23;;;12.00;;
1837;SDS011;918;50.796;6.772;2024-01-30T06:19:44;16.10;;;14.00;;
1837;SDS011;918;50.796;6.772;2024-01-30T06:22:09;16.23;;;14.57;;
1837;SDS011;918;50.796;6.772;2024-01-30T06:24:35;16.67;;;14.50;;
1837;SDS011;918;50.796;6.772;2024-01-30T06:27:00;15.23;;;13.90;;
1837;SDS011;918;50.796;6.772;2024-01-30T06:29:26;15.23;;;13.07;;
1837;SDS011;918;50.796;6.772;2024-01-30T06:31:51;12.00;;;10.53;;
1837;SDS011;918;50.796;6.772;2024-01-30T06:34:17;10.70;;;9.77;;
1837;SDS011;918;50.796;6.772;2024-01-30T06:36:42;10.70;;;9.60;;
1837;SDS011;918;50.796;6.772;2024-01-30T06:39:07;10.13;;;9.13;;
1837;SDS011;918;50.796;6.772;2024-01-30T06:41:33;11.53;;;10.30;;
1837;SDS011;918;50.796;6.772;2024-01-30T06:43:58;10.83;;;9.77;;
1837;SDS011;918;50.796;6.772;2024-01-30T06:46:24;12.53;;;11.10;;
1837;SDS011;918;50.796;6.772;2024-01-30T06:48:49;13.03;;;11.80;;
1837;SDS011;918;50.796;6.772;2024-01-30T06:51:14;14.33;;;12.93;;
1837;SDS011;918;50.796;6.772;2024-01-30T06:53:39;13.63;;;12.20;;
1837;SDS011;918;50.796;6.772;2024-01-30T06:56:05;16.13;;;14.53;;
1837;SDS011;918;50.796;6.772;2024-01-30T06:58:30;14.90;;;13.50;;
1837;SDS011;918;50.796;6.772;2024-01-30T07:00:57;14.10;;;12.80;;
1837;SDS011;918;50.796;6.772;2024-01-30T07:03:22;11.67;;;10.47;;
1837;SDS011;918;50.796;6.772;2024-01-30T07:05:47;11.13;;;10.20;;
1837;SDS011;918;50.796;6.772;2024-01-30T07:08:13;12.30;;;9.93;;
1837;SDS011;918;50.796;6.772;2024-01-30T07:10:42;9.00;;;8.17;;
1837;SDS011;918;50.796;6.772;2024-01-30T07:13:07;10.53;;;9.53;;
1837;SDS011;918;50.796;6.772;2024-01-30T07:15:34;10.27;;;9.27;;
1837;SDS011;918;50.796;6.772;2024-01-30T07:18:01;9.77;;;8.97;;
1837;SDS011;918;50.796;6.772;2024-01-30T07:20:26;11.20;;;9.37;;
1837;SDS011;918;50.796;6.772;2024-01-30T07:22:52;9.50;;;8.60;;
1837;SDS011;918;50.796;6.772;2024-01-30T07:25:17;10.37;;;9.37;;
1837;SDS011;918;50.796;6.772;2024-01-30T07:27:42;11.43;;;9.43;;
1837;SDS011;918;50.796;6.772;2024-01-30T07:30:08;10.70;;;9.60;;
1837;SDS011;918;50.796;6.772;2024-01-30T07:32:33;9.23;;;8.33;;
1837;SDS011;918;50.796;6.772;2024-01-30T07:34:58;10.73;;;9.60;;
1837;SDS011;918;50.796;6.772;2024-01-30T07:37:23;10.33;;;9.30;;
1837;SDS011;918;50.796;6.772;2024-01-30T07:39:49;11.43;;;10.00;;
1837;SDS011;918;50.796;6.772;2024-01-30T07:42:14;10.40;;;9.30;;
1837;SDS011;918;50.796;6.772;2024-01-30T07:44:39;10.80;;;9.70;;
1837;SDS011;918;50.796;6.772;2024-01-30T07:47:05;10.63;;;9.13;;
1837;SDS011;918;50.796;6.772;2024-01-30T07:49:30;10.03;;;9.13;;
1837;SDS011;918;50.796;6.772;2024-01-30T07:51:56;12.00;;;10.17;;
1837;SDS011;918;50.796;6.772;2024-01-30T07:54:21;10.17;;;9.17;;
1837;SDS011;918;50.796;6.772;2024-01-30T07:56:46;11.50;;;10.27;;
1837;SDS011;918;50.796;6.772;2024-01-30T07:59:11;10.43;;;9.53;;
1837;SDS011;918;50.796;6.772;2024-01-30T08:01:37;9.93;;;8.97;;
1837;SDS011;918;50.796;6.772;2024-01-30T08:04:03;9.90;;;9.00;;
1837;SDS011;918;50.796;6.772;2024-01-30T08:06:28;10.43;;;9.43;;
1837;SDS011;918;50.796;6.772;2024-01-30T08:08:53;11.07;;;9.97;;
1837;SDS011;918;50.796;6.772;2024-01-30T08:11:22;11.83;;;8.00;;
1837;SDS011;918;50.796;6.772;2024-01-30T08:13:51;13.93;;;9.20;;
1837;SDS011;918;50.796;6.772;2024-01-30T08:16:16;10.33;;;9.33;;
1837;SDS011;918;50.796;6.772;2024-01-30T08:18:41;11.60;;;10.50;;
1837;SDS011;918;50.796;6.772;2024-01-30T08:21:07;9.97;;;9.07;;
1837;SDS011;918;50.796;6.772;2024-01-30T08:23:32;9.90;;;8.80;;
1837;SDS011;918;50.796;6.772;2024-01-30T08:25:58;12.00;;;9.37;;
1837;SDS011;918;50.796;6.772;2024-01-30T08:28:23;9.90;;;8.90;;
1837;SDS011;918;50.796;6.772;2024-01-30T08:30:48;10.07;;;9.17;;
1837;SDS011;918;50.796;6.772;2024-01-30T08:33:14;11.00;;;10.00;;
1837;SDS011;918;50.796;6.772;2024-01-30T08:35:39;10.27;;;9.07;;
1837;SDS011;918;50.796;6.772;2024-01-30T08:38:04;10.50;;;9.50;;
1837;SDS011;918;50.796;6.772;2024-01-30T08:40:29;8.97;;;8.17;;
1837;SDS011;918;50.796;6.772;2024-01-30T08:42:55;10.17;;;8.60;;
1837;SDS011;918;50.796;6.772;2024-01-30T08:45:20;12.50;;;9.70;;
1837;SDS011;918;50.796;6.772;2024-01-30T08:47:46;10.27;;;9.37;;
1837;SDS011;918;50.796;6.772;2024-01-30T08:50:11;9.13;;;8.37;;
1837;SDS011;918;50.796;6.772;2024-01-30T08:52:36;8.43;;;7.63;;
1837;SDS011;918;50.796;6.772;2024-01-30T08:55:01;11.90;;;8.67;;
1837;SDS011;918;50.796;6.772;2024-01-30T08:57:27;10.23;;;9.23;;
1837;SDS011;918;50.796;6.772;2024-01-30T08:59:55;8.83;;;8.13;;
1837;SDS011;918;50.796;6.772;2024-01-30T09:02:21;9.37;;;8.47;;
1837;SDS011;918;50.796;6.772;2024-01-30T09:04:46;12.17;;;9.40;;
1837;SDS011;918;50.796;6.772;2024-01-30T09:07:11;9.90;;;9.10;;
1837;SDS011;918;50.796;6.772;2024-01-30T09:09:38;10.53;;;9.53;;
1837;SDS011;918;50.796;6.772;2024-01-30T09:12:05;9.10;;;8.10;;
1837;SDS011;918;50.796;6.772;2024-01-30T09:14:34;8.97;;;8.03;;
1837;SDS011;918;50.796;6.772;2024-01-30T09:16:59;9.20;;;8.30;;
1837;SDS011;918;50.796;6.772;2024-01-30T09:19:24;9.37;;;8.57;;
1837;SDS011;918;50.796;6.772;2024-01-30T09:21:50;8.83;;;8.00;;
1837;SDS011;918;50.796;6.772;2024-01-30T09:24:15;7.87;;;7.27;;
1837;SDS011;918;50.796;6.772;2024-01-30T09:26:40;9.43;;;8.63;;
1837;SDS011;918;50.796;6.772;2024-01-30T09:29:05;8.30;;;7.40;;
1837;SDS011;918;50.796;6.772;2024-01-30T09:31:31;9.73;;;8.27;;
1837;SDS011;918;50.796;6.772;2024-01-30T09:33:56;8.03;;;7.33;;
1837;SDS011;918;50.796;6.772;2024-01-30T09:36:21;8.47;;;7.67;;
1837;SDS011;918;50.796;6.772;2024-01-30T09:38:47;9.83;;;8.83;;
1837;SDS011;918;50.796;6.772;2024-01-30T09:41:12;9.13;;;8.40;;
1837;SDS011;918;50.796;6.772;2024-01-30T09:43:37;8.87;;;7.97;;
1837;SDS011;918;50.796;6.772;2024-01-30T09:46:04;8.60;;;7.90;;
1837;SDS011;918;50.796;6.772;2024-01-30T09:48:30;8.83;;;8.00;;
1837;SDS011;918;50.796;6.772;2024-01-30T09:50:56;9.60;;;8.80;;
1837;SDS011;918;50.796;6.772;2024-01-30T09:53:22;8.23;;;7.37;;
1837;SDS011;918;50.796;6.772;2024-01-30T09:55:47;9.10;;;8.30;;
1837;SDS011;918;50.796;6.772;2024-01-30T09:58:15;9.80;;;8.87;;
1837;SDS011;918;50.796;6.772;2024-01-30T10:00:40;8.20;;;7.50;;
1837;SDS011;918;50.796;6.772;2024-01-30T10:03:06;9.33;;;7.60;;
1837;SDS011;918;50.796;6.772;2024-01-30T10:05:31;7.73;;;6.97;;
1837;SDS011;918;50.796;6.772;2024-01-30T10:07:59;8.73;;;7.47;;
1837;SDS011;918;50.796;6.772;2024-01-30T10:10:24;9.53;;;8.53;;
1837;SDS011;918;50.796;6.772;2024-01-30T10:12:50;8.33;;;7.63;;
1837;SDS011;918;50.796;6.772;2024-01-30T10:15:15;8.67;;;7.90;;
1837;SDS011;918;50.796;6.772;2024-01-30T10:17:43;8.20;;;7.30;;
1837;SDS011;918;50.796;6.772;2024-01-30T10:20:09;7.83;;;7.20;;
1837;SDS011;918;50.796;6.772;2024-01-30T10:22:35;8.50;;;7.50;;
1837;SDS011;918;50.796;6.772;2024-01-30T10:25:00;9.03;;;8.03;;
1837;SDS011;918;50.796;6.772;2024-01-30T10:27:29;8.27;;;7.53;;
1837;SDS011;918;50.796;6.772;2024-01-30T10:29:54;7.67;;;6.83;;
1837;SDS011;918;50.796;6.772;2024-01-30T10:32:20;8.13;;;7.33;;
1837;SDS011;918;50.796;6.772;2024-01-30T10:34:46;7.73;;;6.83;;
1837;SDS011;918;50.796;6.772;2024-01-30T10:37:11;7.80;;;7.13;;
1837;SDS011;918;50.796;6.772;2024-01-30T10:39:40;8.83;;;8.00;;
1837;SDS011;918;50.796;6.772;2024-01-30T10:42:06;7.27;;;6.67;;
1837;SDS011;918;50.796;6.772;2024-01-30T10:44:35;7.90;;;6.60;;
1837;SDS011;918;50.796;6.772;2024-01-30T10:47:03;8.23;;;7.07;;
1837;SDS011;918;50.796;6.772;2024-01-30T10:49:32;8.67;;;7.97;;
1837;SDS011;918;50.796;6.772;2024-01-30T10:51:58;7.87;;;7.17;;
1837;SDS011;918;50.796;6.772;2024-01-30T10:54:23;8.20;;;7.50;;
1837;SDS011;918;50.796;6.772;2024-01-30T10:56:50;7.10;;;6.37;;
1837;SDS011;918;50.796;6.772;2024-01-30T10:59:16;8.00;;;7.30;;
1837;SDS011;918;50.796;6.772;2024-01-30T11:01:41;7.03;;;6.53;;
1837;SDS011;918;50.796;6.772;2024-01-30T11:04:07;7.57;;;6.80;;
1837;SDS011;918;50.796;6.772;2024-01-30T11:06:33;8.77;;;7.90;;
1837;SDS011;918;50.796;6.772;2024-01-30T11:09:10;7.90;;;7.13;;
1837;SDS011;918;50.796;6.772;2024-01-30T11:11:56;8.93;;;8.07;;
1837;SDS011;918;50.796;6.772;2024-01-30T11:14:25;8.77;;;7.90;;
1837;SDS011;918;50.796;6.772;2024-01-30T11:16:51;7.20;;;6.60;;
1837;SDS011;918;50.796;6.772;2024-01-30T11:19:24;9.07;;;7.20;;
1837;SDS011;918;50.796;6.772;2024-01-30T11:21:50;7.23;;;6.50;;
1837;SDS011;918;50.796;6.772;2024-01-30T11:24:19;7.33;;;6.63;;
1837;SDS011;918;50.796;6.772;2024-01-30T11:26:44;7.33;;;6.70;;
1837;SDS011;918;50.796;6.772;2024-01-30T11:29:09;9.73;;;7.53;;
1837;SDS011;918;50.796;6.772;2024-01-30T11:31:38;8.30;;;7.20;;
1837;SDS011;918;50.796;6.772;2024-01-30T11:34:03;7.17;;;6.50;;
1837;SDS011;918;50.796;6.772;2024-01-30T11:36:30;6.83;;;6.23;;
1837;SDS011;918;50.796;6.772;2024-01-30T11:38:58;7.97;;;7.20;;
1837;SDS011;918;50.796;6.772;2024-01-30T11:41:23;7.53;;;6.83;;
1837;SDS011;918;50.796;6.772;2024-01-30T11:43:53;8.40;;;7.60;;
1837;SDS011;918;50.796;6.772;2024-01-30T11:46:19;7.57;;;6.80;;
1837;SDS011;918;50.796;6.772;2024-01-30T11:48:45;8.23;;;6.63;;
1837;SDS011;918;50.796;6.772;2024-01-30T11:51:11;6.83;;;6.27;;
1837;SDS011;918;50.796;6.772;2024-01-30T11:53:38;8.23;;;6.90;;
1837;SDS011;918;50.796;6.772;2024-01-30T11:56:05;7.00;;;5.90;;
1837;SDS011;918;50.796;6.772;2024-01-30T11:58:31;6.73;;;6.13;;
1837;SDS011;918;50.796;6.772;2024-01-30T12:00:56;11.43;;;8.10;;
1837;SDS011;918;50.796;6.772;2024-01-30T12:03:22;10.60;;;6.37;;
1837;SDS011;918;50.796;6.772;2024-01-30T12:05:54;7.47;;;6.67;;
1837;SDS011;918;50.796;6.772;2024-01-30T12:08:20;7.13;;;6.43;;
1837;SDS011;918;50.796;6.772;2024-01-30T12:10:45;8.53;;;7.03;;
1837;SDS011;918;50.796;6.772;2024-01-30T12:13:11;8.40;;;5.60;;
1837;SDS011;918;50.796;6.772;2024-01-30T12:15:38;6.87;;;6.27;;
1837;SDS011;918;50.796;6.772;2024-01-30T12:18:04;6.77;;;6.13;;
1837;SDS011;918;50.796;6.772;2024-01-30T12:20:30;7.37;;;5.83;;
1837;SDS011;918;50.796;6.772;2024-01-30T12:22:56;7.73;;;6.77;;
1837;SDS011;918;50.796;6.772;2024-01-30T12:25:21;7.90;;;7.30;;
1837;SDS011;918;50.796;6.772;2024-01-30T12:27:48;6.87;;;6.27;;
1837;SDS011;918;50.796;6.772;2024-01-30T12:30:16;7.77;;;6.57;;
1837;SDS011;918;50.796;6.772;2024-01-30T12:32:46;7.77;;;6.40;;
1837;SDS011;918;50.796;6.772;2024-01-30T12:35:15;7.63;;;6.60;;
1837;SDS011;918;50.796;6.772;2024-01-30T12:37:42;11.83;;;6.77;;
1837;SDS011;918;50.796;6.772;2024-01-30T12:40:09;7.47;;;6.63;;
1837;SDS011;918;50.796;6.772;2024-01-30T12:42:36;11.87;;;10.03;;
1837;SDS011;918;50.796;6.772;2024-01-30T12:45:02;10.70;;;9.63;;
1837;SDS011;918;50.796;6.772;2024-01-30T12:47:28;7.93;;;7.20;;
1837;SDS011;918;50.796;6.772;2024-01-30T12:49:54;10.40;;;7.20;;
1837;SDS011;918;50.796;6.772;2024-01-30T12:52:19;9.00;;;8.07;;
1837;SDS011;918;50.796;6.772;2024-01-30T12:54:46;8.33;;;7.53;;
1837;SDS011;918;50.796;6.772;2024-01-30T12:57:11;8.10;;;7.40;;
1837;SDS011;918;50.796;6.772;2024-01-30T12:59:37;7.83;;;7.07;;
1837;SDS011;918;50.796;6.772;2024-01-30T13:02:02;9.17;;;7.50;;
1837;SDS011;918;50.796;6.772;2024-01-30T13:04:28;8.37;;;7.33;;
1837;SDS011;918;50.796;6.772;2024-01-30T13:06:54;8.63;;;7.83;;
