sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T00:01:44;86;62;;218;150408
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T00:04:14;98;66;;245;149792
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T00:06:44;87;62;;219;150793
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T00:09:14;83;58;;209;149909
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T00:11:44;89;62;;224;149796
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T00:14:14;99;68;;248;149992
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T00:16:44;98;65;;246;149905
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T00:19:14;89;61;;225;150003
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T00:21:44;88;65;;222;150569
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T00:24:14;82;59;;207;149792
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T00:26:44;89;63;;224;150288
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T00:29:14;96;62;;238;148723
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T00:31:45;92;63;;232;150158
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T00:34:15;91;62;;228;149382
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T00:36:44;87;58;;219;150496
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T00:39:23;95;66;;240;151017
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T00:41:45;99;67;;249;150868
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T00:44:15;79;58;;200;150088
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T00:46:45;80;56;;200;148880
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T00:49:15;86;60;;215;149534
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T00:51:45;84;62;;211;150260
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T00:54:15;86;59;;218;150786
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T00:56:45;95;68;;239;150777
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T00:59:15;88;61;;217;147645
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T01:01:45;83;60;;213;152315
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T01:04:16;93;66;;234;149570
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T01:06:46;87;64;;221;150796
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T01:09:16;89;60;;222;148886
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T01:11:49;86;60;;217;151115
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T01:14:16;90;64;;222;147319
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T01:16:46;81;61;;208;152830
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T01:19:16;102;70;;257;149947
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T01:21:46;101;66;;255;150372
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T01:24:16;84;61;;211;150203
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T01:26:47;82;55;;205;149730
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T01:29:17;100;70;;252;150245
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T01:31:47;76;51;;191;150049
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T01:34:17;95;66;;237;149097
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T01:36:47;84;63;;212;150062
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T01:39:17;88;60;;222;150560
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T01:41:47;93;63;;235;150128
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T01:44:20;81;58;;204;150726
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T01:46:48;93;65;;235;150287
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T01:49:18;84;58;;212;150102
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T01:51:49;84;59;;211;149147
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T01:54:19;91;63;;229;150912
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T01:56:49;96;66;;243;150862
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T02:01:50;86;63;;216;150490
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T02:04:20;89;61;;226;151363
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T02:06:50;91;65;;228;150094
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T02:09:21;79;58;;196;148737
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T02:11:51;87;59;;222;151632
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T02:14:21;98;69;;243;148618
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T02:17:08;90;64;;229;151653
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T02:19:21;84;57;;210;149579
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T02:21:51;90;62;;227;150333
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T02:24:22;88;59;;221;150182
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T02:26:52;106;70;;266;149993
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T02:29:22;88;63;;222;150693
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T02:31:52;85;57;;210;147765
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T02:34:22;95;66;;242;152093
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T02:36:52;91;63;;225;147848
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T02:39:22;101;71;;257;151685
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T02:41:52;85;60;;208;146349
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T02:44:22;89;60;;227;152542
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T02:46:52;86;63;;220;151782
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T02:49:25;101;69;;252;148312
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T02:51:53;90;62;;229;152121
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T02:54:23;88;62;;221;149321
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T02:56:53;89;62;;222;149306
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T02:59:23;91;63;;232;152136
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T03:01:53;80;60;;199;148530
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T03:04:23;78;55;;194;149160
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T03:06:53;77;54;;196;152403
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T03:09:23;95;67;;239;150099
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T03:11:53;90;62;;223;147817
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T03:14:23;88;61;;225;151944
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T03:16:53;99;68;;249;149907
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T03:19:23;98;63;;244;149207
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T03:24:24;84;62;;213;151976
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T03:26:54;86;58;;217;150559
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T03:29:24;83;58;;208;149961
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T03:31:54;90;62;;227;149967
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T03:34:24;99;65;;242;146291
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T03:36:54;78;59;;202;153449
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T03:39:24;84;57;;212;150547
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T03:41:54;99;66;;249;149730
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T03:44:24;89;63;;223;148917
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T03:46:54;88;60;;222;150951
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T03:49:24;88;63;;220;149208
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T03:54:25;87;61;;219;150493
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T03:56:55;85;61;;214;149932
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T03:59:25;89;61;;222;148679
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T04:01:55;104;67;;265;152549
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T04:04:25;98;66;;247;150018
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T04:06:55;97;66;;244;149493
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T04:09:25;86;61;;214;148897
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T04:11:55;92;62;;231;150030
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T04:14:25;93;61;;237;151289
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T04:16:55;78;58;;196;149774
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T04:19:25;85;62;;215;150514
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T04:21:55;97;62;;245;150186
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T04:24:32;95;68;;239;149842
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T04:26:56;89;63;;224;149878
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T04:29:26;101;66;;256;151006
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T04:31:56;97;67;;243;149256
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T04:34:26;78;55;;196;150003
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T04:36:56;87;65;;217;148890
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T04:39:26;90;65;;229;151432
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T04:41:56;84;57;;212;150398
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T04:44:26;86;62;;215;148445
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T04:46:56;82;60;;208;151586
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T04:49:26;94;64;;235;149361
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T04:51:56;85;60;;212;149005
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T04:54:26;88;61;;222;151342
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T04:56:56;73;55;;182;147721
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T04:59:26;82;61;;209;151406
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T05:01:56;93;66;;233;150116
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T05:04:26;91;62;;228;149081
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T05:06:56;88;61;;224;151200
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T05:09:26;98;65;;248;150642
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T05:11:56;107;69;;270;150090
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T05:16:56;97;64;;243;150150
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T05:19:26;85;58;;213;149961
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T05:21:56;66;51;;165;149648
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T05:24:26;97;65;;242;149061
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T05:26:56;89;58;;226;151105
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T05:29:27;97;63;;244;150514
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T05:31:57;91;63;;229;150470
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T05:34:27;100;63;;248;147454
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T05:36:57;92;63;;235;152301
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T05:39:27;86;58;;215;149586
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T05:41:57;85;59;;214;150555
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T05:44:27;87;61;;219;149538
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T05:47:02;88;60;;222;150386
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T05:49:27;96;66;;243;150363
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T05:51:57;89;65;;224;150434
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T05:54:27;93;64;;231;148755
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T05:56:57;85;58;;215;150529
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T05:59:27;89;58;;224;150418
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T06:01:57;90;61;;225;148379
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T06:04:27;90;65;;228;151920
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T06:06:58;90;60;;227;150042
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T06:09:28;94;64;;235;148653
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T06:11:57;85;60;;216;151231
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T06:14:27;101;66;;253;149901
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T06:16:58;96;66;;243;150369
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T06:19:27;87;61;;218;149808
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T06:21:57;83;57;;207;149161
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T06:24:28;85;59;;216;151026
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T06:26:58;95;64;;237;149094
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T06:29:28;95;67;;238;150299
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T06:31:58;96;63;;241;150055
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T06:34:28;97;65;;242;149181
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T06:36:58;94;65;;238;151138
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T06:39:28;86;60;;217;149687
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T06:41:58;87;61;;218;150329
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T06:44:28;95;67;;239;150091
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T06:47:04;92;64;;231;150168
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T06:49:29;100;66;;251;150500
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T06:51:59;77;58;;194;149975
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T06:54:29;81;56;;201;148262
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T06:56:59;98;65;;246;150420
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T06:59:28;94;65;;239;151222
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T07:01:59;85;61;;214;150337
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T07:04:29;86;60;;211;145925
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T07:06:59;65;52;;169;153639
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T07:09:29;88;60;;223;150574
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T07:11:59;89;63;;222;149237
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T07:14:29;74;54;;181;145900
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T07:16:59;96;67;;248;153755
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T07:19:32;81;58;;204;149911
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T07:21:59;78;57;;199;151808
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T07:24:29;106;68;;263;148596
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T07:26:59;92;65;;230;149127
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T07:29:29;93;61;;236;151589
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T07:31:59;98;66;;244;149376
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T07:34:38;95;67;;240;151244
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T07:37:00;99;68;;248;149185
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T07:39:30;72;54;;184;151352
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T07:42:00;89;59;;224;149662
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T07:44:30;105;68;;264;149520
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T07:47:00;80;59;;201;150711
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T07:49:30;94;64;;236;149434
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T07:52:03;93;64;;236;150832
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T07:54:31;94;64;;238;150787
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T07:57:01;89;63;;223;149612
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T07:59:31;89;64;;222;148732
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T08:02:01;93;59;;232;149141
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T08:04:31;87;58;;221;152167
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T08:07:01;92;64;;230;149052
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T08:09:31;103;69;;261;151278
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T08:12:01;86;60;;214;148058
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T08:14:31;90;60;;230;151856
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T08:17:01;83;55;;208;149413
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T08:19:31;88;62;;222;149686
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T08:22:01;96;63;;242;150753
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T08:24:31;97;66;;241;148790
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T08:27:07;105;65;;265;151272
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T08:29:31;99;71;;249;150678
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T08:32:02;87;60;;216;147783
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T08:34:32;81;59;;208;152202
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T08:37:02;109;68;;274;149458
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T08:39:32;98;68;;247;150426
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T08:42:02;96;66;;241;149708
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T08:44:32;92;64;;230;149434
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T08:47:02;83;59;;209;150122
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T08:49:32;94;64;;235;149555
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T08:52:02;95;65;;240;150615
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T08:54:32;91;61;;230;150941
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T08:57:02;79;54;;198;149697
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T08:59:32;103;69;;259;150248
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T09:02:02;91;62;;230;150082
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T09:04:32;84;61;;209;148679
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T09:07:02;95;64;;240;150658
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T09:09:43;96;67;;242;149750
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T09:12:02;83;61;;211;150957
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T09:14:32;99;65;;247;148570
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T09:17:02;96;63;;243;151343
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T09:19:32;88;63;;222;150245
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T09:22:02;94;63;;237;149760
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T09:24:32;93;63;;227;146250
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T09:27:02;97;64;;251;154021
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T09:29:32;88;61;;215;146589
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T09:32:03;79;58;;203;153439
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T09:34:33;105;69;;262;148898
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T09:37:03;79;56;;201;152032
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T09:39:43;89;63;;224;149721
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T09:44:34;95;69;;241;150824
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T09:47:04;95;65;;238;149786
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T09:49:34;85;61;;214;149879
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T09:52:07;77;56;;193;148710
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T09:54:34;93;67;;235;150043
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T09:57:04;88;60;;222;150674
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T09:59:34;86;59;;215;149310
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T10:02:04;99;69;;251;150912
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T10:04:34;97;67;;245;150337
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T10:07:04;86;59;;218;150664
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T10:09:38;89;61;;224;150861
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T10:12:06;82;60;;207;150367
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T10:14:39;94;68;;238;150523
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T10:17:09;88;61;;218;147288
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T10:19:37;76;57;;195;153032
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T10:22:07;85;59;;214;150385
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T10:24:38;95;65;;239;150836
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T10:27:08;90;60;;225;149969
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T10:29:38;88;61;;219;148782
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T10:32:07;92;59;;233;150511
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T10:34:38;97;66;;245;150758
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T10:37:11;86;62;;214;148570
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T10:39:39;94;66;;239;151305
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T10:42:12;98;67;;246;150296
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T10:47:11;90;61;;228;151780
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T10:49:49;99;65;;249;149690
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T10:52:11;92;61;;231;150642
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T10:54:41;89;63;;223;150214
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T10:57:11;94;64;;237;149958
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T10:59:41;85;58;;213;150176
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T11:02:11;87;60;;219;149771
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T11:04:42;98;66;;247;150988
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T11:07:18;98;65;;247;150011
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T11:09:48;89;66;;225;150774
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T11:12:12;89;61;;218;145630
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T11:14:42;95;65;;245;153246
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T11:17:15;92;65;;233;151471
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T11:19:43;99;67;;250;150426
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T11:22:13;84;59;;208;148522
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T11:24:43;94;64;;235;148578
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T11:27:13;84;62;;216;152744
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T11:29:43;87;60;;220;150656
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T11:32:16;90;64;;224;148810
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T11:34:44;84;61;;211;148986
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-30T11:37:14;95;62;;245;153416
