sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T16:01:37;5.7;5.7;5.7;5.4;;;;1.0;50.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T16:04:06;5.8;5.8;5.8;5.5;;;;21.0;79.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T16:06:35;6.3;6.3;6.3;6.0;;;;56.0;104.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T16:09:03;6.6;6.6;6.6;6.3;;;;67.0;92.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T16:11:31;6.1;6.1;6.1;5.8;;;;61.0;97.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T16:14:00;6.1;6.1;6.1;5.8;;;;51.0;95.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T16:16:28;6.4;6.4;6.4;6.1;;;;46.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T16:18:57;7.1;7.1;7.1;6.8;;;;28.0;104.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T16:21:26;6.4;6.4;6.4;6.1;;;;17.0;110.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T16:23:55;6.1;6.1;6.1;5.8;;;;12.0;103.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T16:26:25;6.5;6.5;6.5;6.2;;;;9.0;114.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T16:28:55;6.5;6.5;6.5;6.2;;;;7.0;107.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T16:31:23;6.3;6.3;6.3;6.0;;;;5.0;103.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T16:33:52;6.1;6.1;6.1;5.8;;;;4.0;104.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T16:36:20;6.2;6.2;6.2;5.9;;;;4.0;99.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T16:38:49;6.5;6.5;6.5;6.2;;;;3.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T16:41:17;6.8;6.8;6.8;6.5;;;;3.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T16:43:49;6.3;6.3;6.3;6.0;;;;3.0;103.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T16:46:17;6.9;6.9;6.9;6.6;;;;2.0;102.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T16:48:47;6.7;6.7;6.7;6.4;;;;2.0;106.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T16:51:16;6.5;6.5;6.5;6.2;;;;2.0;104.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T16:53:45;7.5;7.5;7.5;7.2;;;;2.0;124.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T16:56:14;6.7;6.7;6.7;6.4;;;;2.0;110.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T16:58:42;7.4;7.4;7.4;7.1;;;;1.0;108.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T17:01:11;7.5;7.5;7.5;7.1;;;;1.0;118.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T17:03:39;7.6;7.6;7.6;7.2;;;;1.0;133.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T17:06:12;8.1;8.1;8.1;7.7;;;;1.0;111.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T17:08:41;7.3;7.3;7.3;7.0;;;;1.0;145.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T17:11:10;7.8;7.8;7.8;7.5;;;;1.0;185.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T17:13:39;8.0;8.0;8.0;7.7;;;;1.0;215.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T17:16:08;8.4;8.4;8.4;8.0;;;;1.0;182.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T17:18:36;8.7;8.7;8.7;8.3;;;;1.0;168.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T17:21:06;9.2;9.2;9.2;8.7;;;;1.0;162.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T17:23:35;10.7;10.7;10.7;10.2;;;;1.0;215.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T17:26:05;10.5;10.5;10.5;10.0;;;;1.0;199.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T17:28:33;10.0;10.0;10.0;9.5;;;;1.0;176.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T17:31:02;10.5;10.5;10.5;10.0;;;;1.0;235.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T17:33:31;10.9;10.9;10.9;10.4;;;;1.0;236.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T17:35:59;11.0;11.0;11.0;10.5;;;;1.0;250.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T17:38:28;12.3;12.3;12.3;11.8;;;;1.0;233.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T17:40:57;11.3;11.3;11.3;10.8;;;;1.0;243.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T17:43:26;12.5;12.5;12.5;12.0;;;;1.0;252.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T17:45:55;12.1;12.1;12.1;11.5;;;;1.0;280.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T17:48:25;12.4;12.4;12.4;11.8;;;;1.0;288.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T17:50:54;13.8;13.8;13.8;13.2;;;;1.0;298.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T17:53:23;13.2;13.2;13.2;12.6;;;;1.0;325.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T17:55:52;14.2;14.1;14.0;13.1;;;;1.0;382.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T17:58:21;13.3;13.3;13.3;12.7;;;;1.0;375.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T18:00:49;16.6;16.6;16.6;15.8;;;;1.0;375.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T18:03:18;15.0;15.0;15.0;14.3;;;;1.0;352.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T18:05:47;15.4;15.2;14.7;13.5;;;;1.0;345.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T18:08:15;14.1;13.9;13.4;12.2;;;;1.0;242.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T18:10:44;12.9;12.7;12.3;11.2;;;;1.0;179.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T18:13:12;10.9;10.8;10.6;9.8;;;;1.0;105.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T18:15:43;10.5;10.5;10.5;10.0;;;;1.0;38.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T18:18:11;11.7;11.6;11.5;10.9;;;;1.0;49.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T18:20:42;11.1;11.1;11.0;10.4;;;;1.0;65.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T18:23:11;11.2;11.2;11.2;10.7;;;;1.0;38.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T18:25:40;10.9;10.7;10.3;9.3;;;;1.0;32.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T18:28:08;9.6;9.6;9.6;9.1;;;;1.0;17.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T18:30:37;10.8;10.7;10.4;9.6;;;;1.0;14.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T18:33:06;11.0;11.0;11.0;10.5;;;;1.0;13.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T18:35:35;15.8;15.6;15.0;13.7;;;;1.0;23.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T18:38:03;8.0;8.0;8.0;7.6;;;;1.0;8.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T18:40:32;8.0;8.0;8.0;7.6;;;;1.0;6.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T18:43:03;8.6;8.5;8.3;7.8;;;;1.0;5.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T18:45:33;6.7;6.7;6.6;6.3;;;;1.0;4.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T18:48:01;7.2;7.1;6.9;6.3;;;;1.0;4.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T18:50:30;6.7;6.5;6.3;5.7;;;;1.0;3.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T18:52:58;5.7;5.6;5.4;5.0;;;;1.0;2.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T18:55:26;6.3;6.2;6.1;5.7;;;;1.0;2.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T18:57:55;5.0;5.0;5.0;4.8;;;;1.0;3.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T19:00:23;6.0;6.0;6.0;5.7;;;;1.0;3.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T19:02:54;5.4;5.4;5.4;5.1;;;;1.0;2.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T19:05:22;6.0;6.0;6.0;5.7;;;;1.0;2.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T19:07:50;7.2;7.1;7.1;6.7;;;;1.0;2.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T19:10:19;9.7;9.7;9.5;8.9;;;;1.0;2.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T19:12:50;5.9;5.9;5.9;5.6;;;;1.0;3.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T19:15:18;5.6;5.6;5.6;5.3;;;;1.0;3.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T19:17:47;5.6;5.6;5.5;5.2;;;;1.0;3.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T19:20:17;5.5;5.5;5.5;5.2;;;;1.0;3.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T19:22:49;4.2;4.2;4.2;4.0;;;;1.0;2.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T19:25:17;4.1;4.1;4.1;3.9;;;;1.0;2.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T19:27:46;4.2;4.2;4.2;4.0;;;;1.0;1.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T19:30:15;4.0;4.0;4.0;3.8;;;;1.0;1.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T19:32:44;4.6;4.5;4.5;4.2;;;;1.0;1.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T19:35:13;3.8;3.7;3.7;3.5;;;;1.0;1.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T19:37:41;4.1;4.1;4.0;3.8;;;;1.0;1.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T19:40:10;4.1;4.1;4.0;3.7;;;;1.0;1.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T19:42:38;3.7;3.6;3.6;3.3;;;;1.0;1.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T19:45:08;3.9;3.9;3.9;3.7;;;;1.0;1.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T19:47:37;4.3;4.2;4.1;3.8;;;;1.0;1.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T19:50:06;4.2;4.1;4.0;3.7;;;;1.0;1.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T19:52:35;4.6;4.5;4.3;3.9;;;;1.0;2.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T19:55:06;4.2;4.1;3.9;3.4;;;;1.0;2.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T19:57:37;4.9;4.8;4.6;4.2;;;;1.0;3.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T20:00:07;4.4;4.3;3.9;3.4;;;;1.0;6.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T20:02:39;4.2;4.1;3.8;3.3;;;;1.0;7.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T20:05:09;5.4;5.2;4.9;4.2;;;;1.0;6.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T20:07:39;5.6;5.4;5.1;4.5;;;;1.0;5.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T20:10:08;5.4;5.3;5.1;4.6;;;;1.0;6.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T20:12:39;4.6;4.5;4.4;4.0;;;;1.0;7.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T20:15:08;5.1;5.0;4.9;4.5;;;;1.0;8.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T20:17:40;4.8;4.7;4.5;4.0;;;;1.0;9.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T20:20:11;5.0;4.9;4.7;4.2;;;;1.0;9.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T20:22:42;4.6;4.5;4.2;3.8;;;;1.0;9.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T20:25:11;4.1;4.0;3.8;3.4;;;;1.0;10.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T20:27:41;4.4;4.3;4.0;3.5;;;;1.0;10.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T20:30:11;5.0;4.8;4.5;4.0;;;;1.0;9.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T20:32:40;4.4;4.3;4.0;3.4;;;;1.0;10.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T20:35:09;4.4;4.3;4.0;3.5;;;;1.0;11.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T20:37:38;4.4;4.2;3.8;3.2;;;;1.0;11.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T20:40:07;4.6;4.3;3.8;3.0;;;;1.0;10.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T20:42:36;4.3;4.1;3.7;2.9;;;;1.0;9.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T20:45:06;4.7;4.4;3.9;3.2;;;;1.0;6.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T20:47:35;5.1;4.8;4.2;3.4;;;;1.0;5.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T20:50:06;4.9;4.7;4.2;3.4;;;;1.0;5.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T20:52:35;5.7;5.4;4.7;3.7;;;;1.0;5.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T20:55:04;5.4;5.1;4.3;3.3;;;;1.0;5.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T20:57:36;5.2;5.0;4.5;3.6;;;;1.0;7.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T21:00:06;5.6;5.4;4.9;4.1;;;;1.0;13.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T21:02:36;5.0;4.8;4.3;3.6;;;;1.0;23.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T21:05:05;5.0;4.7;4.3;3.5;;;;1.0;30.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T21:07:35;5.9;5.6;4.9;3.8;;;;1.0;37.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T21:10:03;5.2;4.9;4.3;3.3;;;;1.0;34.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T21:12:34;4.9;4.7;4.2;3.4;;;;1.0;34.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T21:15:03;5.3;5.0;4.5;3.6;;;;1.0;33.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T21:17:33;5.7;5.4;5.0;4.2;;;;1.0;32.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T21:20:02;5.8;5.6;5.2;4.6;;;;1.0;30.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T21:22:31;5.5;5.4;5.1;4.5;;;;1.0;31.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T21:24:59;6.2;6.1;5.9;5.4;;;;1.0;32.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T21:27:28;5.0;5.0;4.8;4.5;;;;1.0;30.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T21:29:56;5.5;5.4;5.1;4.5;;;;1.0;23.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T21:32:25;5.7;5.5;5.1;4.4;;;;1.0;20.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T21:34:53;5.2;5.1;4.8;4.2;;;;1.0;19.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T21:37:21;5.1;5.0;4.8;4.4;;;;1.0;21.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T21:39:50;5.4;5.3;5.2;4.8;;;;1.0;25.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T21:42:20;5.2;5.2;5.0;4.7;;;;1.0;25.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T21:44:48;5.7;5.6;5.4;4.9;;;;1.0;16.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T21:47:21;4.9;4.8;4.7;4.3;;;;1.0;13.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T21:49:50;4.3;4.2;4.1;3.7;;;;1.0;11.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T21:52:19;4.4;4.3;4.2;3.8;;;;1.0;11.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T21:54:49;3.6;3.5;3.3;3.0;;;;1.0;8.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T21:57:18;4.1;4.0;3.7;3.3;;;;1.0;5.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T21:59:46;3.3;3.2;3.0;2.6;;;;1.0;4.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T22:02:15;4.2;4.0;3.7;3.1;;;;1.0;4.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T22:04:43;4.0;3.9;3.5;3.0;;;;1.0;4.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T22:07:12;3.1;3.0;2.7;2.2;;;;1.0;3.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T22:09:41;3.6;3.4;3.1;2.5;;;;1.0;2.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T22:12:11;3.2;3.0;2.7;2.2;;;;1.0;2.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T22:14:40;2.9;2.8;2.4;1.9;;;;1.0;2.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T22:17:08;2.7;2.6;2.3;1.9;;;;1.0;1.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T22:19:37;2.6;2.5;2.2;1.8;;;;1.0;2.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T22:22:05;3.1;3.0;2.6;2.1;;;;1.0;2.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T22:24:34;3.0;2.9;2.5;2.0;;;;1.0;1.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T22:27:02;3.4;3.2;2.8;2.2;;;;1.0;1.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T22:29:31;3.3;3.1;2.8;2.3;;;;1.0;1.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T22:32:00;2.3;2.2;2.0;1.6;;;;1.0;1.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T22:34:29;2.9;2.7;2.4;1.9;;;;2.0;1.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T22:36:57;2.5;2.3;2.0;1.6;;;;2.0;1.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T22:39:26;2.2;2.1;1.8;1.4;;;;2.0;1.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T22:41:55;3.6;3.4;3.0;2.3;;;;2.0;1.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T22:44:23;1.7;1.6;1.3;1.0;;;;2.0;1.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T22:46:52;1.7;1.6;1.4;1.0;;;;2.0;1.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T22:49:20;1.8;1.6;1.4;1.0;;;;2.0;1.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T22:51:49;2.0;1.8;1.5;1.1;;;;2.0;1.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T22:54:17;2.4;2.2;1.9;1.3;;;;2.0;1.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T22:56:46;2.2;2.0;1.7;1.2;;;;2.0;1.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T22:59:15;2.7;2.5;2.1;1.5;;;;2.0;1.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T23:01:44;2.5;2.4;2.0;1.4;;;;2.0;1.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T23:04:12;2.7;2.5;2.1;1.5;;;;2.0;1.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T23:06:41;2.2;2.1;1.7;1.3;;;;2.0;1.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T23:09:09;2.1;2.0;1.7;1.2;;;;2.0;1.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T23:11:40;1.8;1.6;1.4;1.1;;;;2.0;1.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T23:14:09;2.1;1.9;1.7;1.3;;;;2.0;2.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T23:16:37;1.9;1.8;1.5;1.2;;;;2.0;2.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T23:19:05;2.3;2.1;1.9;1.5;;;;2.0;2.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T23:21:35;2.5;2.3;2.0;1.5;;;;2.0;3.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T23:24:04;1.7;1.6;1.4;1.0;;;;2.0;3.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T23:26:33;1.9;1.8;1.6;1.2;;;;2.0;3.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T23:29:02;2.1;2.0;1.7;1.3;;;;2.0;5.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T23:31:30;2.0;1.9;1.6;1.3;;;;2.0;5.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T23:33:58;2.0;1.9;1.7;1.3;;;;2.0;5.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T23:36:27;2.5;2.4;2.1;1.6;;;;2.0;5.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T23:38:56;2.3;2.2;1.9;1.5;;;;2.0;5.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T23:41:24;2.0;1.9;1.6;1.3;;;;2.0;5.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T23:43:52;2.5;2.3;2.0;1.6;;;;2.0;5.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T23:46:22;2.0;1.9;1.7;1.3;;;;2.0;5.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T23:48:50;2.2;2.1;1.8;1.4;;;;2.0;6.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T23:51:18;2.5;2.4;2.0;1.6;;;;2.0;6.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T23:53:47;2.6;2.5;2.2;1.7;;;;2.0;6.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T23:56:15;1.5;1.4;1.3;1.0;;;;2.0;6.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-30T23:58:44;2.7;2.6;2.3;1.8;;;;2.0;5.0;
