sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T00:00:52;41.47;38.30;45.37;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T00:03:18;42.41;37.79;48.60;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T00:05:44;43.66;37.96;52.27;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T00:08:10;43.63;37.49;48.80;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T00:10:36;43.15;39.08;47.56;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T00:13:01;42.52;38.15;48.73;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T00:15:27;42.05;37.16;49.28;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T00:17:53;50.01;40.18;67.84;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T00:20:19;44.18;37.47;50.40;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T00:22:45;42.71;37.75;47.92;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T00:25:11;43.03;38.77;47.39;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T00:27:37;42.28;37.28;46.29;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T00:30:03;40.48;36.28;47.12;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T00:32:30;39.77;36.22;43.76;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T00:34:55;41.04;36.84;47.62;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T00:37:21;40.83;35.95;46.36;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T00:39:47;40.10;35.71;46.00;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T00:42:13;41.75;37.81;46.81;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T00:44:38;42.11;37.00;49.07;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T00:47:04;41.75;36.64;50.85;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T00:49:30;40.76;36.87;46.45;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T00:51:56;40.64;36.01;46.53;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T00:54:22;40.86;36.96;45.26;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T00:56:48;40.28;36.20;44.87;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T00:59:13;40.24;36.17;45.45;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T01:01:39;39.96;36.07;44.40;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T01:04:05;39.93;36.26;48.25;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T01:06:32;39.09;35.70;42.68;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T01:08:58;39.62;37.00;43.41;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T01:11:23;39.27;36.15;41.95;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T01:13:49;40.83;38.33;44.01;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T01:16:15;40.71;35.96;45.80;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T01:18:41;41.90;38.33;47.17;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T01:21:06;44.04;38.27;52.50;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T01:23:32;43.73;38.54;52.25;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T01:25:58;46.43;41.51;53.68;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T01:28:26;45.58;40.06;53.38;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T01:30:52;44.34;40.07;52.34;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T01:33:18;43.15;36.48;48.36;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T01:35:43;42.41;38.15;46.45;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T01:38:10;42.81;39.19;49.43;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T01:40:36;43.16;39.10;50.56;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T01:43:04;43.91;39.47;49.34;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T01:45:30;43.85;38.20;50.76;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T01:47:56;44.71;38.70;53.57;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T01:50:21;43.57;38.24;51.72;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T01:52:48;42.81;37.81;52.52;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T01:55:14;43.61;39.24;53.43;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T01:57:41;42.86;38.74;47.77;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T02:00:07;42.77;37.78;47.90;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T02:02:35;42.74;37.80;51.88;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T02:05:01;41.22;37.73;47.03;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T02:07:28;42.18;36.99;49.69;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T02:09:54;41.72;36.77;47.98;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T02:12:20;42.09;36.09;47.71;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T02:14:47;44.13;40.32;50.37;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T02:17:13;44.90;37.67;51.44;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T02:19:39;44.23;38.00;50.84;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T02:22:05;45.12;39.88;52.99;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T02:24:32;45.36;39.52;51.88;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T02:26:58;55.95;38.84;68.41;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T02:29:24;43.98;38.65;53.12;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T02:31:50;45.24;40.30;56.37;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T02:34:15;44.35;39.93;51.57;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T02:36:44;43.69;39.13;49.61;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T02:39:10;43.51;38.62;48.89;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T02:41:36;44.12;40.54;49.69;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T02:44:02;42.60;37.99;47.53;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T02:46:28;41.80;36.60;47.00;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T02:48:54;40.57;36.18;44.07;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T02:51:20;42.39;38.64;46.39;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T02:53:45;43.03;40.16;48.16;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T02:56:11;42.18;38.93;46.38;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T02:58:38;42.87;39.62;45.83;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T03:01:04;48.31;40.42;62.39;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T03:03:30;44.51;41.06;48.67;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T03:05:56;52.73;41.80;64.36;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T03:08:22;46.39;41.18;56.89;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T03:10:48;46.27;40.41;53.41;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T03:13:13;47.65;42.28;55.91;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T03:15:39;46.80;41.10;54.45;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T03:18:05;45.83;40.52;50.99;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T03:20:31;46.30;41.62;51.72;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T03:22:57;46.96;43.01;51.45;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T03:25:25;52.67;43.09;69.29;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T03:27:51;48.58;43.93;58.17;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T03:30:17;47.70;43.67;53.83;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T03:32:43;47.31;42.17;53.56;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T03:35:09;46.09;41.39;54.98;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T03:37:34;46.68;42.46;52.27;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T03:40:01;48.63;42.84;54.56;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T03:42:27;47.62;43.56;52.65;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T03:44:53;45.25;41.23;50.88;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T03:47:20;54.37;41.97;70.90;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T03:49:46;46.18;41.87;60.44;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T03:52:12;44.62;42.33;48.51;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T03:54:37;44.64;41.05;47.74;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T03:57:03;45.20;42.45;49.28;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T03:59:29;45.40;41.42;51.23;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T04:01:55;49.11;42.18;62.32;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T04:04:20;47.13;41.25;60.50;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T04:06:46;51.42;43.27;61.40;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T04:09:12;47.69;43.62;52.16;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T04:11:39;48.37;44.39;53.40;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T04:14:05;48.16;43.68;54.31;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T04:16:31;55.27;44.19;71.86;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T04:18:57;47.17;43.59;52.28;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T04:21:23;46.80;44.58;50.44;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T04:23:50;64.04;46.22;76.91;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T04:26:16;52.48;44.27;66.23;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T04:28:42;47.97;44.30;53.21;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T04:31:07;57.35;44.83;75.27;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T04:33:33;49.88;45.15;60.68;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T04:35:59;49.41;45.09;54.96;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T04:38:25;49.61;44.46;53.33;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T04:40:50;50.52;46.02;55.16;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T04:43:16;49.91;45.60;55.29;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T04:45:42;54.76;45.39;70.08;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T04:48:08;54.02;45.72;68.69;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T04:50:33;48.53;45.33;55.25;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T04:52:59;48.01;45.32;51.85;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T04:55:25;48.55;46.03;51.63;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T04:57:51;47.89;45.06;50.47;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T05:00:17;55.45;45.81;69.57;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T05:02:42;52.73;45.99;66.25;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T05:05:08;48.01;45.40;52.08;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T05:07:34;50.72;46.62;63.41;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T05:10:00;50.25;47.02;54.87;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T05:12:26;50.39;47.00;53.89;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T05:14:52;56.21;47.64;73.55;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T05:17:18;52.92;46.69;64.33;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T05:19:43;50.82;47.45;55.31;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T05:22:09;50.95;47.14;54.29;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T05:24:36;50.87;45.75;56.98;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T05:27:01;51.18;45.71;68.35;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T05:29:27;49.21;46.25;53.00;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T05:31:53;54.45;47.09;69.85;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T05:34:19;53.39;47.19;66.59;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T05:36:44;50.97;45.89;63.48;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T05:39:10;49.30;46.52;57.51;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T05:41:36;51.81;46.89;63.82;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T05:44:02;51.19;48.04;56.77;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T05:46:28;56.39;47.99;75.59;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T05:48:53;51.55;47.30;56.81;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T05:51:19;54.88;47.22;69.29;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T05:53:45;48.29;45.67;51.97;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T05:56:11;48.54;45.87;51.31;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T05:58:36;48.91;45.74;55.17;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T06:01:06;55.21;46.39;73.48;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T06:03:32;49.19;45.95;56.32;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T06:05:58;56.23;46.48;67.39;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T06:08:24;49.34;46.85;53.87;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T06:10:50;57.55;47.41;70.70;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T06:13:15;49.45;46.92;55.58;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T06:15:41;54.49;46.00;70.23;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T06:18:07;59.25;46.49;75.45;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T06:20:33;58.89;46.86;75.27;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T06:22:59;51.11;46.62;68.26;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T06:25:25;50.21;47.42;53.91;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T06:27:50;50.05;47.19;55.10;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T06:30:16;51.44;47.98;60.77;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T06:32:42;55.82;48.39;71.37;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T06:35:08;54.38;48.40;65.86;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T06:37:35;52.63;48.08;70.60;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T06:40:01;50.18;47.51;55.34;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T06:42:27;49.69;46.87;54.28;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T06:44:56;56.37;46.31;70.05;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T06:47:21;50.33;45.67;62.70;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T06:49:47;51.71;45.29;66.33;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T06:52:13;50.81;46.05;72.36;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T06:54:39;54.34;46.07;68.45;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T06:57:05;50.95;47.14;60.86;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T06:59:34;50.35;46.65;64.34;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T07:02:00;57.01;46.79;71.53;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T07:04:25;49.56;46.21;57.66;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T07:06:51;55.50;46.49;68.98;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T07:09:18;50.75;46.89;69.93;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T07:11:44;51.90;47.55;63.85;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T07:14:10;50.83;47.27;57.66;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T07:16:35;55.89;47.33;69.10;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T07:19:01;50.06;46.81;53.91;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T07:21:27;50.27;46.82;59.39;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T07:23:56;54.66;46.95;69.88;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T07:26:22;59.32;47.61;76.42;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T07:28:48;50.17;47.32;53.74;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T07:31:15;55.85;46.74;71.36;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T07:33:40;54.95;47.10;69.01;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T07:36:06;50.07;47.14;62.37;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T07:38:32;54.10;47.54;69.33;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T07:40:58;50.75;45.65;64.21;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T07:43:24;49.50;45.89;61.86;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T07:45:49;51.16;45.30;59.25;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T07:48:15;55.47;44.98;68.47;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T07:50:41;53.91;45.11;68.76;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T07:53:07;54.21;45.94;71.12;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T07:55:33;52.03;45.16;70.81;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T07:57:59;47.43;44.92;51.75;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T08:00:25;55.87;45.18;68.29;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T08:02:51;49.23;45.06;62.85;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T08:05:19;50.85;44.82;70.88;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T08:07:47;48.49;45.41;57.25;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T08:10:13;49.56;44.20;60.61;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T08:12:38;47.45;44.59;54.06;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T08:15:04;54.19;44.84;69.05;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T08:17:30;47.81;44.76;55.04;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T08:19:56;55.26;44.91;68.64;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T08:22:22;54.16;45.49;71.71;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T08:24:47;48.69;45.22;61.40;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T08:27:13;49.42;44.00;60.81;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T08:29:39;49.55;44.93;70.88;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T08:32:05;54.57;44.96;68.63;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T08:34:31;54.54;44.02;70.55;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T08:36:57;45.62;43.30;49.11;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T08:39:23;46.09;43.58;49.91;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T08:41:48;48.61;43.22;72.14;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T08:44:14;48.00;43.75;67.63;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T08:46:40;56.91;44.12;68.18;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T08:49:06;45.77;42.53;50.65;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T08:51:32;46.11;43.48;53.81;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T08:53:58;46.82;43.47;55.82;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T08:56:25;47.09;43.19;58.33;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T08:58:50;48.84;43.16;67.93;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T09:01:16;54.90;43.81;69.56;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T09:03:42;46.41;43.23;61.99;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T09:06:10;45.85;42.26;63.05;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T09:08:36;45.79;42.53;62.69;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T09:11:09;53.30;43.31;68.57;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T09:13:35;45.67;42.85;57.51;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T09:16:00;58.51;43.79;69.79;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T09:18:26;45.90;42.97;62.28;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T09:20:52;45.97;42.91;60.17;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T09:23:18;52.57;42.97;65.58;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T09:25:44;45.67;43.14;57.16;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T09:28:10;45.70;43.27;58.64;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T09:30:36;44.60;42.09;53.17;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T09:33:02;43.91;41.49;50.34;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T09:35:28;45.00;41.76;57.86;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T09:37:54;52.95;41.82;64.73;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T09:40:20;52.96;42.33;67.30;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T09:42:46;45.46;41.94;58.55;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T09:45:14;54.40;41.87;68.94;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T09:47:41;50.06;42.46;63.04;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T09:50:08;50.46;41.30;67.48;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T09:52:34;54.02;41.50;70.97;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T09:55:00;45.50;41.29;64.53;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T09:57:26;44.34;41.05;54.90;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T09:59:52;44.79;41.09;54.85;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T10:02:19;56.66;42.59;69.55;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T10:04:48;45.48;41.52;64.48;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T10:07:14;44.78;41.57;61.37;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T10:09:40;49.45;42.38;56.80;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T10:12:06;46.51;41.94;56.61;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T10:14:32;53.63;42.18;69.71;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T10:16:58;54.00;40.43;70.12;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T10:19:24;42.97;40.64;49.72;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T10:21:50;42.85;40.61;52.43;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T10:24:16;43.23;40.36;50.01;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T10:26:45;43.04;40.54;49.33;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T10:29:11;42.89;40.17;50.30;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T10:31:37;43.72;41.51;48.60;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T10:34:02;54.30;42.47;70.88;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T10:36:28;54.98;44.59;69.47;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T10:38:58;46.09;43.55;53.33;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T10:41:26;49.00;44.17;63.35;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T10:44:02;51.02;42.48;67.34;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T10:46:30;53.57;41.45;73.65;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T10:48:57;61.12;42.20;76.86;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T10:51:28;48.45;41.35;61.95;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T10:53:54;47.08;41.21;62.86;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T10:56:21;43.19;40.34;55.85;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T10:58:50;43.59;40.42;58.06;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T11:01:21;53.50;39.49;74.07;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T11:03:54;41.88;39.58;48.59;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T11:06:24;53.88;39.78;69.56;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T11:09:03;44.89;40.11;58.72;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T11:11:29;42.70;40.30;47.53;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T11:13:55;44.40;40.83;57.36;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-30T11:16:21;56.24;40.04;68.63;;
