sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T00:00:26;13.00;9.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T00:03:30;11.00;7.75;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T00:06:35;11.00;6.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T00:09:43;10.00;5.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T00:12:45;7.00;5.00;2.67
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T00:15:49;6.00;5.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T00:18:58;7.33;6.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T00:22:01;5.67;5.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T00:25:05;7.33;4.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T00:28:11;9.00;4.67;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T00:31:23;9.00;5.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T00:34:26;7.00;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T00:37:32;6.00;5.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T00:40:36;9.00;6.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T00:43:46;5.00;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T00:46:48;7.00;4.67;1.33
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T00:49:50;11.33;6.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T00:52:59;11.00;7.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T00:56:04;9.00;5.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T00:59:07;11.00;5.00;1.33
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T01:02:18;9.00;5.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T01:05:23;11.00;7.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T01:08:27;10.00;7.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T01:11:31;10.00;7.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T01:14:34;12.00;7.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T01:17:39;9.00;6.33;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T01:20:45;11.67;9.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T01:23:49;11.00;8.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T01:26:58;11.00;8.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T01:30:04;11.00;9.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T01:33:07;11.00;8.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T01:36:13;11.00;9.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T01:39:16;12.00;9.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T01:42:19;11.00;6.33;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T01:45:35;10.67;6.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T01:48:41;10.67;5.67;2.67
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T01:51:44;9.00;5.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T01:54:49;9.00;4.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T01:57:53;14.00;7.50;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T02:01:02;13.00;6.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T02:04:06;12.00;7.33;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T02:07:09;13.33;9.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T02:10:13;12.67;9.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T02:13:17;13.00;9.67;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T02:16:18;12.33;9.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T02:19:23;13.00;9.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T02:22:25;11.00;7.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T02:25:38;11.00;7.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T02:28:41;8.00;5.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T02:31:46;7.00;4.00;1.33
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T02:35:10;4.25;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T02:38:12;4.67;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T02:41:14;5.00;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T02:44:24;6.33;5.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T02:47:27;7.00;4.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T02:50:32;5.67;4.67;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T02:53:34;8.67;4.33;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T02:56:46;11.00;5.67;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T02:59:51;12.00;7.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T03:02:54;10.33;6.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T03:05:59;11.67;8.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T03:09:04;10.67;7.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T03:12:09;9.00;7.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T03:15:11;8.67;5.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T03:18:26;11.00;5.00;2.33
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T03:21:30;10.67;6.33;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T03:24:41;10.33;6.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T03:27:45;11.00;7.00;2.33
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T03:30:51;12.00;7.67;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T03:34:00;11.00;7.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T03:37:03;11.00;7.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T03:40:07;10.50;6.50;2.25
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T03:43:10;8.67;5.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T03:46:14;9.00;6.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T03:49:17;11.33;7.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T03:52:28;12.00;8.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T03:55:37;10.33;7.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T03:58:39;12.00;7.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T04:01:41;12.00;9.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T04:04:44;12.33;10.33;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T04:07:51;17.25;12.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T04:10:53;18.00;12.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T04:13:55;17.00;13.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T04:17:01;16.00;13.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T04:20:13;16.00;13.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T04:23:18;16.00;12.33;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T04:26:20;18.00;14.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T04:29:25;17.33;12.33;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T04:32:27;16.33;11.33;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T04:35:32;16.00;14.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T04:38:36;20.00;15.33;6.33
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T04:41:38;16.00;14.00;7.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T04:44:41;16.00;14.00;7.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T04:47:45;15.67;12.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T04:50:49;18.00;12.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T04:53:55;14.00;12.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T04:57:03;13.33;11.00;4.33
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T05:00:11;12.00;11.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T05:03:17;8.00;6.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T05:06:25;8.67;5.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T05:09:29;10.00;7.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T05:12:35;8.00;5.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T05:15:40;11.67;8.67;4.33
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T05:18:44;14.00;10.33;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T05:21:48;12.00;11.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T05:24:53;13.33;11.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T05:27:57;15.00;12.33;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T05:30:59;16.00;13.00;6.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T05:34:04;16.50;12.50;6.50
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T05:37:06;16.00;13.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T05:40:10;16.00;13.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T05:43:16;17.33;15.00;6.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T05:46:21;17.33;13.67;6.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T05:49:25;18.00;15.00;7.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T05:52:30;20.00;16.33;9.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T05:55:37;19.67;17.00;8.67
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T05:58:40;22.00;16.00;9.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T06:01:47;21.67;17.00;9.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T06:05:00;23.67;17.33;9.33
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T06:08:36;22.33;19.00;11.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T06:11:44;23.00;19.00;10.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T06:14:52;20.00;17.00;9.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T06:17:59;19.67;17.00;9.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T06:21:04;19.00;15.00;6.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T06:24:07;19.00;15.00;7.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T06:27:14;17.00;15.00;6.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T06:30:18;19.00;17.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T06:33:23;18.25;15.00;5.50
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T06:36:33;17.00;15.00;6.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T06:39:39;19.00;15.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T06:46:38;19.00;16.00;7.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T06:49:41;19.00;14.67;6.33
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T06:52:49;16.00;13.75;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T06:55:53;13.00;13.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T06:58:56;14.33;12.33;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T07:02:01;17.00;13.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T07:05:10;15.00;12.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T07:08:18;14.00;12.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T07:11:24;16.67;13.33;6.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T07:14:37;13.00;11.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T07:17:54;16.00;12.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T07:20:59;17.33;13.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T07:29:53;17.00;13.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T07:33:09;17.00;15.00;6.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T07:37:16;17.33;13.00;6.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T07:41:36;18.00;14.00;7.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T07:44:42;15.33;12.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T07:48:07;14.00;11.33;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T07:51:18;15.00;12.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T07:54:22;18.00;13.50;5.25
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T07:57:38;17.00;13.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T08:00:45;15.33;13.33;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T08:03:51;17.33;13.33;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T08:06:55;16.33;12.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T08:09:57;13.33;11.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T08:13:01;14.00;11.00;3.33
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T08:16:08;16.75;12.50;5.50
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T08:19:16;16.00;13.00;6.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T08:22:20;18.00;15.00;5.67
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T08:25:22;15.00;12.25;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T08:28:24;18.33;17.33;9.33
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T08:31:28;18.00;15.33;7.33
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T08:34:34;16.33;15.00;5.33
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T08:37:47;19.00;14.00;5.33
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T08:40:50;19.00;13.67;5.33
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T08:43:57;16.67;13.33;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T08:46:59;16.00;13.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T08:50:03;15.33;14.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T08:53:07;15.50;11.50;4.50
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T08:56:10;17.00;13.00;5.33
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T08:59:15;15.33;11.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T09:02:18;15.33;12.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T09:05:21;15.00;11.67;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T09:08:25;12.00;9.33;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T09:11:35;13.00;9.67;3.33
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T09:14:39;14.00;11.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T09:17:47;14.00;11.33;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T09:20:50;13.33;12.00;3.33
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T09:24:01;13.67;10.67;3.33
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T09:27:05;16.00;11.33;5.33
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T09:30:07;15.00;12.00;4.33
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T09:33:12;14.00;11.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T09:36:18;14.33;11.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T09:39:23;15.33;11.33;3.33
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T09:42:33;14.00;10.00;4.75
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T09:45:37;13.00;11.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T09:48:43;15.50;11.50;5.50
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T09:51:48;15.00;12.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T09:54:51;13.33;11.33;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T09:57:56;15.00;12.00;5.33
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T10:01:13;15.75;11.75;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T10:04:23;14.00;11.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T10:07:25;14.00;12.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T10:10:34;15.00;13.00;5.50
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T10:13:41;14.00;13.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T10:16:46;15.00;13.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T10:19:49;17.50;13.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T10:22:53;14.33;11.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T10:26:07;14.00;12.00;5.33
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T10:29:12;14.67;13.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T10:32:14;15.00;13.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T10:35:20;15.33;13.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T10:38:36;17.00;14.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T10:41:58;18.00;13.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T10:45:08;14.00;11.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T10:48:15;14.00;9.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T10:51:22;12.67;9.00;4.67
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T10:54:29;12.00;9.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T10:57:31;13.67;11.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T11:00:37;15.00;12.00;4.33
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T11:03:41;14.00;12.00;5.33
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T11:06:45;15.33;13.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T11:09:49;15.00;11.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T11:12:53;15.33;11.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T11:16:05;16.67;13.00;5.33
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T11:19:14;19.00;15.00;6.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T11:22:19;16.00;14.00;6.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T11:25:23;17.00;13.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T11:28:32;13.33;12.00;4.33
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T11:36:00;17.00;14.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T11:39:05;18.33;14.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T11:42:16;17.00;13.00;4.67
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T11:45:18;16.00;11.33;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T11:48:23;16.00;12.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T11:51:34;17.00;13.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T11:54:40;16.67;14.67;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T12:01:13;13.33;13.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T12:04:22;14.00;13.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T12:07:53;13.00;12.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T12:11:06;14.67;13.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T12:14:09;17.00;13.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T12:17:39;15.33;14.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T12:20:58;15.00;14.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T12:24:24;13.00;10.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T12:27:31;13.00;10.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T12:30:36;12.00;9.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T12:34:01;12.00;9.33;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T12:37:22;14.00;11.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T12:40:33;15.00;11.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T12:43:50;13.25;11.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T12:46:54;16.00;13.33;6.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T12:53:36;14.33;12.33;4.33
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T12:56:42;15.00;12.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T12:59:47;15.67;12.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T13:02:50;19.00;14.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T13:05:55;16.00;13.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T13:09:03;13.00;11.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T13:12:09;16.67;14.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T13:15:15;15.67;14.00;4.67
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T13:18:51;14.00;12.50;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T13:21:58;17.00;12.33;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T13:25:04;12.50;10.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T13:28:23;14.00;10.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T13:31:29;17.00;13.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T13:34:32;19.75;16.25;8.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T13:37:36;20.33;15.00;6.33
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T13:40:46;20.75;15.75;7.50
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T13:44:05;21.00;17.00;7.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T13:47:07;19.00;15.00;7.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T13:50:20;16.50;13.25;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T13:53:44;14.00;13.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T13:56:58;13.00;11.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T14:00:08;13.00;11.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T14:03:20;14.00;11.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T14:06:24;15.33;12.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T14:09:39;15.67;10.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T14:12:43;15.00;9.67;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T14:16:07;15.00;11.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T14:19:09;14.00;11.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T14:22:17;13.00;11.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T14:25:20;13.00;12.00;3.33
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T14:32:11;13.00;12.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T14:35:13;14.33;11.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T14:38:16;15.00;12.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T14:41:21;14.00;11.33;3.33
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T14:44:54;14.00;12.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T14:47:56;15.00;13.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T14:51:01;12.33;11.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T14:54:05;15.00;13.25;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T14:57:14;20.33;16.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T15:00:20;22.33;17.00;6.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T15:03:27;20.00;15.33;7.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T15:06:33;25.33;18.33;9.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T15:09:38;26.00;19.00;9.00
69174;PMS5003;56283;55.03207559;73.24218571;2024-01-30T15:12:41;29.00;21.00;12.00
