sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73206;Laerm;61415;55.702;37.460;2024-01-30T00:00:09;65.14;62.03;70.93;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:00:39;63.60;60.01;70.37;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:01:10;64.54;59.66;72.68;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:01:41;63.65;60.61;67.80;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:02:12;64.49;60.32;68.40;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:02:43;66.87;62.89;70.56;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:03:13;63.75;60.43;67.80;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:03:44;66.14;62.61;70.47;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:04:15;66.01;60.88;72.00;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:04:47;65.02;60.83;69.62;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:05:18;63.05;59.72;67.91;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:05:48;63.92;60.76;67.21;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:06:19;63.26;59.73;68.24;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:06:54;63.20;60.07;66.65;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:07:24;61.43;57.06;66.08;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:07:55;60.62;56.27;65.84;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:08:26;63.16;57.97;67.56;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:08:57;61.31;56.30;66.54;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:09:27;62.52;58.40;67.19;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:09:58;64.84;60.77;67.53;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:10:29;63.64;57.94;68.27;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:10:59;59.15;55.89;63.89;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:11:31;65.14;56.28;71.71;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:12:02;63.34;56.06;71.20;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:12:32;64.81;57.32;73.55;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:13:03;63.24;57.13;67.93;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:13:34;65.98;55.60;70.81;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:14:05;59.31;54.84;64.25;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:14:35;63.19;55.54;67.49;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:15:06;59.60;55.58;63.94;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:15:40;64.61;57.95;71.54;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:16:28;57.87;52.62;64.55;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:16:59;61.06;53.63;66.58;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:17:30;60.94;55.83;65.73;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:18:01;59.49;53.78;65.66;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:18:32;60.16;54.04;65.61;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:19:02;60.38;55.75;66.73;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:19:34;62.51;57.74;67.97;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:20:04;62.20;56.98;66.92;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:20:36;61.87;56.81;67.52;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:21:06;59.12;54.33;65.19;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:21:37;59.25;54.23;63.40;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:22:08;59.72;55.55;64.04;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:22:39;61.22;56.55;65.35;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:23:10;63.76;58.63;70.48;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:23:41;64.60;55.26;70.74;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:24:11;63.12;54.47;67.50;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:24:42;60.30;56.54;64.20;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:25:13;66.56;58.05;72.99;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:25:43;61.08;55.13;67.23;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:26:15;61.78;54.87;67.37;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:26:45;59.73;52.96;65.07;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:27:17;66.69;55.37;73.11;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:27:47;66.53;55.99;73.26;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:28:18;57.09;53.51;60.95;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:28:49;61.77;56.42;68.54;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:29:20;61.00;54.07;66.60;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:29:52;57.30;53.03;65.13;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:30:23;60.54;55.77;64.93;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:30:54;57.28;53.13;61.23;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:31:25;59.31;54.65;66.27;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:31:56;62.83;56.21;69.87;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:32:26;60.25;55.83;64.35;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:32:57;60.12;54.78;65.38;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:33:28;59.82;54.11;63.37;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:33:58;62.37;58.08;66.17;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:34:29;61.91;55.78;66.34;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:35:00;62.41;55.42;66.91;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:35:31;59.37;55.68;64.98;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:36:01;60.53;54.07;68.84;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:36:32;61.18;56.86;65.62;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:37:04;62.39;57.11;67.57;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:37:35;60.86;56.36;64.76;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:38:06;59.41;53.36;64.07;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:38:38;61.32;54.04;68.48;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:39:09;62.91;57.33;67.72;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:39:40;62.63;56.93;67.81;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:40:11;57.36;53.68;62.32;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:40:46;58.80;53.97;68.89;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:41:19;61.30;55.65;66.90;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:41:50;61.68;55.08;67.59;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:42:21;57.73;54.61;61.78;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:42:54;62.64;58.42;68.52;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:43:24;60.64;56.58;64.13;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:43:56;59.95;55.42;64.89;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:44:26;59.55;53.29;63.77;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:44:58;59.95;56.53;64.32;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:45:28;57.74;53.18;62.35;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:45:59;62.25;56.83;66.89;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:46:30;59.02;54.36;65.20;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:47:01;61.18;56.87;64.91;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:47:31;61.67;56.98;67.25;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:48:03;58.55;55.05;64.87;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:48:34;59.60;54.54;63.32;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:49:05;63.27;56.40;70.21;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:49:36;62.56;56.07;68.97;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:50:06;58.39;54.24;63.09;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:50:37;60.21;55.85;64.61;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:51:08;60.30;56.45;65.43;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:51:39;56.91;52.01;62.54;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:52:09;56.12;52.26;60.41;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:52:40;56.57;52.63;59.92;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:53:12;56.84;53.32;61.13;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:53:43;56.92;53.07;61.26;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:54:13;55.37;51.52;58.70;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:54:44;57.01;52.86;62.65;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:55:15;57.92;54.09;62.06;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:55:46;59.87;54.94;66.71;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:56:16;59.53;56.09;63.91;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:56:48;60.87;57.71;65.19;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:57:19;59.64;54.37;67.92;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:57:50;58.28;53.07;62.60;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:58:21;59.60;54.61;63.50;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:58:51;60.74;55.35;65.73;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:59:22;56.38;53.26;60.20;;
73206;Laerm;61415;55.702;37.460;2024-01-30T00:59:53;59.21;55.82;63.46;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:00:24;60.05;55.04;65.15;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:00:59;60.39;55.28;64.45;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:01:30;58.75;54.34;65.91;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:02:00;59.95;53.01;70.16;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:02:31;60.98;57.22;64.17;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:03:02;65.76;56.36;72.82;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:03:33;63.03;57.71;67.79;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:04:04;62.36;53.87;69.63;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:04:34;57.45;54.09;60.71;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:05:05;66.29;55.04;73.13;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:05:36;61.58;56.41;65.87;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:06:07;61.94;55.38;68.39;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:06:37;66.07;56.84;74.07;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:07:08;61.60;55.19;66.80;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:07:39;60.71;54.48;66.65;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:08:10;63.59;57.92;79.80;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:08:41;62.61;58.29;70.94;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:09:12;60.76;56.45;65.01;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:09:42;58.31;55.08;63.96;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:10:14;60.50;55.29;65.81;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:10:44;61.70;57.64;64.63;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:11:15;58.33;54.69;62.61;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:11:46;58.40;53.02;64.36;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:12:16;59.80;54.62;66.16;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:12:47;61.66;57.22;65.90;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:13:18;61.81;58.10;67.92;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:13:49;61.59;55.55;65.83;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:14:20;63.37;54.44;71.91;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:14:50;59.60;53.95;63.89;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:15:21;61.11;56.83;70.23;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:15:52;61.85;57.64;66.92;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:16:23;62.90;56.61;71.08;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:16:53;60.30;55.58;64.18;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:17:24;61.78;56.72;70.16;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:17:55;62.72;58.06;67.21;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:18:26;70.51;59.68;79.96;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:18:57;65.20;55.51;76.12;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:19:28;60.38;55.10;67.86;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:19:59;56.49;52.09;62.41;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:20:29;56.60;53.63;59.67;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:21:00;59.87;55.91;68.72;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:21:31;58.10;53.81;62.88;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:22:02;63.71;57.11;67.75;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:22:33;62.41;57.55;67.16;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:23:04;66.55;59.56;73.57;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:23:35;62.23;57.68;71.08;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:24:06;61.51;56.10;67.59;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:24:36;65.59;56.11;72.15;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:25:08;63.79;56.58;68.26;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:25:39;63.57;57.73;67.81;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:26:10;60.80;55.31;68.14;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:26:41;62.64;56.09;67.20;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:27:12;61.11;55.73;65.75;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:27:42;62.42;56.24;69.57;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:28:15;60.77;55.26;64.94;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:28:45;59.36;53.82;64.29;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:29:16;62.96;53.92;71.75;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:29:47;62.26;56.45;66.17;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:30:18;60.43;56.01;67.02;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:30:52;61.50;54.66;67.93;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:31:22;60.03;54.35;68.51;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:31:55;65.67;60.45;70.54;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:32:26;61.48;56.95;66.96;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:32:57;62.79;55.97;67.81;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:33:31;61.31;56.44;65.07;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:34:03;62.46;55.84;68.63;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:34:34;61.86;55.54;67.72;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:35:04;58.58;55.02;63.42;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:35:38;59.46;54.76;63.91;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:36:09;59.96;55.77;64.60;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:36:40;62.70;55.70;67.42;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:37:10;62.06;57.98;69.05;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:37:41;65.08;60.23;70.87;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:38:12;61.86;56.99;68.28;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:38:43;64.49;58.34;69.99;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:39:13;63.45;56.40;69.20;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:39:44;57.49;54.43;62.09;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:40:15;56.18;52.28;61.11;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:40:46;60.88;53.11;65.21;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:41:16;60.08;56.75;65.19;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:41:47;61.77;56.46;66.76;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:42:18;62.42;55.07;67.05;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:42:49;61.83;56.27;67.59;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:43:21;58.87;55.44;63.82;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:43:52;58.58;54.31;65.02;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:44:23;60.40;55.24;65.12;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:44:53;60.45;52.86;65.07;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:45:24;63.16;57.94;68.32;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:45:55;61.49;58.12;67.01;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:46:26;63.98;57.62;71.97;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:46:57;63.54;56.59;69.25;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:47:28;62.55;56.89;68.30;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:47:58;63.92;59.18;68.85;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:48:29;59.40;54.97;66.28;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:49:01;60.60;55.68;64.68;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:49:33;58.58;52.86;64.70;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:50:03;61.63;54.64;68.65;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:50:35;62.53;57.94;68.74;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:51:06;65.03;59.96;71.88;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:51:37;64.37;61.01;68.28;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:52:09;64.53;59.49;69.58;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:52:40;61.74;55.64;68.72;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:53:12;62.62;58.06;66.90;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:53:43;64.05;59.28;67.50;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:54:14;64.07;57.85;68.95;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:54:44;61.45;56.13;67.82;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:55:15;59.25;54.55;64.62;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:55:48;58.33;54.89;62.62;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:56:18;60.83;57.19;64.35;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:56:49;59.84;55.88;64.79;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:57:21;60.05;53.66;65.78;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:57:52;61.35;57.41;66.65;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:58:23;65.39;60.27;70.66;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:59:08;63.32;58.27;67.63;;
73206;Laerm;61415;55.702;37.460;2024-01-30T01:59:39;60.69;55.52;65.96;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:00:10;60.81;55.27;65.51;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:00:41;61.36;55.60;65.64;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:01:12;60.87;55.73;65.53;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:01:44;59.95;55.95;64.48;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:02:16;60.52;55.83;64.69;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:02:48;62.65;56.69;67.88;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:03:20;62.55;57.87;67.04;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:03:54;60.12;55.09;65.23;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:04:24;59.18;54.53;65.93;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:04:55;58.33;54.36;65.23;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:05:26;61.94;56.62;66.89;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:05:57;63.96;60.17;67.33;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:06:28;63.03;58.35;68.68;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:06:59;60.45;55.10;66.53;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:07:30;62.33;53.69;68.86;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:08:01;61.76;57.55;66.85;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:08:32;62.59;55.32;73.61;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:09:03;59.54;54.42;65.07;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:09:35;64.90;57.59;71.38;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:10:07;59.91;56.09;65.35;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:10:38;65.44;59.21;69.67;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:11:09;63.13;56.84;68.74;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:11:40;62.07;56.12;68.87;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:12:11;60.49;56.37;65.40;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:12:42;62.07;56.87;71.55;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:13:13;67.13;60.87;73.06;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:13:43;63.94;58.39;69.98;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:14:14;63.56;58.81;67.64;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:14:45;62.15;57.53;67.05;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:15:16;67.16;63.16;70.02;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:15:53;63.83;59.74;68.16;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:16:24;65.40;59.29;72.81;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:16:55;63.69;59.54;70.71;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:17:25;64.76;58.52;71.00;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:17:56;66.80;61.77;71.22;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:18:27;63.59;58.77;68.73;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:18:58;60.41;56.80;64.71;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:19:29;59.95;56.27;65.44;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:19:59;60.62;56.22;66.19;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:20:30;64.76;57.48;73.50;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:21:05;60.78;55.87;66.73;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:21:36;62.33;58.29;67.72;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:22:07;62.23;55.42;67.29;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:22:38;61.76;56.99;66.46;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:23:09;66.24;59.16;76.24;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:23:41;61.68;57.52;68.34;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:24:13;60.95;57.01;64.78;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:24:44;61.04;56.28;67.38;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:25:15;65.06;60.29;69.44;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:25:45;62.93;59.65;66.51;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:26:16;62.37;59.13;66.03;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:26:47;64.52;59.28;69.50;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:27:18;64.45;58.90;70.67;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:27:48;64.77;58.70;70.51;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:28:19;59.43;55.47;65.63;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:28:50;61.85;56.44;65.96;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:29:21;60.09;54.69;68.93;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:29:52;60.88;55.47;65.86;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:30:22;62.73;58.25;68.82;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:30:53;61.98;58.61;66.26;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:31:24;62.40;58.31;67.76;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:31:55;63.53;59.90;68.24;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:32:26;68.28;64.02;73.02;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:32:57;65.15;56.68;71.01;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:33:28;62.30;58.62;65.62;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:33:58;62.43;56.69;68.30;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:34:29;60.16;55.76;63.68;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:35:00;64.57;60.18;68.72;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:35:31;62.21;57.81;65.88;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:36:01;60.36;56.14;66.83;;
73206;Laerm;61415;55.702;37.460;2024-01-30T02:36:32;62.11;58.52;66.06;;
