sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T00:03:47;22.1;;22.8;20.6;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T00:08:47;23.4;;23.4;22.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T00:13:47;24.0;;24.0;22.9;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T00:18:47;20.8;;20.8;19.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T00:23:47;21.4;;21.4;20.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T00:28:47;19.8;;19.8;18.9;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T00:33:47;21.4;;21.4;20.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T00:38:47;17.7;;17.7;16.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T00:43:47;19.3;;19.3;18.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T00:48:47;22.2;;22.2;21.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T00:53:47;23.6;;23.6;22.5;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T00:58:47;23.2;;23.2;22.1;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T01:03:47;22.4;;22.4;21.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T01:08:47;23.8;;23.8;22.7;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T01:13:47;22.7;;22.7;21.7;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T01:18:47;22.5;;22.6;21.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T01:23:47;22.2;;22.2;21.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T01:28:47;21.6;;21.6;20.6;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T01:33:47;22.3;;22.3;21.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T01:38:47;24.7;;24.7;23.6;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T01:43:47;22.6;;22.6;21.6;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T01:48:47;17.6;;17.6;16.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T01:53:48;18.1;;18.1;17.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T01:58:47;17.1;;17.1;16.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T02:03:48;22.2;;22.4;21.0;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T02:08:47;23.3;;23.3;22.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T02:13:47;20.8;;20.8;19.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T02:18:47;24.5;;24.5;23.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T02:23:47;25.5;;25.5;24.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T02:28:48;25.7;;25.7;24.5;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T02:33:47;28.7;;28.7;27.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T02:38:47;29.5;;29.5;28.1;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T02:43:47;29.0;;29.0;27.6;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T02:48:47;30.2;;30.2;28.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T02:53:47;30.8;;30.8;29.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T02:58:47;29.8;;29.8;28.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T03:03:48;26.7;;26.7;25.5;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T03:08:47;26.7;;26.7;25.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T03:13:47;27.7;;27.7;26.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T03:18:47;28.7;;28.7;27.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T03:23:49;25.4;;25.4;24.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T03:28:47;25.1;;25.1;24.0;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T03:33:47;25.2;;25.7;23.5;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T03:38:47;18.8;;18.8;17.9;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T03:43:47;20.1;;20.1;19.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T03:48:47;22.1;;22.1;21.1;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T03:53:47;18.9;;18.9;18.0;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T03:58:48;19.7;;19.7;18.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T04:03:47;23.8;;23.8;22.7;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T04:08:47;22.5;;22.5;21.5;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T04:13:47;19.0;;19.0;18.1;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T04:18:47;17.1;;17.3;16.1;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T04:23:47;18.9;;18.9;18.0;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T04:28:47;25.2;;25.6;23.7;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T04:33:47;17.4;;17.4;16.6;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T04:38:47;22.0;;22.0;20.9;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T04:43:47;21.7;;22.2;20.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T04:48:47;22.3;;22.3;21.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T04:53:47;18.6;;18.6;17.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T04:58:47;19.7;;19.7;18.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T05:03:47;20.9;;20.9;19.9;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T05:08:48;21.6;;21.6;20.6;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T05:13:47;17.9;;17.9;17.0;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T05:18:47;12.5;;12.9;11.6;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T05:23:47;22.2;;22.2;21.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T05:28:47;14.0;;14.0;13.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T05:33:47;7.7;;7.7;7.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T05:38:47;8.0;;8.0;7.7;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T05:43:49;11.3;;11.3;10.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T05:48:47;10.6;;10.6;10.1;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T05:53:47;15.5;;15.5;14.7;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T05:58:47;13.7;;13.7;13.1;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T06:03:48;13.4;;13.4;12.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T06:08:48;14.8;;14.9;14.1;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T06:13:47;11.5;;11.5;11.0;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T06:18:47;19.3;;19.3;18.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T06:23:47;15.3;;15.3;14.6;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T06:28:47;15.1;;15.7;13.9;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T06:33:47;15.9;;15.9;15.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T06:38:47;20.7;;20.7;19.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T06:43:48;16.5;;16.5;15.7;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T06:48:48;21.2;;21.2;20.1;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T06:53:47;18.0;;18.0;17.1;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T06:58:48;13.4;;13.4;12.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T07:03:47;13.2;;13.2;12.6;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T07:08:48;9.6;;9.8;9.0;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T07:13:47;4.8;;4.8;4.6;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T07:18:47;4.2;;4.2;4.0;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T07:23:47;5.1;;5.1;4.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T07:28:47;18.2;;18.2;17.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T07:33:47;16.2;;16.2;15.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T07:38:48;14.5;;14.5;13.9;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T07:43:47;14.7;;14.8;13.9;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T07:48:47;12.4;;12.4;11.9;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T07:58:47;15.1;;15.8;13.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T08:03:48;15.5;;15.5;14.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T08:08:47;15.0;;15.3;14.0;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T08:13:48;16.4;;16.5;15.7;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T08:18:47;12.7;;13.2;11.7;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T08:23:48;13.8;;13.8;13.1;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T08:28:47;10.1;;10.3;9.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T08:33:48;6.7;;6.7;6.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T08:38:48;22.1;;22.1;21.1;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T08:43:47;35.9;;37.9;32.6;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T08:48:48;21.7;;21.7;20.7;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T08:53:48;20.1;;20.1;19.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T08:58:48;25.6;;25.6;24.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T09:03:48;30.5;;30.6;29.0;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T09:08:48;32.4;;32.4;30.9;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T09:13:48;34.4;;34.4;32.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T09:18:48;26.2;;26.2;25.0;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T09:23:48;20.5;;20.5;19.5;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T09:28:48;26.9;;26.9;25.7;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T09:33:48;20.7;;20.7;19.7;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T09:38:48;26.7;;26.7;25.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T09:43:48;31.3;;31.8;29.5;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T09:48:48;31.8;;31.8;30.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T09:53:47;30.0;;30.0;28.6;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T09:58:48;27.8;;27.8;26.5;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T10:03:49;27.7;;27.7;26.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T10:08:48;16.3;;16.3;15.5;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T10:13:48;26.5;;26.7;25.1;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T10:18:48;32.6;;32.6;31.1;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T10:23:48;37.1;;37.1;35.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T10:28:48;39.4;;39.4;37.5;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T10:33:48;37.9;;37.9;36.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T10:38:48;35.4;;35.4;33.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T10:43:50;39.1;;39.1;37.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T10:48:50;43.7;;43.7;41.7;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T10:53:48;42.9;;42.9;40.9;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T10:58:48;46.5;;46.5;44.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T11:03:48;46.2;;46.2;44.1;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T11:08:48;45.4;;45.4;43.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T11:13:48;44.9;;45.1;42.7;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T11:18:50;61.0;;62.4;57.1;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T11:23:48;49.4;;50.4;46.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T11:28:53;47.7;;47.8;45.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T11:33:48;46.2;;46.2;44.1;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T11:38:48;45.3;;45.3;43.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T11:43:52;44.1;;44.3;41.9;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T11:48:48;48.7;;48.7;46.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T11:53:50;49.3;;49.3;47.0;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T11:58:48;46.4;;46.4;44.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T12:03:50;47.6;;47.6;45.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T12:08:56;45.5;;45.5;43.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T12:13:48;45.5;;45.5;43.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T12:18:48;46.6;;46.8;44.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T12:23:48;46.9;;46.9;44.7;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T12:28:48;45.4;;45.4;43.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T12:33:50;45.5;;45.5;43.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T12:38:48;45.1;;45.1;43.0;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T12:43:48;44.9;;44.9;42.9;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T12:48:48;46.4;;46.4;44.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T12:53:48;43.9;;43.9;41.9;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T12:58:48;46.1;;46.1;43.9;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T13:03:48;49.6;;49.7;47.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T13:08:48;44.6;;44.6;42.6;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T13:13:48;45.2;;45.2;43.1;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T13:18:48;44.1;;44.1;42.1;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T13:23:48;47.2;;47.2;45.0;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T13:28:48;45.1;;45.1;43.0;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T13:33:48;45.4;;45.6;43.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T13:38:48;42.6;;42.6;40.6;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T13:43:48;43.6;;43.6;41.6;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T13:48:48;44.1;;44.1;42.0;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T13:53:48;43.7;;43.7;41.7;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T13:58:49;45.3;;45.3;43.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T14:03:48;45.5;;45.5;43.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T14:08:48;43.0;;43.0;41.0;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T14:13:48;45.1;;45.1;43.0;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T14:18:48;44.2;;44.2;42.1;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T14:23:48;45.0;;45.0;42.9;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T14:28:48;43.0;;43.0;41.0;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T14:33:48;46.5;;46.6;44.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T14:38:48;61.8;;61.8;59.0;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T14:43:48;47.3;;47.3;45.1;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T14:48:48;47.3;;47.3;45.1;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T14:53:48;46.4;;46.4;44.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T14:58:48;46.7;;46.7;44.5;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T15:03:48;46.3;;46.3;44.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T15:08:48;44.6;;44.6;42.6;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T15:13:48;47.5;;47.5;45.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T15:18:48;46.1;;46.1;44.0;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T15:23:48;45.2;;45.2;43.1;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T15:28:48;45.0;;45.0;42.9;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T15:33:48;46.0;;46.0;43.9;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T15:38:48;47.0;;47.0;44.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T15:43:48;47.1;;47.1;44.9;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T15:48:48;47.7;;47.7;45.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T15:53:48;49.4;;49.4;47.1;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T15:58:48;44.4;;44.4;42.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T16:03:48;41.9;;41.9;39.9;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T16:08:48;42.5;;42.5;40.5;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T16:13:48;49.1;;49.1;46.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T16:18:48;52.5;;52.5;50.0;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T16:23:48;51.2;;51.2;48.9;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T16:28:48;47.9;;48.2;45.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T16:33:48;42.8;;42.8;40.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T16:38:48;43.8;;43.8;41.7;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T16:43:48;42.2;;42.2;40.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T16:48:48;41.5;;41.5;39.6;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T16:53:48;44.8;;44.8;42.7;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T16:58:48;43.8;;43.8;41.7;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T17:03:48;45.3;;45.3;43.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T17:08:48;47.7;;47.7;45.5;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T17:13:48;36.9;;36.9;35.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T17:18:48;35.6;;35.6;33.9;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T17:23:48;46.0;;46.0;43.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T17:28:48;43.2;;43.2;41.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T17:33:48;40.3;;40.3;38.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T17:38:48;38.0;;38.0;36.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T17:43:48;40.6;;40.6;38.7;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T17:48:48;36.2;;36.2;34.5;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T17:53:48;47.9;;48.0;45.6;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T17:58:48;43.8;;45.0;40.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T18:03:48;52.5;;53.9;48.9;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T18:08:48;37.6;;37.6;35.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T18:13:48;41.8;;41.8;39.9;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T18:18:48;37.8;;37.8;36.1;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T18:23:48;40.6;;40.6;38.7;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T18:28:48;46.3;;46.3;44.1;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T18:33:48;53.9;;55.1;50.5;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T18:38:48;44.0;;44.0;42.0;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T18:43:48;43.3;;43.3;41.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T18:48:48;36.2;;36.2;34.5;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T18:53:48;27.6;;27.6;26.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T18:58:48;28.6;;28.6;27.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T19:03:48;25.4;;25.4;24.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T19:08:48;71.9;;74.9;66.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T19:13:48;41.5;;41.5;39.6;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T19:18:48;31.2;;31.2;29.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T19:23:48;30.1;;30.1;28.7;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T19:28:48;28.9;;28.9;27.5;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T19:33:48;45.7;;45.7;43.5;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T19:38:48;39.0;;39.0;37.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T19:43:48;31.7;;31.7;30.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T19:48:48;118.2;;119.1;111.9;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T19:53:48;69.2;;69.2;66.0;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T19:58:48;47.5;;47.5;45.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T20:03:48;42.0;;42.0;40.0;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T20:08:48;63.0;;63.0;60.1;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T20:13:48;61.1;;63.0;56.7;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T20:18:48;28.6;;28.6;27.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T20:23:48;25.9;;26.0;24.7;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T20:28:48;25.4;;25.4;24.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T20:33:48;25.3;;25.4;24.0;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T20:38:48;21.8;;21.8;20.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T20:43:48;27.2;;27.2;25.9;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T20:48:48;30.6;;30.6;29.1;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T20:53:48;25.8;;25.8;24.6;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T20:58:48;25.2;;25.2;24.1;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T21:03:48;30.3;;30.3;28.9;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-01-30T21:08:48;23.5;;23.5;22.4;;;;;;
