sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79235;SPS30;69062;47.460;18.812;2024-01-30T00:00:14;51.45;51.02;50.05;46.65;;;;186.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T00:02:17;50.95;50.52;49.55;46.16;;;;185.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T00:04:20;52.09;51.75;51.05;47.87;;;;138.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T00:06:23;51.57;51.14;50.20;46.81;;;;284.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T00:08:26;51.75;51.35;50.49;47.17;;;;237.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T00:10:29;53.98;53.68;52.97;49.71;;;;288.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T00:12:32;53.65;53.22;52.29;48.81;;;;217.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T00:14:34;54.57;54.15;53.24;49.76;;;;146.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T00:16:37;54.59;54.19;53.28;49.75;;;;187.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T00:18:40;53.24;52.85;52.05;48.71;;;;271.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T00:20:43;51.91;51.55;50.79;47.59;;;;150.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T00:22:46;51.62;51.28;50.55;47.38;;;;121.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T00:24:49;50.41;50.06;49.28;46.11;;;;166.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T00:26:52;48.61;48.39;47.95;45.20;;;;182.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T00:28:55;50.39;50.02;49.24;46.04;;;;179.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T00:30:57;50.47;50.05;49.15;45.84;;;;133.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T00:33:00;49.64;49.25;48.39;45.17;;;;171.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T00:35:03;49.08;48.65;47.77;44.55;;;;128.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T00:37:06;50.61;50.16;49.22;45.84;;;;137.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T00:39:09;50.75;50.41;49.66;46.55;;;;194.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T00:41:12;52.67;52.25;51.31;47.88;;;;143.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T00:43:16;50.78;50.41;49.59;46.35;;;;146.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T00:45:18;51.80;51.42;50.56;47.24;;;;222.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T00:47:21;51.99;51.73;51.17;48.16;;;;179.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T00:49:24;55.93;55.52;54.63;51.07;;;;137.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T00:51:27;57.93;57.50;56.55;52.85;;;;139.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T00:53:32;56.14;55.66;54.67;50.99;;;;251.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T00:55:35;54.80;54.35;53.35;49.75;;;;288.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T00:57:38;55.11;54.68;53.78;50.25;;;;253.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T00:59:40;55.63;55.23;54.44;50.96;;;;173.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T01:01:43;55.90;55.46;54.52;50.92;;;;215.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T01:03:46;56.24;55.80;54.86;51.25;;;;145.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T01:05:51;56.47;56.07;55.22;51.65;;;;137.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T01:07:53;54.01;53.66;52.85;49.52;;;;195.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T01:09:56;58.14;57.85;57.22;53.84;;;;214.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T01:11:59;62.84;62.55;61.97;58.42;;;;222.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T01:14:02;62.55;62.29;61.76;58.30;;;;293.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T01:16:05;61.39;61.14;60.53;57.03;;;;217.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T01:18:08;59.15;58.78;57.99;54.38;;;;188.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T01:20:10;57.79;57.51;56.90;53.56;;;;155.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T01:22:13;56.37;56.05;55.40;52.07;;;;318.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T01:24:16;56.40;56.12;55.46;52.17;;;;184.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T01:26:19;58.35;58.01;57.29;53.81;;;;128.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T01:28:22;57.87;57.62;57.04;53.73;;;;132.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T01:30:25;56.25;55.97;55.35;52.08;;;;206.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T01:32:28;56.83;56.44;55.65;52.13;;;;209.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T01:34:31;55.45;55.09;54.37;50.97;;;;169.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T01:36:34;53.64;53.32;52.67;49.46;;;;120.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T01:38:37;52.64;52.21;51.31;47.91;;;;166.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T01:40:39;51.69;51.35;50.60;47.41;;;;275.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T01:42:43;54.44;54.19;53.69;50.60;;;;235.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T01:44:46;50.94;50.67;50.11;47.14;;;;152.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T01:46:48;48.79;48.54;48.00;45.15;;;;190.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T01:48:53;47.93;47.59;46.93;43.97;;;;219.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T01:50:58;47.62;47.25;46.51;43.51;;;;169.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T01:53:02;46.86;46.51;45.75;42.76;;;;146.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T01:55:06;45.64;45.31;44.59;41.68;;;;130.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T01:57:12;43.62;43.42;43.02;40.53;;;;105.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T01:59:15;43.81;43.50;42.82;40.05;;;;127.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T02:01:20;40.48;40.18;39.55;37.00;;;;124.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T02:03:23;39.39;39.03;38.26;35.62;;;;89.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T02:05:26;38.79;38.45;37.68;35.07;;;;96.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T02:07:29;38.48;38.21;37.65;35.24;;;;86.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T02:09:32;37.21;36.93;36.31;33.89;;;;74.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T02:11:34;36.13;35.82;35.12;32.68;;;;78.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T02:13:40;35.77;35.53;34.94;32.62;;;;74.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T02:15:43;35.94;35.76;35.37;33.26;;;;72.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T02:17:46;35.43;35.16;34.62;32.42;;;;77.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T02:19:49;37.05;36.66;35.80;33.19;;;;83.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T02:21:52;36.50;36.34;36.02;33.97;;;;109.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T02:23:55;40.39;40.13;39.55;37.08;;;;107.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T02:25:59;43.72;43.49;42.99;40.44;;;;145.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T02:28:01;49.65;49.33;48.60;45.52;;;;158.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T02:30:04;51.37;51.06;50.40;47.30;;;;154.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T02:32:08;48.55;48.14;47.27;44.06;;;;137.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T02:34:10;45.17;44.86;44.19;41.39;;;;139.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T02:36:13;43.09;42.69;41.83;38.88;;;;148.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T02:38:17;40.58;40.26;39.63;37.05;;;;127.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T02:40:20;39.08;38.75;38.00;35.41;;;;92.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T02:42:23;37.87;37.63;37.11;34.80;;;;99.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T02:44:26;36.96;36.71;36.16;33.87;;;;89.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T02:46:29;37.05;36.71;36.00;33.49;;;;125.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T02:48:31;37.32;37.05;36.46;34.11;;;;82.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T02:50:34;36.23;35.95;35.34;32.99;;;;106.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T02:52:37;36.37;36.15;35.59;33.32;;;;103.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T02:54:40;36.56;36.43;36.14;34.10;;;;86.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T02:56:43;37.55;37.29;36.78;34.46;;;;86.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T02:58:45;37.87;37.61;37.06;34.74;;;;94.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T03:00:48;38.43;38.23;37.79;35.55;;;;89.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T03:02:51;38.57;38.21;37.45;34.82;;;;91.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T03:04:54;39.65;39.40;38.85;36.40;;;;99.09;1.55;
79235;SPS30;69062;47.460;18.812;2024-01-30T03:06:57;38.76;38.56;38.12;35.88;;;;128.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T03:09:00;39.10;38.81;38.22;35.75;;;;187.55;2.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T03:11:02;39.12;38.98;38.71;36.59;;;;145.55;2.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T03:13:05;39.94;39.64;38.96;36.38;;;;101.73;2.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T03:15:08;40.21;39.89;39.20;36.59;;;;95.73;2.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T03:17:12;40.04;39.68;38.93;36.25;;;;98.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T03:19:15;38.03;37.83;37.36;35.12;;;;96.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T03:21:18;39.66;39.31;38.59;35.93;;;;87.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T03:23:20;39.59;39.24;38.45;35.74;;;;99.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T03:25:23;39.38;39.09;38.47;35.98;;;;121.91;2.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T03:27:26;38.94;38.65;38.05;35.59;;;;131.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T03:29:29;39.16;39.01;38.65;36.45;;;;119.27;2.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T03:31:32;39.12;38.83;38.16;35.64;;;;116.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T03:33:36;41.40;40.95;40.03;37.09;;;;104.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T03:35:39;40.93;40.58;39.86;37.19;;;;103.18;2.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T03:37:41;38.56;38.30;37.74;35.34;;;;118.18;2.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T03:39:44;40.43;40.02;39.15;36.35;;;;118.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T03:41:47;41.40;41.08;40.40;37.72;;;;124.18;2.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T03:43:50;41.10;40.81;40.16;37.56;;;;128.82;2.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T03:45:52;41.75;41.50;40.90;38.35;;;;106.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T03:47:55;42.20;41.96;41.45;38.94;;;;92.91;2.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T03:49:58;42.43;42.12;41.52;38.87;;;;100.91;2.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T03:52:01;41.75;41.31;40.41;37.46;;;;106.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T03:54:04;41.51;41.11;40.26;37.43;;;;105.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T03:56:07;40.35;40.07;39.43;36.90;;;;107.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T03:58:10;40.65;40.29;39.55;36.89;;;;130.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T04:00:13;39.62;39.23;38.33;35.54;;;;145.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T04:02:17;38.48;38.24;37.71;35.39;;;;162.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T04:04:20;39.19;38.72;37.71;34.78;;;;196.27;2.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T04:06:23;38.56;38.21;37.46;34.87;;;;137.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T04:08:26;37.36;37.14;36.64;34.36;;;;121.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T04:10:29;37.46;37.05;36.14;33.45;;;;203.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T04:12:32;38.26;38.02;37.45;35.09;;;;256.82;2.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T04:14:35;38.70;38.35;37.59;34.98;;;;188.27;2.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T04:16:37;36.70;36.45;35.91;33.63;;;;146.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T04:18:40;37.47;37.20;36.63;34.24;;;;155.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T04:20:43;37.36;37.02;36.26;33.72;;;;141.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T04:22:47;35.78;35.52;34.95;32.71;;;;142.27;2.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T04:24:50;36.77;36.40;35.62;33.07;;;;161.55;1.64;
79235;SPS30;69062;47.460;18.812;2024-01-30T04:26:53;35.58;35.52;35.35;33.51;;;;143.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T04:28:55;39.92;39.58;38.87;36.25;;;;193.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T04:30:58;40.30;40.01;39.43;36.92;;;;181.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T04:33:01;41.66;41.31;40.54;37.75;;;;203.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T04:35:04;39.16;38.89;38.30;35.82;;;;137.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T04:37:12;38.80;38.45;37.69;35.07;;;;125.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T04:39:15;37.35;37.09;36.55;34.22;;;;121.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T04:41:18;37.05;36.75;36.06;33.62;;;;133.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T04:43:21;37.36;37.06;36.44;34.02;;;;175.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T04:45:24;36.83;36.55;35.93;33.55;;;;178.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T04:47:26;36.81;36.49;35.89;33.49;;;;164.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T04:49:29;37.37;37.10;36.49;34.12;;;;199.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T04:51:32;37.67;37.42;36.88;34.53;;;;149.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T04:53:35;37.05;36.94;36.65;34.61;;;;212.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T04:55:38;37.82;37.47;36.72;34.15;;;;125.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T04:57:41;37.95;37.56;36.77;34.13;;;;117.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T04:59:43;36.95;36.79;36.45;34.37;;;;108.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T05:01:46;37.49;37.31;36.96;34.83;;;;139.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T05:03:50;37.76;37.53;37.00;34.67;;;;117.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T05:05:53;37.90;37.67;37.23;34.95;;;;106.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T05:07:56;37.75;37.52;37.09;34.84;;;;100.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T05:09:58;37.93;37.60;36.95;34.45;;;;99.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T05:12:05;37.91;37.62;36.94;34.45;;;;102.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T05:14:09;38.43;38.01;37.12;34.36;;;;103.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T05:16:13;38.43;38.17;37.61;35.22;;;;120.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T05:18:16;37.88;37.53;36.85;34.35;;;;116.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T05:20:19;38.71;38.50;38.05;35.75;;;;100.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T05:22:22;37.50;37.34;36.95;34.82;;;;95.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T05:24:25;37.53;37.24;36.63;34.22;;;;152.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T05:26:29;38.42;38.11;37.49;35.05;;;;187.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T05:28:32;38.25;37.94;37.24;34.68;;;;162.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T05:30:35;38.55;38.06;37.09;34.23;;;;101.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T05:32:38;37.46;37.15;36.47;34.03;;;;106.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T05:34:40;39.42;39.01;38.08;35.25;;;;133.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T05:36:43;38.24;37.95;37.27;34.81;;;;141.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T05:38:46;38.73;38.45;37.82;35.34;;;;122.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T05:40:49;37.93;37.75;37.31;35.08;;;;123.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T05:42:52;38.59;38.33;37.73;35.30;;;;99.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T05:44:55;38.49;38.12;37.31;34.67;;;;152.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T05:46:57;39.87;39.48;38.60;35.84;;;;130.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T05:49:00;38.27;38.02;37.44;35.05;;;;102.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T05:51:03;39.24;38.96;38.37;35.93;;;;125.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T05:53:11;39.70;39.39;38.73;36.18;;;;186.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T05:55:14;40.00;39.65;38.85;36.13;;;;180.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T05:57:17;42.48;42.07;41.20;38.29;;;;195.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T05:59:20;42.49;42.10;41.25;38.38;;;;195.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T06:01:23;40.29;40.08;39.68;37.38;;;;132.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T06:03:26;41.27;41.06;40.60;38.19;;;;154.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T06:05:28;42.15;41.81;41.08;38.35;;;;158.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T06:07:31;41.90;41.55;40.77;37.99;;;;141.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T06:09:38;39.26;39.14;38.91;36.84;;;;135.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T06:11:41;41.75;41.39;40.66;37.89;;;;194.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T06:13:43;43.93;43.51;42.63;39.65;;;;134.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T06:15:46;43.07;42.72;41.96;39.15;;;;126.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T06:17:49;42.94;42.60;41.95;39.23;;;;117.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T06:19:52;44.04;43.66;42.89;40.00;;;;114.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T06:21:55;44.62;44.42;43.96;41.41;;;;119.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T06:23:57;46.26;45.80;44.73;41.45;;;;122.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T06:26:00;44.44;44.00;43.09;40.05;;;;131.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T06:28:03;44.40;44.06;43.34;40.49;;;;201.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T06:30:06;46.89;46.59;45.98;43.15;;;;201.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T06:32:09;48.91;48.57;47.84;44.76;;;;139.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T06:34:12;49.54;49.02;47.95;44.49;;;;163.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T06:36:15;46.91;46.52;45.66;42.57;;;;124.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T06:38:17;47.87;47.47;46.62;43.48;;;;134.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T06:40:20;51.72;51.24;50.25;46.74;;;;211.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T06:42:23;53.47;53.05;52.23;48.82;;;;190.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T06:44:26;52.42;52.05;51.23;47.92;;;;170.09;1.73;
79235;SPS30;69062;47.460;18.812;2024-01-30T06:46:31;51.44;51.07;50.33;47.12;;;;168.91;2.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T06:48:35;49.54;49.28;48.65;45.70;;;;216.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T06:50:37;51.74;51.60;51.31;48.58;;;;180.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T06:52:40;53.25;52.79;51.82;48.27;;;;194.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T06:54:43;54.16;53.72;52.76;49.20;;;;180.91;2.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T06:56:46;56.02;55.74;55.08;51.76;;;;142.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T06:58:49;54.92;54.75;54.37;51.41;;;;153.91;2.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T07:00:53;57.12;56.75;55.94;52.42;;;;192.91;2.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T07:02:56;55.23;55.04;54.63;51.65;;;;157.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T07:04:59;54.55;54.29;53.67;50.50;;;;156.55;2.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T07:07:02;58.95;58.52;57.63;53.92;;;;200.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T07:09:07;60.98;60.50;59.48;55.56;;;;254.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T07:11:10;61.13;60.68;59.70;55.82;;;;195.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T07:13:27;65.63;65.20;64.29;60.25;;;;229.64;1.09;
79235;SPS30;69062;47.460;18.812;2024-01-30T07:15:31;62.25;61.81;60.84;56.90;;;;206.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T07:17:34;59.37;58.88;57.85;53.99;;;;165.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T07:19:37;57.81;57.51;56.85;53.45;;;;174.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T07:21:40;55.45;55.06;54.27;50.85;;;;170.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T07:23:43;53.64;53.29;52.53;49.25;;;;189.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T07:25:46;57.41;56.85;55.64;51.67;;;;191.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T07:27:57;57.87;57.45;56.56;52.95;;;;226.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T07:30:09;50.48;50.11;49.30;46.10;;;;148.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T07:32:21;45.80;45.45;44.67;41.75;;;;127.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T07:34:25;44.32;43.99;43.25;40.44;;;;136.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T07:36:32;41.45;41.21;40.72;38.27;;;;104.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T07:38:38;41.61;41.35;40.77;38.22;;;;95.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T07:40:40;40.89;40.81;40.63;38.56;;;;98.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T07:42:43;42.42;42.05;41.26;38.45;;;;108.64;1.45;
79235;SPS30;69062;47.460;18.812;2024-01-30T07:44:46;44.09;43.77;43.15;40.41;;;;108.82;2.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T07:46:49;43.93;43.72;43.26;40.75;;;;104.73;2.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T07:48:54;45.39;45.05;44.33;41.45;;;;107.18;2.36;
79235;SPS30;69062;47.460;18.812;2024-01-30T07:50:59;43.66;43.58;43.37;41.13;;;;115.91;3.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T07:53:03;45.02;44.97;44.86;42.66;;;;132.36;3.00;
79235;SPS30;69062;47.460;18.812;2024-01-30T07:55:06;45.19;45.07;44.79;42.38;;;;134.18;3.36;
