sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49215;Laerm;45943;53.148;8.204;2024-01-30T00:02:11;42.58;39.12;45.67;;
49215;Laerm;45943;53.148;8.204;2024-01-30T00:04:37;41.99;38.65;45.77;;
49215;Laerm;45943;53.148;8.204;2024-01-30T00:07:03;43.13;38.97;46.80;;
49215;Laerm;45943;53.148;8.204;2024-01-30T00:09:29;42.06;37.29;46.29;;
49215;Laerm;45943;53.148;8.204;2024-01-30T00:11:56;42.55;38.30;46.70;;
49215;Laerm;45943;53.148;8.204;2024-01-30T00:14:22;42.83;38.81;50.05;;
49215;Laerm;45943;53.148;8.204;2024-01-30T00:16:48;42.28;37.72;46.08;;
49215;Laerm;45943;53.148;8.204;2024-01-30T00:19:15;41.91;38.12;47.96;;
49215;Laerm;45943;53.148;8.204;2024-01-30T00:21:41;44.76;39.12;53.00;;
49215;Laerm;45943;53.148;8.204;2024-01-30T00:24:07;43.35;40.06;47.12;;
49215;Laerm;45943;53.148;8.204;2024-01-30T00:26:33;46.70;38.81;74.39;;
49215;Laerm;45943;53.148;8.204;2024-01-30T00:28:59;42.90;39.12;55.59;;
49215;Laerm;45943;53.148;8.204;2024-01-30T00:31:26;46.01;38.48;62.89;;
49215;Laerm;45943;53.148;8.204;2024-01-30T00:33:52;45.22;40.52;52.84;;
49215;Laerm;45943;53.148;8.204;2024-01-30T00:36:18;43.18;39.68;46.43;;
49215;Laerm;45943;53.148;8.204;2024-01-30T00:38:44;41.82;37.37;45.29;;
49215;Laerm;45943;53.148;8.204;2024-01-30T00:41:10;41.28;36.54;45.90;;
49215;Laerm;45943;53.148;8.204;2024-01-30T00:43:36;41.79;37.72;45.29;;
49215;Laerm;45943;53.148;8.204;2024-01-30T00:46:03;41.41;37.51;44.40;;
49215;Laerm;45943;53.148;8.204;2024-01-30T00:48:29;42.74;38.97;49.24;;
49215;Laerm;45943;53.148;8.204;2024-01-30T00:50:55;42.16;37.72;47.05;;
49215;Laerm;45943;53.148;8.204;2024-01-30T00:53:21;42.56;38.48;50.45;;
49215;Laerm;45943;53.148;8.204;2024-01-30T00:55:47;42.26;37.72;54.60;;
49215;Laerm;45943;53.148;8.204;2024-01-30T00:58:13;43.52;38.65;49.72;;
49215;Laerm;45943;53.148;8.204;2024-01-30T01:00:39;44.70;39.94;52.37;;
49215;Laerm;45943;53.148;8.204;2024-01-30T01:03:05;51.94;42.76;61.63;;
49215;Laerm;45943;53.148;8.204;2024-01-30T01:05:31;55.82;40.63;68.75;;
49215;Laerm;45943;53.148;8.204;2024-01-30T01:07:57;42.76;38.12;46.32;;
49215;Laerm;45943;53.148;8.204;2024-01-30T01:10:23;40.76;36.54;44.37;;
49215;Laerm;45943;53.148;8.204;2024-01-30T01:12:49;41.19;37.51;45.80;;
49215;Laerm;45943;53.148;8.204;2024-01-30T01:15:15;42.41;39.12;46.54;;
49215;Laerm;45943;53.148;8.204;2024-01-30T01:17:41;41.61;36.80;45.87;;
49215;Laerm;45943;53.148;8.204;2024-01-30T01:20:08;41.74;38.30;44.64;;
49215;Laerm;45943;53.148;8.204;2024-01-30T01:22:34;46.05;38.12;62.12;;
49215;Laerm;45943;53.148;8.204;2024-01-30T01:25:00;41.41;37.72;47.36;;
49215;Laerm;45943;53.148;8.204;2024-01-30T01:27:26;41.22;37.92;45.18;;
49215;Laerm;45943;53.148;8.204;2024-01-30T01:29:53;42.75;38.30;55.18;;
49215;Laerm;45943;53.148;8.204;2024-01-30T01:32:19;45.76;37.51;62.57;;
49215;Laerm;45943;53.148;8.204;2024-01-30T01:34:45;41.77;38.65;45.40;;
49215;Laerm;45943;53.148;8.204;2024-01-30T01:37:11;42.09;38.81;47.03;;
49215;Laerm;45943;53.148;8.204;2024-01-30T01:39:37;41.99;38.48;45.03;;
49215;Laerm;45943;53.148;8.204;2024-01-30T01:42:04;41.49;36.80;45.54;;
49215;Laerm;45943;53.148;8.204;2024-01-30T01:44:30;42.90;39.27;48.51;;
49215;Laerm;45943;53.148;8.204;2024-01-30T01:46:56;42.87;39.12;45.77;;
49215;Laerm;45943;53.148;8.204;2024-01-30T01:49:27;42.30;37.72;47.68;;
49215;Laerm;45943;53.148;8.204;2024-01-30T01:51:55;41.89;38.30;46.63;;
49215;Laerm;45943;53.148;8.204;2024-01-30T01:54:24;41.78;36.80;45.36;;
49215;Laerm;45943;53.148;8.204;2024-01-30T01:56:52;42.70;38.97;46.26;;
49215;Laerm;45943;53.148;8.204;2024-01-30T01:59:20;42.35;39.12;46.29;;
49215;Laerm;45943;53.148;8.204;2024-01-30T02:01:46;42.34;37.72;45.67;;
49215;Laerm;45943;53.148;8.204;2024-01-30T02:04:15;43.08;38.30;47.40;;
49215;Laerm;45943;53.148;8.204;2024-01-30T02:06:43;48.17;39.12;64.61;;
49215;Laerm;45943;53.148;8.204;2024-01-30T02:09:09;61.40;37.72;77.83;;
49215;Laerm;45943;53.148;8.204;2024-01-30T02:11:35;42.03;38.12;44.71;;
49215;Laerm;45943;53.148;8.204;2024-01-30T02:14:05;42.35;37.72;45.90;;
49215;Laerm;45943;53.148;8.204;2024-01-30T02:16:32;41.79;38.30;46.17;;
49215;Laerm;45943;53.148;8.204;2024-01-30T02:18:58;43.14;39.68;47.29;;
49215;Laerm;45943;53.148;8.204;2024-01-30T02:21:24;42.56;39.27;46.93;;
49215;Laerm;45943;53.148;8.204;2024-01-30T02:23:50;43.45;39.12;50.72;;
49215;Laerm;45943;53.148;8.204;2024-01-30T02:26:18;42.97;39.27;49.79;;
49215;Laerm;45943;53.148;8.204;2024-01-30T02:28:44;43.17;39.55;48.55;;
49215;Laerm;45943;53.148;8.204;2024-01-30T02:31:10;43.13;39.94;50.39;;
49215;Laerm;45943;53.148;8.204;2024-01-30T02:33:36;43.38;40.17;47.98;;
49215;Laerm;45943;53.148;8.204;2024-01-30T02:36:02;60.23;40.30;71.43;;
49215;Laerm;45943;53.148;8.204;2024-01-30T02:38:28;44.61;41.49;49.68;;
49215;Laerm;45943;53.148;8.204;2024-01-30T02:40:54;43.11;39.68;47.19;;
49215;Laerm;45943;53.148;8.204;2024-01-30T02:43:21;43.89;39.55;48.53;;
49215;Laerm;45943;53.148;8.204;2024-01-30T02:45:47;43.17;39.68;46.08;;
49215;Laerm;45943;53.148;8.204;2024-01-30T02:48:13;43.00;39.27;48.15;;
49215;Laerm;45943;53.148;8.204;2024-01-30T02:50:39;43.12;38.65;48.08;;
49215;Laerm;45943;53.148;8.204;2024-01-30T02:53:05;49.24;39.68;67.61;;
49215;Laerm;45943;53.148;8.204;2024-01-30T02:55:31;42.90;39.41;45.94;;
49215;Laerm;45943;53.148;8.204;2024-01-30T02:57:57;42.96;39.81;46.98;;
49215;Laerm;45943;53.148;8.204;2024-01-30T03:00:23;43.00;38.81;46.62;;
49215;Laerm;45943;53.148;8.204;2024-01-30T03:02:49;44.63;37.92;56.39;;
49215;Laerm;45943;53.148;8.204;2024-01-30T03:05:15;43.32;39.55;51.16;;
49215;Laerm;45943;53.148;8.204;2024-01-30T03:07:41;42.53;39.12;47.38;;
49215;Laerm;45943;53.148;8.204;2024-01-30T03:10:07;45.72;40.30;59.34;;
49215;Laerm;45943;53.148;8.204;2024-01-30T03:12:33;43.41;39.94;56.29;;
49215;Laerm;45943;53.148;8.204;2024-01-30T03:14:59;43.74;41.13;46.88;;
49215;Laerm;45943;53.148;8.204;2024-01-30T03:17:25;43.10;39.81;47.40;;
49215;Laerm;45943;53.148;8.204;2024-01-30T03:19:51;49.09;40.63;66.24;;
49215;Laerm;45943;53.148;8.204;2024-01-30T03:22:17;43.25;40.06;47.86;;
49215;Laerm;45943;53.148;8.204;2024-01-30T03:24:43;43.39;39.27;53.23;;
49215;Laerm;45943;53.148;8.204;2024-01-30T03:27:09;43.31;40.30;45.96;;
49215;Laerm;45943;53.148;8.204;2024-01-30T03:29:35;43.96;41.22;49.37;;
49215;Laerm;45943;53.148;8.204;2024-01-30T03:32:02;43.70;40.73;48.00;;
49215;Laerm;45943;53.148;8.204;2024-01-30T03:34:29;43.82;39.68;50.30;;
49215;Laerm;45943;53.148;8.204;2024-01-30T03:36:55;43.62;40.52;46.17;;
49215;Laerm;45943;53.148;8.204;2024-01-30T03:39:23;43.74;40.93;48.21;;
49215;Laerm;45943;53.148;8.204;2024-01-30T03:41:49;44.80;40.83;53.29;;
49215;Laerm;45943;53.148;8.204;2024-01-30T03:44:15;43.41;40.30;45.61;;
49215;Laerm;45943;53.148;8.204;2024-01-30T03:46:41;44.07;41.74;49.44;;
49215;Laerm;45943;53.148;8.204;2024-01-30T03:49:09;47.72;41.22;63.32;;
49215;Laerm;45943;53.148;8.204;2024-01-30T03:51:35;44.42;41.74;50.25;;
49215;Laerm;45943;53.148;8.204;2024-01-30T03:54:01;43.93;41.49;46.14;;
49215;Laerm;45943;53.148;8.204;2024-01-30T03:56:27;46.52;41.82;62.40;;
49215;Laerm;45943;53.148;8.204;2024-01-30T03:58:53;44.61;42.13;54.80;;
49215;Laerm;45943;53.148;8.204;2024-01-30T04:01:19;47.23;42.63;66.37;;
49215;Laerm;45943;53.148;8.204;2024-01-30T04:03:45;47.82;41.98;66.94;;
49215;Laerm;45943;53.148;8.204;2024-01-30T04:06:11;62.03;42.82;75.58;;
49215;Laerm;45943;53.148;8.204;2024-01-30T04:08:37;46.88;41.82;62.69;;
49215;Laerm;45943;53.148;8.204;2024-01-30T04:11:06;44.53;42.35;47.95;;
49215;Laerm;45943;53.148;8.204;2024-01-30T04:13:36;45.53;42.56;55.84;;
49215;Laerm;45943;53.148;8.204;2024-01-30T04:16:02;44.99;42.69;52.32;;
49215;Laerm;45943;53.148;8.204;2024-01-30T04:18:29;44.87;42.49;64.59;;
49215;Laerm;45943;53.148;8.204;2024-01-30T04:20:55;44.69;41.49;51.59;;
49215;Laerm;45943;53.148;8.204;2024-01-30T04:23:21;52.84;42.90;68.76;;
49215;Laerm;45943;53.148;8.204;2024-01-30T04:25:47;44.71;42.76;46.98;;
49215;Laerm;45943;53.148;8.204;2024-01-30T04:28:13;48.13;43.25;62.11;;
49215;Laerm;45943;53.148;8.204;2024-01-30T04:30:39;53.69;42.69;70.22;;
49215;Laerm;45943;53.148;8.204;2024-01-30T04:33:06;53.26;42.82;69.68;;
49215;Laerm;45943;53.148;8.204;2024-01-30T04:35:32;44.54;42.28;47.40;;
49215;Laerm;45943;53.148;8.204;2024-01-30T04:37:58;49.23;43.36;65.91;;
49215;Laerm;45943;53.148;8.204;2024-01-30T04:40:24;53.34;43.58;70.18;;
49215;Laerm;45943;53.148;8.204;2024-01-30T04:42:50;50.22;43.19;66.01;;
49215;Laerm;45943;53.148;8.204;2024-01-30T04:45:16;48.66;43.25;64.03;;
49215;Laerm;45943;53.148;8.204;2024-01-30T04:47:42;45.52;43.13;52.37;;
49215;Laerm;45943;53.148;8.204;2024-01-30T04:50:08;48.35;43.48;64.00;;
49215;Laerm;45943;53.148;8.204;2024-01-30T04:52:35;63.26;43.64;75.66;;
49215;Laerm;45943;53.148;8.204;2024-01-30T04:55:01;50.41;43.36;66.86;;
49215;Laerm;45943;53.148;8.204;2024-01-30T04:57:27;50.20;43.53;71.57;;
49215;Laerm;45943;53.148;8.204;2024-01-30T04:59:53;45.75;43.48;49.78;;
49215;Laerm;45943;53.148;8.204;2024-01-30T05:02:19;45.36;43.19;49.47;;
49215;Laerm;45943;53.148;8.204;2024-01-30T05:04:45;48.65;43.36;64.89;;
49215;Laerm;45943;53.148;8.204;2024-01-30T05:07:11;45.56;43.69;48.94;;
49215;Laerm;45943;53.148;8.204;2024-01-30T05:09:37;45.42;43.53;51.40;;
49215;Laerm;45943;53.148;8.204;2024-01-30T05:12:03;46.57;43.19;60.20;;
49215;Laerm;45943;53.148;8.204;2024-01-30T05:14:30;45.76;43.07;50.80;;
49215;Laerm;45943;53.148;8.204;2024-01-30T05:16:56;50.80;44.15;67.03;;
49215;Laerm;45943;53.148;8.204;2024-01-30T05:19:22;50.85;43.58;66.10;;
49215;Laerm;45943;53.148;8.204;2024-01-30T05:21:49;48.90;44.32;63.67;;
49215;Laerm;45943;53.148;8.204;2024-01-30T05:24:15;50.01;44.95;63.19;;
49215;Laerm;45943;53.148;8.204;2024-01-30T05:26:41;51.20;44.09;63.87;;
49215;Laerm;45943;53.148;8.204;2024-01-30T05:29:07;52.61;43.84;69.10;;
49215;Laerm;45943;53.148;8.204;2024-01-30T05:31:34;49.50;43.64;62.34;;
49215;Laerm;45943;53.148;8.204;2024-01-30T05:34:00;52.20;44.23;69.84;;
49215;Laerm;45943;53.148;8.204;2024-01-30T05:36:27;47.02;44.18;55.22;;
49215;Laerm;45943;53.148;8.204;2024-01-30T05:38:53;52.99;43.99;68.95;;
49215;Laerm;45943;53.148;8.204;2024-01-30T05:41:19;52.31;44.09;64.96;;
49215;Laerm;45943;53.148;8.204;2024-01-30T05:43:47;50.26;44.09;65.62;;
49215;Laerm;45943;53.148;8.204;2024-01-30T05:46:13;50.25;44.14;64.70;;
49215;Laerm;45943;53.148;8.204;2024-01-30T05:48:39;49.49;44.46;61.34;;
49215;Laerm;45943;53.148;8.204;2024-01-30T05:51:07;49.45;44.32;71.29;;
49215;Laerm;45943;53.148;8.204;2024-01-30T05:53:33;52.97;46.43;65.89;;
49215;Laerm;45943;53.148;8.204;2024-01-30T05:56:01;51.80;46.32;67.08;;
49215;Laerm;45943;53.148;8.204;2024-01-30T05:58:27;51.77;44.59;63.91;;
49215;Laerm;45943;53.148;8.204;2024-01-30T06:00:53;54.41;44.50;67.88;;
49215;Laerm;45943;53.148;8.204;2024-01-30T06:03:19;53.23;44.50;65.96;;
49215;Laerm;45943;53.148;8.204;2024-01-30T06:05:45;51.29;43.84;67.74;;
49215;Laerm;45943;53.148;8.204;2024-01-30T06:08:12;51.53;43.74;66.10;;
49215;Laerm;45943;53.148;8.204;2024-01-30T06:10:38;53.76;44.67;69.92;;
49215;Laerm;45943;53.148;8.204;2024-01-30T06:13:04;52.95;44.64;66.38;;
49215;Laerm;45943;53.148;8.204;2024-01-30T06:15:30;54.08;45.03;71.67;;
49215;Laerm;45943;53.148;8.204;2024-01-30T06:17:58;54.75;44.95;67.32;;
49215;Laerm;45943;53.148;8.204;2024-01-30T06:20:25;58.56;45.11;69.33;;
49215;Laerm;45943;53.148;8.204;2024-01-30T06:22:51;55.88;44.71;70.22;;
49215;Laerm;45943;53.148;8.204;2024-01-30T06:25:17;53.99;44.91;65.02;;
49215;Laerm;45943;53.148;8.204;2024-01-30T06:27:43;54.15;44.28;67.45;;
49215;Laerm;45943;53.148;8.204;2024-01-30T06:30:10;54.09;45.11;66.07;;
49215;Laerm;45943;53.148;8.204;2024-01-30T06:32:36;55.34;44.99;67.02;;
49215;Laerm;45943;53.148;8.204;2024-01-30T06:35:02;52.86;44.91;64.93;;
49215;Laerm;45943;53.148;8.204;2024-01-30T06:37:29;54.42;45.57;66.87;;
49215;Laerm;45943;53.148;8.204;2024-01-30T06:39:55;56.53;46.37;68.94;;
49215;Laerm;45943;53.148;8.204;2024-01-30T06:42:21;53.72;45.25;66.49;;
49215;Laerm;45943;53.148;8.204;2024-01-30T06:44:47;52.08;45.22;65.63;;
49215;Laerm;45943;53.148;8.204;2024-01-30T06:47:13;55.28;46.65;64.69;;
49215;Laerm;45943;53.148;8.204;2024-01-30T06:49:39;56.04;46.29;68.42;;
49215;Laerm;45943;53.148;8.204;2024-01-30T06:52:08;57.34;46.63;67.98;;
49215;Laerm;45943;53.148;8.204;2024-01-30T06:54:34;59.95;46.14;78.06;;
49215;Laerm;45943;53.148;8.204;2024-01-30T06:57:00;56.31;45.74;66.91;;
49215;Laerm;45943;53.148;8.204;2024-01-30T06:59:26;56.80;46.70;66.80;;
49215;Laerm;45943;53.148;8.204;2024-01-30T07:01:52;59.80;47.84;77.62;;
49215;Laerm;45943;53.148;8.204;2024-01-30T07:04:18;55.92;48.80;74.31;;
49215;Laerm;45943;53.148;8.204;2024-01-30T07:06:44;56.99;48.19;69.37;;
49215;Laerm;45943;53.148;8.204;2024-01-30T07:09:11;54.57;47.17;64.50;;
49215;Laerm;45943;53.148;8.204;2024-01-30T07:11:38;60.72;45.74;76.97;;
49215;Laerm;45943;53.148;8.204;2024-01-30T07:14:04;54.13;46.54;64.00;;
49215;Laerm;45943;53.148;8.204;2024-01-30T07:16:30;56.64;48.25;68.11;;
49215;Laerm;45943;53.148;8.204;2024-01-30T07:18:56;53.70;45.80;65.07;;
49215;Laerm;45943;53.148;8.204;2024-01-30T07:21:22;55.08;45.90;67.41;;
49215;Laerm;45943;53.148;8.204;2024-01-30T07:23:57;56.36;48.06;69.11;;
49215;Laerm;45943;53.148;8.204;2024-01-30T07:26:23;54.41;46.11;66.80;;
49215;Laerm;45943;53.148;8.204;2024-01-30T07:28:49;54.78;45.96;67.08;;
49215;Laerm;45943;53.148;8.204;2024-01-30T07:31:16;54.82;45.40;67.96;;
49215;Laerm;45943;53.148;8.204;2024-01-30T07:33:42;56.97;46.32;73.29;;
49215;Laerm;45943;53.148;8.204;2024-01-30T07:36:08;54.76;45.50;66.29;;
49215;Laerm;45943;53.148;8.204;2024-01-30T07:38:34;56.82;45.83;68.88;;
49215;Laerm;45943;53.148;8.204;2024-01-30T07:41:00;53.28;45.40;63.99;;
49215;Laerm;45943;53.148;8.204;2024-01-30T07:43:26;55.86;45.96;67.29;;
49215;Laerm;45943;53.148;8.204;2024-01-30T07:45:52;53.55;45.36;67.76;;
49215;Laerm;45943;53.148;8.204;2024-01-30T07:48:18;54.25;45.36;68.82;;
49215;Laerm;45943;53.148;8.204;2024-01-30T07:50:44;55.83;45.14;69.86;;
49215;Laerm;45943;53.148;8.204;2024-01-30T07:53:10;56.78;44.87;70.64;;
49215;Laerm;45943;53.148;8.204;2024-01-30T07:55:36;54.23;44.95;66.17;;
49215;Laerm;45943;53.148;8.204;2024-01-30T07:58:03;57.44;45.03;77.36;;
49215;Laerm;45943;53.148;8.204;2024-01-30T08:00:30;51.80;44.59;64.47;;
49215;Laerm;45943;53.148;8.204;2024-01-30T08:02:56;54.12;44.59;65.51;;
49215;Laerm;45943;53.148;8.204;2024-01-30T08:05:23;56.79;44.71;74.64;;
49215;Laerm;45943;53.148;8.204;2024-01-30T08:07:49;54.51;44.91;68.13;;
49215;Laerm;45943;53.148;8.204;2024-01-30T08:10:15;53.09;45.25;66.74;;
49215;Laerm;45943;53.148;8.204;2024-01-30T08:12:44;56.55;44.87;71.78;;
49215;Laerm;45943;53.148;8.204;2024-01-30T08:15:11;56.98;44.87;71.04;;
49215;Laerm;45943;53.148;8.204;2024-01-30T08:17:39;55.96;44.41;66.13;;
49215;Laerm;45943;53.148;8.204;2024-01-30T08:20:05;62.53;46.46;79.27;;
49215;Laerm;45943;53.148;8.204;2024-01-30T08:22:32;61.00;46.85;72.31;;
49215;Laerm;45943;53.148;8.204;2024-01-30T08:24:58;51.02;44.91;65.37;;
49215;Laerm;45943;53.148;8.204;2024-01-30T08:27:25;53.47;45.22;64.35;;
49215;Laerm;45943;53.148;8.204;2024-01-30T08:29:51;49.29;44.50;62.83;;
49215;Laerm;45943;53.148;8.204;2024-01-30T08:32:17;55.10;44.71;66.19;;
49215;Laerm;45943;53.148;8.204;2024-01-30T08:34:43;55.24;44.28;73.98;;
49215;Laerm;45943;53.148;8.204;2024-01-30T08:37:09;57.16;44.63;70.18;;
49215;Laerm;45943;53.148;8.204;2024-01-30T08:39:35;61.08;46.32;72.78;;
49215;Laerm;45943;53.148;8.204;2024-01-30T08:42:01;56.04;45.03;69.34;;
49215;Laerm;45943;53.148;8.204;2024-01-30T08:44:27;52.25;44.63;64.48;;
49215;Laerm;45943;53.148;8.204;2024-01-30T08:46:53;53.57;44.83;65.69;;
49215;Laerm;45943;53.148;8.204;2024-01-30T08:49:20;54.38;44.37;68.02;;
49215;Laerm;45943;53.148;8.204;2024-01-30T08:51:46;51.37;44.41;69.52;;
49215;Laerm;45943;53.148;8.204;2024-01-30T08:54:13;57.34;44.28;75.62;;
49215;Laerm;45943;53.148;8.204;2024-01-30T08:56:39;53.11;43.64;65.94;;
49215;Laerm;45943;53.148;8.204;2024-01-30T08:59:05;56.22;44.14;72.60;;
49215;Laerm;45943;53.148;8.204;2024-01-30T09:01:31;53.00;44.67;65.66;;
49215;Laerm;45943;53.148;8.204;2024-01-30T09:03:57;55.08;44.63;65.03;;
49215;Laerm;45943;53.148;8.204;2024-01-30T09:06:23;52.26;44.04;66.94;;
49215;Laerm;45943;53.148;8.204;2024-01-30T09:08:50;50.11;44.09;67.01;;
49215;Laerm;45943;53.148;8.204;2024-01-30T09:11:16;56.96;44.37;69.56;;
49215;Laerm;45943;53.148;8.204;2024-01-30T09:13:42;58.79;46.26;72.91;;
49215;Laerm;45943;53.148;8.204;2024-01-30T09:16:09;57.53;44.28;78.24;;
49215;Laerm;45943;53.148;8.204;2024-01-30T09:18:35;51.94;43.97;65.25;;
49215;Laerm;45943;53.148;8.204;2024-01-30T09:21:01;55.41;44.28;69.77;;
49215;Laerm;45943;53.148;8.204;2024-01-30T09:23:27;52.80;43.89;64.53;;
49215;Laerm;45943;53.148;8.204;2024-01-30T09:25:53;56.16;43.89;74.70;;
49215;Laerm;45943;53.148;8.204;2024-01-30T09:28:19;55.33;45.18;73.02;;
49215;Laerm;45943;53.148;8.204;2024-01-30T09:30:45;53.57;45.47;77.07;;
49215;Laerm;45943;53.148;8.204;2024-01-30T09:33:11;55.69;44.50;67.34;;
49215;Laerm;45943;53.148;8.204;2024-01-30T09:35:37;62.29;44.37;75.33;;
49215;Laerm;45943;53.148;8.204;2024-01-30T09:38:04;60.74;45.25;76.39;;
49215;Laerm;45943;53.148;8.204;2024-01-30T09:40:30;55.93;44.59;67.95;;
49215;Laerm;45943;53.148;8.204;2024-01-30T09:42:56;53.20;44.41;67.48;;
49215;Laerm;45943;53.148;8.204;2024-01-30T09:45:25;54.01;44.18;66.68;;
49215;Laerm;45943;53.148;8.204;2024-01-30T09:47:52;52.87;44.18;64.89;;
49215;Laerm;45943;53.148;8.204;2024-01-30T09:50:19;56.04;44.09;68.38;;
49215;Laerm;45943;53.148;8.204;2024-01-30T09:52:47;55.63;44.46;67.20;;
49215;Laerm;45943;53.148;8.204;2024-01-30T09:55:13;47.45;43.74;61.69;;
49215;Laerm;45943;53.148;8.204;2024-01-30T09:57:41;50.48;43.58;65.33;;
49215;Laerm;45943;53.148;8.204;2024-01-30T10:00:08;58.53;44.95;71.44;;
49215;Laerm;45943;53.148;8.204;2024-01-30T10:02:35;54.30;43.74;75.12;;
49215;Laerm;45943;53.148;8.204;2024-01-30T10:05:04;51.73;43.42;67.24;;
49215;Laerm;45943;53.148;8.204;2024-01-30T10:07:30;54.35;43.84;67.77;;
49215;Laerm;45943;53.148;8.204;2024-01-30T10:09:56;53.64;43.42;67.65;;
49215;Laerm;45943;53.148;8.204;2024-01-30T10:12:23;53.36;43.31;67.58;;
49215;Laerm;45943;53.148;8.204;2024-01-30T10:14:51;57.88;43.64;74.35;;
49215;Laerm;45943;53.148;8.204;2024-01-30T10:17:19;55.39;43.53;66.25;;
49215;Laerm;45943;53.148;8.204;2024-01-30T10:19:47;50.00;43.42;61.81;;
49215;Laerm;45943;53.148;8.204;2024-01-30T10:22:13;55.82;44.23;67.53;;
49215;Laerm;45943;53.148;8.204;2024-01-30T10:24:39;54.31;44.87;65.45;;
49215;Laerm;45943;53.148;8.204;2024-01-30T10:27:06;53.07;43.01;68.50;;
49215;Laerm;45943;53.148;8.204;2024-01-30T10:29:32;53.22;43.31;64.99;;
49215;Laerm;45943;53.148;8.204;2024-01-30T10:32:02;54.67;43.13;67.37;;
49215;Laerm;45943;53.148;8.204;2024-01-30T10:34:29;54.56;43.48;66.57;;
49215;Laerm;45943;53.148;8.204;2024-01-30T10:37:10;52.76;42.84;67.13;;
49215;Laerm;45943;53.148;8.204;2024-01-30T10:39:43;53.33;42.82;65.67;;
49215;Laerm;45943;53.148;8.204;2024-01-30T10:42:14;52.14;42.69;64.62;;
49215;Laerm;45943;53.148;8.204;2024-01-30T10:45:15;56.11;42.76;82.96;;
49215;Laerm;45943;53.148;8.204;2024-01-30T10:47:55;55.73;42.95;65.27;;
49215;Laerm;45943;53.148;8.204;2024-01-30T10:50:24;56.91;42.82;69.28;;
49215;Laerm;45943;53.148;8.204;2024-01-30T10:52:51;52.04;42.89;65.12;;
49215;Laerm;45943;53.148;8.204;2024-01-30T10:55:18;51.36;42.84;65.75;;
49215;Laerm;45943;53.148;8.204;2024-01-30T10:57:44;52.38;43.42;65.05;;
49215;Laerm;45943;53.148;8.204;2024-01-30T11:00:12;54.95;42.76;68.12;;
49215;Laerm;45943;53.148;8.204;2024-01-30T11:02:43;57.49;43.31;70.22;;
49215;Laerm;45943;53.148;8.204;2024-01-30T11:05:10;54.07;42.69;65.43;;
49215;Laerm;45943;53.148;8.204;2024-01-30T11:07:39;49.82;42.35;66.02;;
49215;Laerm;45943;53.148;8.204;2024-01-30T11:10:09;60.76;42.76;74.76;;
49215;Laerm;45943;53.148;8.204;2024-01-30T11:12:39;53.14;43.25;69.89;;
49215;Laerm;45943;53.148;8.204;2024-01-30T11:15:08;54.87;43.79;68.56;;
49215;Laerm;45943;53.148;8.204;2024-01-30T11:20:18;53.03;43.07;65.74;;
49215;Laerm;45943;53.148;8.204;2024-01-30T11:22:46;53.53;43.07;68.29;;
49215;Laerm;45943;53.148;8.204;2024-01-30T11:25:18;53.11;43.01;66.58;;
49215;Laerm;45943;53.148;8.204;2024-01-30T11:27:45;55.49;43.89;67.63;;
49215;Laerm;45943;53.148;8.204;2024-01-30T11:30:31;55.99;43.31;69.22;;
49215;Laerm;45943;53.148;8.204;2024-01-30T11:33:02;52.26;42.21;66.64;;
49215;Laerm;45943;53.148;8.204;2024-01-30T11:35:36;53.82;43.42;66.68;;
49215;Laerm;45943;53.148;8.204;2024-01-30T11:38:05;52.96;42.89;64.85;;
49215;Laerm;45943;53.148;8.204;2024-01-30T11:40:36;54.42;43.25;68.43;;
49215;Laerm;45943;53.148;8.204;2024-01-30T11:43:04;59.58;42.82;79.40;;
49215;Laerm;45943;53.148;8.204;2024-01-30T11:45:33;57.53;43.25;71.71;;
49215;Laerm;45943;53.148;8.204;2024-01-30T11:47:59;57.59;43.74;71.57;;
49215;Laerm;45943;53.148;8.204;2024-01-30T11:50:27;56.48;44.18;71.07;;
49215;Laerm;45943;53.148;8.204;2024-01-30T11:52:54;60.71;42.89;70.21;;
49215;Laerm;45943;53.148;8.204;2024-01-30T11:55:20;53.28;42.63;71.26;;
49215;Laerm;45943;53.148;8.204;2024-01-30T11:57:49;53.19;42.95;66.40;;
49215;Laerm;45943;53.148;8.204;2024-01-30T12:00:17;55.21;43.13;68.88;;
49215;Laerm;45943;53.148;8.204;2024-01-30T12:02:48;50.95;42.76;63.57;;
49215;Laerm;45943;53.148;8.204;2024-01-30T12:05:19;49.91;42.21;63.02;;
49215;Laerm;45943;53.148;8.204;2024-01-30T12:07:46;52.88;43.01;70.26;;
49215;Laerm;45943;53.148;8.204;2024-01-30T12:10:15;54.74;43.58;68.07;;
49215;Laerm;45943;53.148;8.204;2024-01-30T12:12:43;52.98;43.01;66.08;;
49215;Laerm;45943;53.148;8.204;2024-01-30T12:15:10;51.90;43.19;64.24;;
49215;Laerm;45943;53.148;8.204;2024-01-30T12:17:36;53.38;42.89;67.41;;
49215;Laerm;45943;53.148;8.204;2024-01-30T12:20:06;53.76;42.56;72.09;;
49215;Laerm;45943;53.148;8.204;2024-01-30T12:22:42;54.37;42.49;69.44;;
