sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:00:00;67.19;65.47;61.94;54.52;435.67;435.39;434.46;428.83;360.12;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:01:00;64.50;63.02;59.97;53.22;425.24;424.99;424.18;419.19;352.77;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:02:00;64.50;63.02;59.97;53.22;425.24;424.99;424.18;419.19;352.77;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:03:00;64.50;63.02;59.97;53.22;425.24;424.99;424.18;419.19;352.77;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:04:01;68.01;66.19;62.45;54.76;437.67;437.38;436.41;430.52;361.17;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:05:00;68.01;66.19;62.45;54.76;437.67;437.38;436.41;430.52;361.17;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:06:00;68.01;66.19;62.45;54.76;437.67;437.38;436.41;430.52;361.17;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:07:00;68.98;66.98;62.86;54.71;437.32;437.01;435.95;429.58;359.67;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:08:00;68.98;66.98;62.86;54.71;437.32;437.01;435.95;429.58;359.67;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:09:00;68.98;66.98;62.86;54.71;437.32;437.01;435.95;429.58;359.67;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:10:00;69.87;68.14;64.59;57.01;455.57;455.29;454.35;448.65;377.04;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:11:00;69.87;68.14;64.59;57.01;455.57;455.29;454.35;448.65;377.04;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:12:00;69.87;68.14;64.59;57.01;455.57;455.29;454.35;448.65;377.04;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:13:00;67.64;66.03;62.71;55.50;443.52;443.25;442.37;437.00;367.50;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:14:00;67.64;66.03;62.71;55.50;443.52;443.25;442.37;437.00;367.50;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:15:00;67.64;66.03;62.71;55.50;443.52;443.25;442.37;437.00;367.50;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:16:00;68.88;67.28;63.99;56.73;453.34;453.07;452.20;446.82;375.95;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:17:00;68.88;67.28;63.99;56.73;453.34;453.07;452.20;446.82;375.95;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:18:01;68.88;67.28;63.99;56.73;453.34;453.07;452.20;446.82;375.95;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:19:02;69.93;68.22;64.70;57.15;456.71;456.43;455.50;449.83;378.10;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:20:01;69.93;68.22;64.70;57.15;456.71;456.43;455.50;449.83;378.10;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:21:00;69.93;68.22;64.70;57.15;456.71;456.43;455.50;449.83;378.10;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:22:01;71.50;69.73;66.08;58.31;465.94;465.65;464.69;458.84;385.57;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:23:01;71.50;69.73;66.08;58.31;465.94;465.65;464.69;458.84;385.57;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:24:00;71.50;69.73;66.08;58.31;465.94;465.65;464.69;458.84;385.57;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:25:01;69.72;67.81;63.91;55.95;447.17;446.87;445.86;439.73;368.74;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:26:00;69.72;67.81;63.91;55.95;447.17;446.87;445.86;439.73;368.74;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:27:00;69.72;67.81;63.91;55.95;447.17;446.87;445.86;439.73;368.74;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:28:01;69.53;67.72;64.02;56.29;449.84;449.55;448.58;442.70;371.65;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:29:00;69.53;67.72;64.02;56.29;449.84;449.55;448.58;442.70;371.65;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:30:00;69.53;67.72;64.02;56.29;449.84;449.55;448.58;442.70;371.65;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:31:00;72.71;70.33;65.44;56.28;449.93;449.57;448.33;440.97;367.99;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:32:00;72.71;70.33;65.44;56.28;449.93;449.57;448.33;440.97;367.99;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:33:00;72.71;70.33;65.44;56.28;449.93;449.57;448.33;440.97;367.99;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:34:01;71.60;69.68;65.74;57.64;460.69;460.39;459.36;453.15;380.15;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:35:00;71.60;69.68;65.74;57.64;460.69;460.39;459.36;453.15;380.15;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:36:01;71.60;69.68;65.74;57.64;460.69;460.39;459.36;453.15;380.15;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:37:00;69.76;68.03;64.46;56.87;454.48;454.20;453.26;447.54;376.06;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:38:00;69.76;68.03;64.46;56.87;454.48;454.20;453.26;447.54;376.06;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:39:00;69.76;68.03;64.46;56.87;454.48;454.20;453.26;447.54;376.06;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:40:00;64.00;62.79;60.29;54.14;432.59;432.37;431.69;427.36;360.78;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:41:01;64.00;62.79;60.29;54.14;432.59;432.37;431.69;427.36;360.78;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:42:00;64.00;62.79;60.29;54.14;432.59;432.37;431.69;427.36;360.78;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:43:00;64.97;63.06;59.15;51.44;411.12;410.83;409.82;403.77;337.98;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:44:00;64.97;63.06;59.15;51.44;411.12;410.83;409.82;403.77;337.98;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:45:00;64.97;63.06;59.15;51.44;411.12;410.83;409.82;403.77;337.98;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:46:00;63.45;62.00;59.03;52.41;418.77;418.53;417.73;412.85;347.49;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:47:00;63.45;62.00;59.03;52.41;418.77;418.53;417.73;412.85;347.49;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:48:00;63.45;62.00;59.03;52.41;418.77;418.53;417.73;412.85;347.49;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:49:00;60.99;59.63;56.85;50.56;404.04;403.81;403.06;398.46;335.54;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:50:00;60.99;59.63;56.85;50.56;404.04;403.81;403.06;398.46;335.54;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:51:00;60.99;59.63;56.85;50.56;404.04;403.81;403.06;398.46;335.54;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:52:01;61.85;60.45;57.57;51.14;408.64;408.41;407.64;402.91;339.17;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:53:00;61.85;60.45;57.57;51.14;408.64;408.41;407.64;402.91;339.17;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:54:00;61.85;60.45;57.57;51.14;408.64;408.41;407.64;402.91;339.17;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:55:00;59.36;58.20;55.79;50.01;399.55;399.34;398.68;394.57;332.93;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:56:00;59.36;58.20;55.79;50.01;399.55;399.34;398.68;394.57;332.93;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:57:00;59.36;58.20;55.79;50.01;399.55;399.34;398.68;394.57;332.93;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:58:00;59.83;58.52;55.84;49.72;397.27;397.05;396.33;391.86;330.08;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T00:59:00;59.83;58.52;55.84;49.72;397.27;397.05;396.33;391.86;330.08;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:00:00;59.83;58.52;55.84;49.72;397.27;397.05;396.33;391.86;330.08;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:01:00;59.03;57.93;55.66;50.03;399.74;399.54;398.91;394.97;333.51;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:02:00;59.03;57.93;55.66;50.03;399.74;399.54;398.91;394.97;333.51;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:03:01;59.03;57.93;55.66;50.03;399.74;399.54;398.91;394.97;333.51;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:04:00;59.63;58.59;56.46;50.94;406.93;406.74;406.14;402.34;340.06;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:05:00;59.63;58.59;56.46;50.94;406.93;406.74;406.14;402.34;340.06;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:06:00;59.63;58.59;56.46;50.94;406.93;406.74;406.14;402.34;340.06;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:07:00;61.90;60.67;58.14;52.08;416.09;415.87;415.18;410.86;346.62;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:08:00;61.90;60.67;58.14;52.08;416.09;415.87;415.18;410.86;346.62;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:09:05;61.90;60.67;58.14;52.08;416.09;415.87;415.18;410.86;346.62;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:10:00;61.54;59.98;56.79;50.04;399.92;399.67;398.83;393.73;330.73;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:11:00;61.54;59.98;56.79;50.04;399.92;399.67;398.83;393.73;330.73;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:12:01;61.54;59.98;56.79;50.04;399.92;399.67;398.83;393.73;330.73;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:13:00;61.74;60.42;57.72;51.49;411.40;411.17;410.44;405.92;342.07;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:14:00;61.74;60.42;57.72;51.49;411.40;411.17;410.44;405.92;342.07;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:15:00;61.74;60.42;57.72;51.49;411.40;411.17;410.44;405.92;342.07;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:16:00;60.15;59.05;56.77;51.08;408.11;407.90;407.27;403.30;340.63;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:17:00;60.15;59.05;56.77;51.08;408.11;407.90;407.27;403.30;340.63;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:18:00;60.15;59.05;56.77;51.08;408.11;407.90;407.27;403.30;340.63;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:19:01;58.82;57.53;54.89;48.87;390.51;390.29;389.58;385.19;324.46;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:20:01;58.82;57.53;54.89;48.87;390.51;390.29;389.58;385.19;324.46;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:21:00;58.82;57.53;54.89;48.87;390.51;390.29;389.58;385.19;324.46;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:22:00;54.82;53.88;51.93;46.88;374.55;374.37;373.83;370.36;313.07;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:23:00;54.82;53.88;51.93;46.88;374.55;374.37;373.83;370.36;313.07;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:24:00;54.82;53.88;51.93;46.88;374.55;374.37;373.83;370.36;313.07;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:25:01;51.87;50.99;49.18;44.43;354.98;354.81;354.30;351.06;296.82;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:26:02;51.87;50.99;49.18;44.43;354.98;354.81;354.30;351.06;296.82;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:27:00;51.87;50.99;49.18;44.43;354.98;354.81;354.30;351.06;296.82;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:28:01;54.41;53.25;50.87;45.38;362.57;362.37;361.73;357.75;301.48;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:29:00;54.41;53.25;50.87;45.38;362.57;362.37;361.73;357.75;301.48;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:30:01;54.41;53.25;50.87;45.38;362.57;362.37;361.73;357.75;301.48;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:31:05;56.13;54.74;51.88;45.78;365.81;365.59;364.83;360.24;302.72;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:32:00;56.13;54.74;51.88;45.78;365.81;365.59;364.83;360.24;302.72;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:33:02;56.13;54.74;51.88;45.78;365.81;365.59;364.83;360.24;302.72;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:34:00;53.90;52.89;50.82;45.68;364.93;364.74;364.17;360.57;304.46;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:35:00;53.90;52.89;50.82;45.68;364.93;364.74;364.17;360.57;304.46;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:36:02;53.90;52.89;50.82;45.68;364.93;364.74;364.17;360.57;304.46;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:37:00;53.89;52.73;50.35;44.89;358.67;358.47;357.83;353.86;298.16;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:38:01;53.89;52.73;50.35;44.89;358.67;358.47;357.83;353.86;298.16;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:39:00;53.89;52.73;50.35;44.89;358.67;358.47;357.83;353.86;298.16;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:40:00;53.70;52.50;50.04;44.50;355.56;355.35;354.69;350.63;295.24;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:41:00;53.70;52.50;50.04;44.50;355.56;355.35;354.69;350.63;295.24;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:42:00;53.70;52.50;50.04;44.50;355.56;355.35;354.69;350.63;295.24;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:43:03;53.40;52.40;50.36;45.28;361.79;361.61;361.05;357.49;301.89;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:44:00;53.40;52.40;50.36;45.28;361.79;361.61;361.05;357.49;301.89;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:45:01;53.40;52.40;50.36;45.28;361.79;361.61;361.05;357.49;301.89;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:46:01;49.75;48.96;47.35;42.92;342.87;342.72;342.26;339.29;287.11;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:47:00;49.75;48.96;47.35;42.92;342.87;342.72;342.26;339.29;287.11;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:48:01;49.75;48.96;47.35;42.92;342.87;342.72;342.26;339.29;287.11;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:49:02;54.80;53.56;51.03;45.35;362.41;362.20;361.52;357.35;300.85;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:50:00;54.80;53.56;51.03;45.35;362.41;362.20;361.52;357.35;300.85;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:51:01;54.80;53.56;51.03;45.35;362.41;362.20;361.52;357.35;300.85;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:52:00;53.26;52.34;50.45;45.55;363.86;363.69;363.16;359.79;304.13;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:53:01;53.26;52.34;50.45;45.55;363.86;363.69;363.16;359.79;304.13;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:54:03;53.26;52.34;50.45;45.55;363.86;363.69;363.16;359.79;304.13;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:55:00;54.98;53.92;51.76;46.46;371.18;370.99;370.39;366.65;309.49;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:56:00;54.98;53.92;51.76;46.46;371.18;370.99;370.39;366.65;309.49;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:57:00;54.98;53.92;51.76;46.46;371.18;370.99;370.39;366.65;309.49;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:58:00;54.42;53.09;50.35;44.47;355.37;355.16;354.43;350.02;294.21;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T01:59:06;54.42;53.09;50.35;44.47;355.37;355.16;354.43;350.02;294.21;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:00:01;54.42;53.09;50.35;44.47;355.37;355.16;354.43;350.02;294.21;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:01:00;54.87;53.92;51.95;46.88;374.51;374.33;373.78;370.29;312.97;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:02:02;54.87;53.92;51.95;46.88;374.51;374.33;373.78;370.29;312.97;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:03:00;54.87;53.92;51.95;46.88;374.51;374.33;373.78;370.29;312.97;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:04:01;56.09;54.82;52.23;46.41;370.83;370.62;369.92;365.65;307.83;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:05:01;56.09;54.82;52.23;46.41;370.83;370.62;369.92;365.65;307.83;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:06:02;56.09;54.82;52.23;46.41;370.83;370.62;369.92;365.65;307.83;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:07:00;56.66;55.47;53.04;47.38;378.53;378.33;377.67;373.58;314.93;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:08:01;56.66;55.47;53.04;47.38;378.53;378.33;377.67;373.58;314.93;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:09:00;56.66;55.47;53.04;47.38;378.53;378.33;377.67;373.58;314.93;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:10:00;57.13;55.69;52.75;46.50;371.61;371.38;370.60;365.89;307.38;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:11:01;57.13;55.69;52.75;46.50;371.61;371.38;370.60;365.89;307.38;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:12:00;57.13;55.69;52.75;46.50;371.61;371.38;370.60;365.89;307.38;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:13:00;56.86;55.65;53.15;47.40;378.71;378.50;377.82;373.65;314.86;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:14:05;56.86;55.65;53.15;47.40;378.71;378.50;377.82;373.65;314.86;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:15:01;56.86;55.65;53.15;47.40;378.71;378.50;377.82;373.65;314.86;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:16:01;53.99;52.94;50.77;45.53;363.75;363.56;362.97;359.25;303.16;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:17:00;53.99;52.94;50.77;45.53;363.75;363.56;362.97;359.25;303.16;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:18:00;53.99;52.94;50.77;45.53;363.75;363.56;362.97;359.25;303.16;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:19:00;53.30;52.46;50.75;46.02;367.63;367.46;366.97;363.81;307.89;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:20:01;53.30;52.46;50.75;46.02;367.63;367.46;366.97;363.81;307.89;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:21:04;53.30;52.46;50.75;46.02;367.63;367.46;366.97;363.81;307.89;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:22:00;50.40;49.25;46.88;41.62;332.58;332.38;331.75;327.87;275.96;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:23:01;50.40;49.25;46.88;41.62;332.58;332.38;331.75;327.87;275.96;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:24:01;50.40;49.25;46.88;41.62;332.58;332.38;331.75;327.87;275.96;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:25:01;50.52;49.60;47.72;42.97;343.28;343.11;342.58;339.28;286.61;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:26:00;50.52;49.60;47.72;42.97;343.28;343.11;342.58;339.28;286.61;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:27:00;50.52;49.60;47.72;42.97;343.28;343.11;342.58;339.28;286.61;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:28:00;53.88;52.59;49.95;44.20;353.19;352.98;352.28;347.99;292.64;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:29:00;53.88;52.59;49.95;44.20;353.19;352.98;352.28;347.99;292.64;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:30:00;53.88;52.59;49.95;44.20;353.19;352.98;352.28;347.99;292.64;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:31:00;51.36;50.18;47.74;42.35;338.40;338.20;337.55;333.56;280.69;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:32:00;51.36;50.18;47.74;42.35;338.40;338.20;337.55;333.56;280.69;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:33:00;51.36;50.18;47.74;42.35;338.40;338.20;337.55;333.56;280.69;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:34:00;54.25;52.94;50.23;44.40;354.84;354.62;353.91;349.54;293.86;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:35:00;54.25;52.94;50.23;44.40;354.84;354.62;353.91;349.54;293.86;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:36:00;54.25;52.94;50.23;44.40;354.84;354.62;353.91;349.54;293.86;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:37:01;55.01;53.56;50.60;44.44;355.19;354.96;354.18;349.49;293.32;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:38:00;55.01;53.56;50.60;44.44;355.19;354.96;354.18;349.49;293.32;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:39:00;55.01;53.56;50.60;44.44;355.19;354.96;354.18;349.49;293.32;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:40:00;48.87;47.94;46.01;41.30;329.96;329.79;329.26;325.94;275.12;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:41:00;48.87;47.94;46.01;41.30;329.96;329.79;329.26;325.94;275.12;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:42:00;48.87;47.94;46.01;41.30;329.96;329.79;329.26;325.94;275.12;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:43:02;50.89;49.98;48.13;43.38;346.58;346.42;345.90;342.62;289.51;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:44:01;50.89;49.98;48.13;43.38;346.58;346.42;345.90;342.62;289.51;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:45:00;50.89;49.98;48.13;43.38;346.58;346.42;345.90;342.62;289.51;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:46:00;53.71;52.62;50.37;45.05;359.96;359.77;359.16;355.35;299.67;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:47:00;53.71;52.62;50.37;45.05;359.96;359.77;359.16;355.35;299.67;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:48:00;53.71;52.62;50.37;45.05;359.96;359.77;359.16;355.35;299.67;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:49:00;54.40;53.28;50.99;45.59;364.25;364.06;363.43;359.56;303.19;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:50:01;54.40;53.28;50.99;45.59;364.25;364.06;363.43;359.56;303.19;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:51:00;54.40;53.28;50.99;45.59;364.25;364.06;363.43;359.56;303.19;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:52:00;53.19;52.24;50.29;45.32;362.05;361.88;361.33;357.89;302.40;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:53:00;53.19;52.24;50.29;45.32;362.05;361.88;361.33;357.89;302.40;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:54:00;53.19;52.24;50.29;45.32;362.05;361.88;361.33;357.89;302.40;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:55:01;58.58;57.05;53.91;47.38;378.69;378.44;377.62;372.65;312.81;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:56:03;58.58;57.05;53.91;47.38;378.69;378.44;377.62;372.65;312.81;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:57:00;58.58;57.05;53.91;47.38;378.69;378.44;377.62;372.65;312.81;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:58:00;55.46;53.98;50.93;44.67;356.98;356.74;355.95;351.15;294.60;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T02:59:00;55.46;53.98;50.93;44.67;356.98;356.74;355.95;351.15;294.60;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T03:00:01;55.46;53.98;50.93;44.67;356.98;356.74;355.95;351.15;294.60;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T03:01:00;55.49;54.16;51.44;45.53;363.82;363.60;362.88;358.47;301.46;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T03:02:00;55.49;54.16;51.44;45.53;363.82;363.60;362.88;358.47;301.46;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T03:03:00;55.49;54.16;51.44;45.53;363.82;363.60;362.88;358.47;301.46;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T03:04:00;56.05;54.73;52.02;46.08;368.21;367.99;367.27;362.86;305.23;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T03:05:00;56.05;54.73;52.02;46.08;368.21;367.99;367.27;362.86;305.23;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T03:06:00;56.05;54.73;52.02;46.08;368.21;367.99;367.27;362.86;305.23;1
47802;SPS30;33567;45.18411794;9.78943634;2024-01-30T03:07:00;52.66;51.55;49.29;44.01;351.66;351.47;350.86;347.05;292.55;1
