sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T00:00:11;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T00:05:10;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T00:10:10;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T00:15:10;0.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T00:20:10;0.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T00:25:10;0.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T00:30:10;0.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T00:35:10;0.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T00:40:10;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T00:45:13;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T00:50:10;0.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T00:55:10;0.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T01:00:10;0.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T01:05:10;0.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T01:10:10;-0.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T01:15:11;-0.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T01:20:11;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T01:25:11;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T01:30:11;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T01:35:10;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T01:40:10;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T01:45:11;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T01:50:10;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T01:55:11;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T02:00:13;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T02:05:10;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T02:10:10;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T02:15:13;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T02:20:11;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T02:25:11;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T02:30:11;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T02:35:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T02:40:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T02:45:11;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T02:50:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T02:55:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T03:00:11;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T03:05:11;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T03:10:10;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T03:15:11;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T03:20:10;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T03:25:10;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T03:30:10;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T03:35:10;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T03:40:11;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T03:45:11;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T03:50:10;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T03:55:10;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T04:00:10;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T04:05:11;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T04:10:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T04:15:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T04:20:14;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T04:25:11;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T04:30:10;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T04:35:10;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T04:40:11;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T04:45:11;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T04:50:11;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T04:55:10;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T05:00:10;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T05:05:10;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T05:10:10;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T05:15:10;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T05:20:10;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T05:25:12;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T05:30:10;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T05:35:10;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T05:40:11;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T05:45:10;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T05:50:10;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T05:55:11;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T06:00:10;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T06:05:10;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T06:10:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T06:15:11;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T06:20:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T06:25:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T07:40:13;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T07:45:15;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T07:50:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T07:55:11;0.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T08:00:16;0.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T08:05:10;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T08:10:11;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T08:15:11;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T08:20:11;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T08:25:10;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T08:30:11;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T08:35:10;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T08:40:11;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T08:45:10;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T08:50:10;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T08:55:20;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T09:00:11;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T09:05:10;2.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T09:10:10;2.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T09:15:11;2.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T09:20:10;2.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T09:25:10;2.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T09:30:10;3.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T09:35:10;3.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T09:40:11;3.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T09:45:11;3.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T09:50:11;3.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T09:55:10;3.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T10:00:14;3.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T10:05:10;3.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T10:10:10;4.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T10:15:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T10:20:14;4.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T10:25:11;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T10:30:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T10:35:10;4.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T10:40:17;4.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T10:45:14;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T10:50:11;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T10:55:11;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T11:00:12;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T11:05:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T11:10:11;5.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T11:15:13;5.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T11:20:14;5.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T11:25:12;5.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T11:30:20;6.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T11:35:12;6.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T11:40:12;6.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T11:45:11;6.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T11:50:10;6.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T11:55:10;6.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T12:00:14;6.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T12:05:14;6.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T12:10:10;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T12:15:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T12:20:19;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T12:25:11;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T12:30:11;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T12:35:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T12:40:11;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T12:45:13;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T12:50:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T12:55:16;6.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T13:00:10;6.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T13:05:15;6.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T13:10:10;6.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T13:15:10;6.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T13:20:11;6.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T13:25:10;6.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T13:30:11;6.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T13:35:10;6.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T13:40:10;6.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T13:45:11;6.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T13:50:20;6.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T13:55:10;6.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T14:00:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T14:05:11;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T14:10:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T14:15:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T14:20:11;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T14:25:11;6.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T14:30:10;6.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T14:35:10;6.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T14:40:10;6.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T14:45:11;5.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T14:50:10;5.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T14:55:10;5.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T15:00:11;5.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T15:05:10;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T15:10:12;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T15:15:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T15:20:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T15:25:11;4.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T15:30:11;4.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T15:35:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T15:40:11;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T15:45:10;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T15:50:11;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T15:55:11;4.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T16:00:15;3.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T16:05:10;3.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T16:10:11;3.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T16:15:11;3.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T16:20:10;3.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T16:25:11;3.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T16:30:10;3.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T16:35:15;2.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T16:40:10;2.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T16:45:11;2.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T16:50:11;2.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T16:55:10;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T17:00:10;1.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T17:05:11;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T17:10:12;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T17:15:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T17:20:11;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T17:25:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T17:30:19;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T17:35:10;0.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T17:40:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T17:45:11;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T17:50:10;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T17:55:11;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T18:00:10;0.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T18:05:12;-0.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T18:10:11;-0.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T18:15:11;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T18:20:10;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T18:25:11;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T18:30:10;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T18:35:10;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T18:40:11;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T18:45:12;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T18:50:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T18:55:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T19:00:10;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T19:05:10;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T19:10:10;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T19:15:10;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T19:20:10;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T19:25:11;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T19:30:10;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T19:35:11;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T19:40:12;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T19:45:11;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T19:50:10;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T19:55:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T20:00:11;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T20:05:10;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T20:10:10;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T20:15:11;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T20:20:11;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T20:25:10;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T20:30:15;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T20:35:10;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T20:40:10;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T20:45:12;-0.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T20:50:10;0.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T20:55:11;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T21:00:11;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T21:05:10;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T21:10:10;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T21:15:10;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T21:20:12;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T21:25:11;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T21:30:10;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T21:35:11;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T21:40:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T21:45:11;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T21:50:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T21:55:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T22:00:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T22:05:11;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T22:10:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T22:15:10;0.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T22:20:11;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T22:25:10;0.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T22:30:10;0.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T22:35:10;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T22:40:10;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T22:45:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T22:50:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T22:55:10;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T23:00:11;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T23:05:10;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T23:10:10;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T23:15:11;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T23:20:11;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T23:25:10;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T23:30:10;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T23:35:10;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T23:40:12;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T23:45:10;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T23:50:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-30T23:55:10;1.2
