sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T00:03:19;27.1;;25;22.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T00:08:19;27.6;;25.9;23.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T00:13:20;28.1;;26.3;23.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T00:18:19;28.7;;26.7;24;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T00:23:19;28.5;;26.3;23.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T00:28:19;28.9;;26.6;23.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T00:33:26;27.5;;26;23.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T00:38:19;27.4;;25.6;23;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T00:43:19;24.8;;23.7;21.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T00:48:19;27.5;;25.5;22.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T00:53:19;26.8;;24.9;22.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T00:58:19;25.7;;23.6;21;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T01:03:19;25;;23.6;21.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T01:08:19;28.7;;27.1;24.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T01:13:19;26.3;;24.7;22.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T01:18:19;27;;24.9;22.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T01:23:21;29.5;;27.5;24.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T01:28:19;27;;25.5;23.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T01:33:19;26.9;;25.3;22.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T01:38:19;27.1;;25.3;22.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T01:43:19;27;;24.9;22.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T01:48:19;26.6;;24.8;22.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T01:53:19;26;;24.4;22;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T01:58:19;26.4;;24.1;21.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T02:03:19;26.1;;24;21.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T02:08:19;24.4;;23;20.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T02:13:20;25.9;;23.7;20.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T02:18:19;25.5;;23.7;21.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T02:23:19;28.5;;25.7;22.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T02:28:19;26.2;;24.6;22.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T02:33:19;24.6;;22.9;20.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T02:38:19;23.7;;22;19.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T02:43:19;25.1;;23;20.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T02:48:19;24;;22.5;20.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T02:53:19;24.5;;23.1;20.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T02:58:19;25;;23.3;20.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T03:03:19;24.8;;23.2;20.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T03:08:19;26.7;;24.7;22;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T03:13:21;25;;23.7;21.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T03:18:19;27.9;;25.3;22.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T03:23:19;25.3;;23.4;20.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T03:28:19;24.9;;23.4;21.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T03:33:19;26.8;;24.7;21.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T03:38:19;26;;24.2;21.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T03:43:19;25.8;;24;21.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T03:48:20;28.3;;26.2;23.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T03:53:19;26.3;;24.5;22;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T03:58:26;27.7;;25.4;22.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T04:03:19;28.7;;27;24.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T04:08:19;28.4;;26.7;24.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T04:13:19;30.6;;28.4;25.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T04:18:19;27.5;;25.8;23.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T04:23:19;29.7;;27.8;25;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T04:28:19;31.3;;28.8;25.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T04:33:19;30.9;;28.3;24.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T04:38:21;30.5;;28.5;25.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T04:43:19;32.9;;30.4;27;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T04:48:19;34.8;;31.5;27.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T04:53:26;28.7;;26.9;24.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T04:58:19;32;;29.1;25.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T05:03:19;28.2;;26.4;23.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T05:08:19;34.2;;30.8;26.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T05:13:19;29.5;;27.3;24.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T05:18:26;30.7;;28.5;25.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T05:23:19;28.6;;26.6;23.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T05:28:19;28.5;;26.3;23.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T05:33:19;28.7;;26.5;23.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T05:38:19;29.4;;27.1;24;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T05:43:19;28.8;;26.6;23.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T05:48:19;28.9;;26.7;23.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T05:53:19;30.6;;28.1;24.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T05:58:26;30;;27.3;23.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T06:03:19;29.2;;27.3;24.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T06:08:19;28.8;;26.3;23.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T06:13:20;26.4;;24.9;22.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T06:18:19;28.8;;26.5;23.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T06:23:19;29.4;;26.8;23.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T06:28:19;30.5;;28.5;25.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T06:33:19;30.3;;27.6;24.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T06:38:19;29.5;;27.1;23.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T06:43:19;29.7;;27.2;24.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T06:48:19;26.7;;24.9;22.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T06:53:19;30.3;;27.4;23.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T06:58:19;28.9;;26.3;23;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T07:03:19;27;;24.6;21.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T07:08:19;30.1;;27.6;24.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T07:13:19;26.1;;24.5;22.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T07:18:26;27.1;;25.3;22.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T07:23:26;26.9;;25;22.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T07:28:26;27.3;;25.1;22.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T07:33:19;27.3;;25.1;22.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T07:38:19;24.6;;22.8;20.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T07:43:19;25.6;;23.7;21.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T07:48:19;24.4;;23.2;21.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T07:53:19;23.6;;21.9;19.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T07:58:19;26;;24.1;21.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T08:03:19;22.3;;21.1;19.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T08:08:19;24.3;;23.2;21.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T08:13:19;23.9;;22.4;20.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T08:18:19;24.1;;22.8;20.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T08:23:26;23.9;;22.6;20.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T08:28:19;25.4;;24;21.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T08:33:19;23.1;;21.5;19.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T08:38:19;22.6;;21.9;20.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T08:43:19;24.2;;22.8;20.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T08:48:19;24.5;;22.7;20.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T08:53:19;24.7;;23.4;21.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T08:58:26;23.9;;23.2;21.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T09:03:19;22.8;;22;20.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T09:08:19;21.1;;21.1;20.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T09:44:24;22.8;;21;18.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T09:48:26;23.2;;21.7;19.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T09:53:19;21.4;;20.2;18.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T09:58:26;24.9;;23.3;21;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T10:03:19;25.2;;23.7;21.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T10:08:19;24.8;;23.2;20.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T10:13:19;23;;21.4;19.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T10:18:19;24.7;;23.1;20.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T10:23:26;23.1;;21.7;19.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T10:28:19;22.4;;22.2;21;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T10:33:26;21.4;;20.4;18.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T10:38:19;22.6;;21.4;19.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T10:43:19;21.6;;20.4;18.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T10:48:19;20.9;;19.8;18.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T10:53:19;21.6;;20.2;18.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T10:58:19;21.5;;20.1;18.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T11:03:19;22.5;;20.8;18.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T11:08:23;22.8;;21.3;19.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T11:13:19;21.2;;20;18.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T11:18:22;20.4;;19;17.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T11:23:21;20;;18.8;17.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T11:28:20;24.8;;22.9;20.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T11:33:27;21.2;;20.2;18.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T11:38:26;18.2;;17.6;16.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T11:43:19;18.1;;17.4;16.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T11:48:19;19.7;;18.7;17.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T11:53:19;20.4;;19.3;17.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T11:58:19;20.9;;19.6;17.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T12:03:19;20.7;;19;16.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T12:08:19;18.5;;18;16.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T12:13:26;21.1;;19.8;17.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T12:18:26;20.7;;19.6;17.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T12:23:19;19.2;;17.7;15.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T12:28:19;20.3;;19;17.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T12:33:26;21.3;;19.9;17.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T12:38:19;21.7;;20.4;18.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T12:43:19;19.8;;18.5;16.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T12:48:19;20.8;;19.4;17.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T12:53:26;22.3;;20.4;18;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T12:58:19;21.9;;20.4;18.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T13:03:19;21.5;;20.3;18.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T13:08:19;19.8;;18.7;17;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T13:13:20;20.9;;19.9;18.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T13:18:19;20.1;;18.7;16.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T13:23:19;21.8;;20.3;18.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T13:28:19;21.8;;19.9;17.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T13:33:19;22.6;;20.7;18.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T13:38:20;18.8;;17.8;16.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T13:43:20;22.1;;20.2;17.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T13:48:19;21.6;;20;17.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T13:53:26;21.9;;20.4;18.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T13:58:19;22.2;;20.5;18.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T14:03:19;22.7;;20.6;18;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T14:08:19;21.5;;19.6;17.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T14:13:19;21.8;;20.3;18.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T14:18:19;19.7;;18.7;17;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T14:23:25;22.1;;20.5;18.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T14:28:20;20.7;;19.3;17.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T14:33:25;20.1;;18.8;16.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T14:38:19;22.1;;20.3;17.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T14:43:19;20.2;;19;17.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T14:48:19;20.7;;19.1;17.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T14:53:19;19.9;;18.4;16.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T14:58:19;20.8;;19.3;17.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T15:03:19;20.5;;19.3;17.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T15:08:26;20.6;;19.3;17.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T15:13:19;19.4;;18.3;16.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T15:18:19;20.4;;18.8;16.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T15:23:19;19.2;;17.9;16;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T15:28:22;20.1;;18.6;16.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T15:33:19;20.9;;19.2;17;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T15:38:19;20.2;;18.9;17;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T15:43:19;19.3;;18.1;16.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T15:48:26;20.2;;19;17.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T15:53:19;20.9;;19.5;17.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T15:58:19;21.5;;20.3;18.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T16:03:19;19.7;;18.6;16.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T16:08:19;21.9;;20.4;18.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T16:13:19;20.9;;19.5;17.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T16:18:19;21;;19.6;17.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T16:23:19;21.2;;19.8;17.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T16:28:19;20.1;;19.2;17.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T16:33:19;21.6;;20;17.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T16:38:19;20.8;;19.7;17.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T16:43:25;21.7;;20.2;18.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T16:48:26;19.6;;18.5;16.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T16:53:26;20.5;;19;16.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T16:58:19;20.5;;18.7;16.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T17:03:19;20.2;;18.5;16.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T17:08:19;19.7;;18.6;16.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T17:13:19;19.5;;18.3;16.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T17:18:20;21.3;;19.8;17.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T17:23:19;21.5;;20;17.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T17:28:19;21.9;;20.7;18.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T17:33:19;21.6;;20.1;17.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T17:38:19;23.2;;21.2;18.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T17:48:19;20.9;;19.1;16.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T17:53:19;21;;19.5;17.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T17:58:19;21.1;;19.8;18;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T18:03:25;22.9;;20.9;18.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T18:08:19;23.1;;21.4;19;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T18:13:19;25.8;;23.4;20.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T18:18:19;24;;22;19.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T18:23:19;24.7;;22.3;19.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T18:28:19;24.4;;22.5;20;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T18:33:19;24.7;;22.6;20;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T18:38:19;26.4;;24.1;21.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T18:48:19;24.7;;22.6;20;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T18:53:19;24.1;;22;19.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T18:58:19;24.7;;22.5;19.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T19:03:19;24.7;;22.6;19.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T19:08:19;25.7;;23.6;20.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T19:13:26;22.6;;21;18.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T19:18:19;27.5;;24.8;21.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T19:23:19;24.7;;22.8;20.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T19:28:19;26.8;;24.6;21.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T19:33:19;28.3;;26.1;23.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T19:38:19;29.3;;26;22.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T19:43:19;26.4;;24.6;22.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T19:48:19;27.8;;25.5;22.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T19:53:19;28.9;;26.5;23.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T19:58:19;28.5;;25.8;22.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T20:03:19;28.2;;25.7;22.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T20:08:19;27.9;;25.5;22.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T20:13:20;29;;25.9;22.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T20:18:19;27.8;;25.5;22.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T20:23:25;28.5;;26.1;23;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T20:28:19;29.4;;27;23.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T20:33:26;27.2;;24.6;21.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T20:38:19;28.2;;25.6;22.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T20:43:19;26.9;;25.1;22.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T20:48:19;29.1;;26.6;23.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T20:53:19;29;;26.3;22.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T20:58:19;29.3;;26.6;23.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T21:03:19;30.9;;27.7;23.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T21:08:19;29.5;;26.8;23.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T21:13:19;30.6;;27.9;24.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T21:18:19;31.8;;28.6;24.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T21:23:20;31.5;;28.6;24.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T21:28:19;31.6;;28.9;25.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T21:33:19;33.1;;30.1;26.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T21:38:20;32.5;;29.6;26;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T21:43:26;29.4;;27.3;24.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T21:48:19;31.5;;29;25.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T21:53:19;30.4;;28;24.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2024-01-30T21:58:19;32;;29.2;25.7;;;;;;
