sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84733;SPS30;74957;48.082;17.260;2024-01-30T00:00:53;28.045;;24.929;20.943;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T00:05:53;29.858;;26.541;23.422;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T00:10:53;41.478;;27.832;23.326;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T00:15:56;31.174;;27.711;24.072;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T00:20:53;25.228;;22.425;19.306;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T00:25:56;32.209;;25.386;21.4;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T00:30:55;30.335;;26.965;22.459;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T00:35:54;30.639;;27.235;23.422;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T00:40:56;24.951;;22.179;20.1;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T00:45:56;24.822;;22.064;18.945;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T00:50:53;22.291;;19.815;17.909;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T00:55:54;32.865;;29.214;26.095;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T01:00:51;24.096;;21.419;18.993;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T01:05:51;24.741;;21.992;18.006;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T01:10:53;29.302;;22.479;20.053;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T01:15:52;22.33;;19.849;16.73;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T01:20:50;24.421;;21.708;19.282;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T01:25:52;24.865;;22.103;19.33;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T01:30:52;23.116;;20.548;16.562;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T01:35:51;24.719;;21.973;18.68;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T01:40:49;26.913;;23.923;20.63;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T01:45:49;31.271;;24.448;20.462;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T01:50:49;23.965;;21.303;18.704;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T01:55:49;23.295;;20.707;17.934;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T02:00:50;22.45;;19.956;16.49;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T02:05:49;28.141;;25.015;21.376;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T02:10:49;20.83;;18.516;15.743;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T02:15:49;24.604;;21.871;18.752;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T02:20:49;23.104;;20.537;16.898;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T02:25:49;23.355;;20.76;16.947;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T02:30:49;21.312;;18.944;16.345;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T02:35:53;24.55;;21.823;20.437;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T02:40:49;24.806;;22.05;16.851;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T02:45:55;23.288;;20.701;18.968;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T02:50:56;25.266;;22.459;18.993;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T02:55:51;26.035;;23.143;19.33;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T03:00:52;25.922;;23.042;18.536;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T03:05:51;27.856;;24.761;20.775;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T03:10:52;22.233;;19.763;17.164;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T03:15:55;23.771;;21.13;17.837;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T03:20:51;25.857;;22.984;17.958;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T03:25:53;26.068;;23.172;19.186;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T03:30:50;26.501;;23.557;19.571;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T03:35:51;28.224;;25.088;20.582;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T03:40:52;22.476;;19.979;16.513;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T03:45:51;25.823;;22.954;18.968;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T03:50:52;29.279;;26.026;21.52;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T03:55:50;26.284;;23.364;20.245;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T04:00:52;28.971;;25.752;21.593;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T04:05:52;26.869;;23.884;20.245;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T04:10:56;25.0;;22.223;19.45;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T04:15:51;19.453;;17.292;14.346;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T04:20:55;25.038;;22.256;18.27;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T04:25:50;28.896;;25.686;21.353;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T04:30:51;29.821;;26.508;22.002;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T04:35:53;24.383;;21.674;19.595;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T04:40:52;24.35;;21.645;17.139;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T04:45:50;23.776;;21.135;19.402;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T04:50:50;25.114;;22.324;18.511;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T04:55:49;28.083;;24.963;21.497;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T05:00:51;26.934;;23.942;20.823;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T05:05:55;28.753;;25.559;21.4;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T05:10:54;28.76;;25.565;21.232;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T05:15:53;28.81;;21.987;19.908;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T05:20:51;26.263;;23.345;19.186;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T05:25:53;31.196;;27.73;22.531;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T05:30:50;26.371;;23.441;20.148;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T05:35:50;24.091;;21.415;19.162;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T05:40:52;26.062;;23.167;19.354;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T05:45:50;34.111;;27.288;23.302;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T05:50:50;27.264;;24.235;20.076;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T05:55:52;22.254;;19.782;17.356;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T06:00:53;25.461;;22.632;18.993;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T06:05:51;23.771;;21.13;16.971;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T06:10:54;27.227;;24.202;21.256;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T06:15:54;30.591;;27.192;22.339;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T06:20:54;27.043;;20.22;17.621;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T06:25:52;27.081;;24.072;19.739;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T06:30:53;28.191;;25.059;19.86;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T06:35:58;25.72;;22.863;19.57;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T06:40:54;34.063;;27.24;24.121;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T06:45:56;26.127;;23.224;20.798;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T06:50:57;21.8;;19.378;15.912;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T06:55:53;28.087;;24.967;20.461;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T07:00:57;33.114;;29.435;24.409;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T07:05:55;28.056;;24.939;20.606;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T07:10:56;33.846;;27.023;22.17;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T07:15:56;26.674;;23.711;21.112;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T07:20:59;24.859;;22.097;19.498;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T07:25:56;26.311;;23.388;20.269;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T07:30:56;26.386;;23.455;20.509;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T07:35:59;24.172;;21.487;19.234;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T07:40:58;23.906;;21.25;18.824;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T07:45:58;23.154;;20.582;16.249;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T07:50:55;25.493;;22.661;20.582;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T07:56:03;30.488;;27.101;21.208;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T08:00:54;24.421;;21.708;18.415;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T08:05:54;20.619;;18.328;16.249;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T08:10:58;24.822;;22.064;18.945;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T08:15:54;24.941;;22.17;17.837;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T08:20:55;18.891;;16.792;15.406;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T08:25:54;23.63;;21.005;19.619;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T08:30:56;22.005;;19.56;15.574;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T08:35:56;24.847;;22.087;18.968;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T08:40:57;21.003;;18.67;16.417;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T08:45:55;27.547;;24.487;19.114;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T08:50:56;25.061;;22.277;18.464;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T08:55:55;25.07;;22.285;20.726;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T09:01:02;21.442;;19.06;16.634;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T09:06:01;21.404;;19.026;16.947;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T09:10:57;18.225;;16.2;15.334;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T09:15:57;24.735;;21.987;19.041;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T09:20:59;23.992;;21.327;18.728;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T09:25:57;24.8;;22.045;19.619;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T09:30:59;22.348;;19.865;17.092;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T09:36:01;23.267;;20.682;17.043;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T09:41:01;21.263;;18.901;16.128;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T09:46:00;19.285;;17.143;15.237;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T09:51:02;27.433;;20.61;17.837;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T09:56:02;22.996;;20.441;16.802;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T10:01:00;23.132;;20.562;17.789;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T10:05:56;23.392;;20.793;18.367;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T10:11:01;21.475;;19.089;17.356;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T10:15:58;20.58;;18.294;15.695;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T10:20:58;20.331;;18.072;16.513;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T10:25:59;24.931;;22.161;19.042;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T10:30:58;25.906;;19.083;17.524;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T10:36:00;20.613;;18.323;15.55;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T10:41:00;18.831;;16.739;13.793;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T10:45:56;21.296;;18.93;16.851;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T10:51:00;25.764;;22.902;19.956;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T10:56:01;23.224;;20.644;18.391;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T11:00:58;22.849;;20.311;18.752;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T11:06:00;24.144;;21.462;18.343;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T11:10:58;22.699;;20.177;17.404;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T11:15:59;22.266;;19.792;17.019;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T11:20:57;22.438;;19.945;15.959;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T11:25:58;28.618;;21.795;17.982;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T11:31:02;23.071;;20.508;17.909;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T11:35:59;20.424;;18.155;16.249;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T11:40:57;22.747;;20.22;16.754;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T11:45:59;18.462;;16.411;14.852;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T11:50:58;22.006;;19.561;17.308;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T11:55:58;19.735;;17.543;15.117;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T12:00:55;19.298;;17.154;14.901;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T12:05:55;15.05;;13.378;10.952;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T12:10:59;15.527;;13.802;11.723;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T12:15:55;16.009;;14.231;11.458;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T12:20:57;19.379;;17.226;15.84;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T12:25:55;19.774;;17.577;15.671;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T12:31:00;18.442;;16.393;12.927;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T12:36:01;14.119;;12.551;11.338;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T12:40:54;17.64;;15.68;13.601;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T12:45:54;15.219;;13.528;12.662;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T12:51:00;14.168;;12.594;10.688;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T12:55:58;19.99;;17.769;14.996;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T13:00:55;24.887;;18.064;14.251;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T13:05:56;19.794;;17.595;14.996;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T13:10:58;17.775;;15.8;13.721;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T13:15:58;14.022;;12.464;10.038;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T13:20:53;14.146;;12.575;11.362;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T13:25:57;19.681;;17.495;15.069;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T13:30:57;16.117;;14.327;12.421;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T13:35:56;15.663;;13.923;12.71;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T13:40:53;13.912;;12.367;11.674;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T13:45:57;14.242;;12.66;10.061;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T13:50:56;12.25;;10.889;9.676;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T13:55:58;11.746;;10.441;8.882;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T14:00:55;13.154;;11.693;10.134;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T14:05:56;14.499;;12.888;11.675;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T14:10:54;17.655;;15.694;13.095;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T14:15:55;19.724;;17.533;14.587;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T14:20:56;17.461;;15.521;13.962;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T14:25:53;13.61;;12.098;10.712;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T14:30:55;15.436;;13.721;11.988;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T14:35:54;20.959;;18.631;16.032;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T14:40:55;17.043;;15.15;13.071;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T14:45:55;16.328;;14.514;11.915;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T14:50:57;16.735;;14.876;11.41;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T14:55:55;16.783;;14.919;13.649;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T15:00:53;16.723;;14.865;11.746;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T15:05:59;15.017;;13.349;11.963;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T15:10:54;18.771;;16.686;14.78;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T15:15:54;19.968;;17.75;15.671;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T15:20:54;17.314;;15.391;13.312;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T15:25:57;23.099;;20.533;17.934;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T15:30:53;21.577;;19.18;16.754;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T15:35:52;20.283;;18.03;15.431;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T15:40:54;19.968;;17.75;15.671;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T15:45:55;21.431;;19.05;16.971;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T15:50:54;20.743;;18.439;15.84;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T15:55:52;21.008;;18.674;17.115;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T16:00:51;27.687;;24.611;21.665;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T16:05:50;25.168;;22.372;19.426;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T16:10:51;23.218;;20.639;17.693;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T16:15:52;29.323;;26.065;23.639;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T16:20:55;30.093;;26.75;23.977;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T16:25:51;27.568;;24.505;21.906;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T16:30:55;27.671;;24.597;21.304;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T16:35:52;30.048;;26.71;22.724;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T16:40:52;33.711;;26.888;24.289;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T16:45:53;31.983;;28.43;24.097;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T16:50:53;34.393;;30.572;26.239;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T16:55:54;33.082;;29.407;25.421;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T17:00:53;30.552;;27.158;23.519;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T17:05:50;38.135;;33.898;27.659;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T17:10:50;32.736;;29.099;25.806;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T17:15:51;40.155;;35.694;28.935;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T17:20:55;40.736;;33.913;29.754;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T17:25:54;40.784;;36.253;31.054;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T17:30:52;46.444;;41.284;36.085;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T17:35:54;41.142;;36.571;30.332;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T17:40:57;45.714;;40.635;34.569;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T17:45:53;40.399;;35.911;30.885;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T17:50:52;42.431;;37.717;34.424;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T17:55:54;40.452;;33.629;30.163;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T18:00:56;45.61;;40.543;35.17;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T18:05:52;44.364;;39.435;33.196;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T18:10:51;38.309;;34.053;28.334;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T18:15:54;30.85;;27.423;22.917;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T18:20:52;35.01;;31.12;26.094;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T18:25:56;37.171;;33.041;27.322;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T18:30:52;38.32;;34.063;29.73;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T18:35:52;36.733;;32.652;27.106;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T18:40:52;39.908;;35.474;30.621;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T18:45:52;44.23;;39.316;34.81;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T18:50:50;41.81;;34.987;29.441;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T18:55:49;41.033;;36.474;32.835;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T19:00:51;38.179;;33.937;30.644;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T19:05:49;37.523;;33.354;30.235;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T19:10:55;36.397;;32.353;27.154;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T19:15:52;39.295;;34.929;30.596;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T19:20:53;41.271;;36.686;31.487;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T19:25:51;34.977;;31.091;27.105;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T19:30:52;36.191;;32.17;28.357;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T19:35:50;37.28;;33.138;29.152;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T19:40:51;36.3;;32.267;26.721;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T19:45:50;42.593;;37.861;32.835;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T19:50:50;37.118;;32.994;29.008;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T19:55:49;39.772;;35.353;30.5;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T20:00:49;43.688;;38.834;34.328;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T20:05:49;38.028;;33.803;29.297;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T20:10:49;36.202;;32.18;27.154;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T20:15:49;39.348;;34.976;29.777;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T20:20:49;39.949;;35.511;29.272;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T20:25:49;40.659;;36.142;31.463;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T20:30:49;40.644;;36.128;31.102;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T20:35:49;47.538;;42.256;34.977;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T20:40:49;38.904;;34.582;27.996;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T20:46:04;45.957;;40.851;34.785;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T20:50:50;40.482;;35.984;30.091;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T20:55:49;39.685;;35.276;28.863;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T21:00:49;39.37;;34.996;30.837;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T21:05:49;45.702;;40.624;34.905;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T21:10:53;39.04;;34.703;27.25;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T21:15:53;37.122;;32.998;28.839;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T21:20:49;45.811;;40.721;34.135;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T21:25:53;47.489;;42.213;36.494;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T21:30:54;41.7;;34.877;28.984;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T21:35:56;44.44;;39.503;33.437;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T21:40:51;41.836;;37.188;32.162;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T21:45:50;38.2;;31.377;27.564;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T21:50:54;39.755;;35.338;30.139;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T21:55:49;35.665;;31.703;28.237;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T22:00:55;36.618;;32.55;28.044;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T22:05:52;35.871;;31.886;26.167;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T22:10:51;40.518;;36.016;29.777;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T22:15:52;37.795;;33.596;29.61;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T22:20:51;38.725;;34.423;29.224;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T22:25:51;41.635;;37.009;30.596;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T22:30:55;46.397;;41.242;33.269;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T22:35:52;41.011;;36.455;31.776;;;;;;
84733;SPS30;74957;48.082;17.260;2024-01-30T22:40:56;43.444;;38.617;31.511;;;;;;
