sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2024-01-30T00:00:07;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-01-30T00:02:41;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T00:05:16;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T00:07:51;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T00:10:26;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T00:13:02;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T00:15:36;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T00:18:12;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T00:20:47;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T00:23:22;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T00:25:56;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T00:28:32;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T00:31:07;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T00:33:41;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T00:36:17;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T00:38:52;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T00:41:27;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-30T00:44:02;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-30T00:46:37;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-30T00:49:12;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-30T00:51:47;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-01-30T00:54:22;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-01-30T00:56:57;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-01-30T00:59:32;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-01-30T01:02:07;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T01:04:42;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T01:07:17;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T01:09:52;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T01:12:27;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T01:15:02;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T01:17:37;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T01:20:12;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T01:22:47;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T01:25:22;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T01:27:57;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T01:30:32;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T01:33:07;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-30T01:35:42;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-30T01:38:17;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-30T01:40:52;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T01:43:27;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T01:46:02;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T01:48:37;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T01:51:12;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-30T01:53:47;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-30T01:56:22;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-30T01:58:59;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-30T02:01:32;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-01-30T02:04:07;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-01-30T02:06:42;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-01-30T02:09:17;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-01-30T02:11:52;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T02:14:30;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T02:17:02;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T02:19:37;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T02:22:12;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-30T02:24:47;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-30T02:27:23;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-30T02:29:57;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-30T02:32:32;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-01-30T02:35:07;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-01-30T02:37:42;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-01-30T02:40:17;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-01-30T02:42:52;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T02:45:30;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T02:48:02;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T02:50:37;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T02:53:12;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T02:55:47;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T02:58:22;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T03:00:57;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T03:03:32;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T03:06:07;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T03:08:42;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T03:11:17;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-01-30T03:13:52;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-01-30T03:16:27;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-01-30T03:19:02;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-01-30T03:21:37;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T03:24:12;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T03:26:47;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T03:29:22;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T03:31:57;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-01-30T03:34:32;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-01-30T03:37:07;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-01-30T03:39:42;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-01-30T03:42:17;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T03:44:52;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T03:47:27;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T03:50:02;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T03:52:37;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T03:55:12;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T03:57:47;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T04:00:22;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T04:02:57;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T04:05:33;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T04:08:07;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T04:10:42;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T04:13:17;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-30T04:15:52;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-30T04:18:27;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-30T04:21:02;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T04:23:37;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T04:26:12;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T04:28:47;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T04:31:22;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T04:33:57;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T04:36:32;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T04:39:07;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T04:41:42;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-30T04:44:17;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-30T04:46:53;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-30T04:49:27;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-30T04:52:03;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T04:54:37;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T04:57:13;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T04:59:47;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T05:02:22;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-01-30T05:04:58;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-01-30T05:07:33;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-01-30T05:10:08;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-01-30T05:12:43;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-01-30T05:15:18;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-01-30T05:17:53;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-01-30T05:20:28;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-01-30T05:23:03;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-01-30T05:25:38;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-01-30T05:28:13;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-01-30T05:30:48;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-01-30T05:33:23;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-01-30T05:35:58;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-01-30T05:38:33;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-01-30T05:41:08;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-30T05:43:43;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-30T05:46:18;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-30T05:48:56;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-30T05:51:28;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-01-30T05:54:03;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-01-30T05:56:38;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-01-30T05:59:13;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-01-30T06:01:48;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-01-30T06:04:23;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-01-30T06:06:58;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-01-30T06:09:33;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-01-30T06:12:08;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-01-30T06:14:43;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-01-30T06:17:18;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-01-30T06:19:53;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-01-30T06:22:28;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-01-30T06:25:03;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-01-30T06:27:38;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-01-30T06:30:13;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-01-30T06:32:48;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-01-30T06:35:23;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-01-30T06:37:58;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-01-30T06:40:33;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-01-30T06:43:08;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-01-30T06:45:43;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-01-30T06:48:18;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-01-30T06:50:53;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-01-30T06:53:28;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-01-30T06:56:03;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-01-30T06:58:38;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-01-30T07:01:13;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-01-30T07:03:48;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-01-30T07:06:23;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-01-30T07:08:58;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-01-30T07:11:33;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-01-30T07:14:09;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-01-30T07:16:43;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-01-30T07:19:18;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-01-30T07:21:53;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-01-30T07:24:28;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-01-30T07:27:03;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-01-30T07:29:38;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-01-30T07:32:13;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-01-30T07:34:48;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-01-30T07:37:23;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-01-30T07:39:58;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-01-30T07:42:35;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-01-30T07:45:08;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-01-30T07:47:43;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-01-30T07:50:18;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-01-30T07:52:55;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-01-30T07:55:28;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-01-30T07:58:03;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-01-30T08:00:38;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-01-30T08:03:13;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-01-30T08:05:48;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-01-30T08:08:23;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-01-30T08:10:58;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-01-30T08:13:33;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-01-30T08:16:08;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-01-30T08:18:43;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-01-30T08:21:18;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-01-30T08:23:53;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-01-30T08:26:28;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-01-30T08:29:03;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-01-30T08:31:38;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-01-30T08:34:13;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-01-30T08:36:48;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-01-30T08:39:23;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-01-30T08:41:58;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-01-30T08:44:33;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-01-30T08:47:08;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-01-30T08:49:43;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-01-30T08:52:18;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-30T08:54:53;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-30T08:57:28;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-30T09:00:04;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-30T09:02:38;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-30T09:05:13;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-30T09:07:48;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-30T09:10:23;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-30T09:12:58;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T09:15:33;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T09:18:09;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T09:20:47;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T09:23:18;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T09:25:54;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T09:28:28;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T09:31:04;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T09:33:38;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T09:36:14;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T09:38:48;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T09:41:27;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T09:43:58;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T09:46:34;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T09:49:09;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T09:51:44;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T09:54:19;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T09:56:54;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T09:59:29;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T10:02:04;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-30T10:04:39;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-30T10:07:14;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-30T10:09:49;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-30T10:12:25;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T10:14:59;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T10:17:34;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T10:20:10;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T10:22:44;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T10:25:19;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T10:27:54;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T10:30:29;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T10:33:04;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T10:35:39;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T10:38:14;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T10:40:49;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T10:43:24;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T10:46:01;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T10:48:34;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T10:51:09;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T10:53:44;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T10:56:19;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T10:58:54;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T11:01:29;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T11:04:04;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T11:06:40;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T11:09:16;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T11:11:49;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-01-30T11:14:24;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-01-30T11:16:59;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-01-30T11:19:34;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-01-30T11:22:10;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-01-30T11:24:44;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-01-30T11:27:19;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-01-30T11:30:00;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-01-30T11:32:29;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T11:35:04;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T11:37:39;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T11:40:14;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T11:42:49;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T11:45:24;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T11:47:59;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T11:50:34;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T11:53:09;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T11:55:49;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T11:58:19;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T12:00:57;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T12:03:29;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T12:06:04;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T12:08:39;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T12:11:14;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-01-30T12:13:49;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-01-30T12:16:24;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-01-30T12:18:59;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-01-30T12:21:34;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T12:24:09;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T12:26:44;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T12:29:19;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T12:31:54;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T12:34:29;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T12:37:04;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T12:39:39;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T12:42:14;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T12:44:49;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T12:47:24;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T12:49:59;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T12:52:35;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T12:55:09;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T12:57:45;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T13:00:19;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T13:02:54;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T13:05:29;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T13:08:05;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T13:10:39;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T13:13:14;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T13:15:49;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T13:18:24;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T13:20:59;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T13:23:34;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T13:26:09;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T13:28:47;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T13:31:19;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T13:33:54;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T13:36:29;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T13:39:04;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T13:41:41;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T13:44:14;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T13:46:49;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T13:49:24;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T13:51:59;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T13:54:34;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T13:57:09;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T13:59:44;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T14:02:19;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T14:04:54;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T14:07:29;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T14:10:07;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T14:12:39;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-01-30T14:15:14;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-01-30T14:17:49;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-01-30T14:20:25;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-01-30T14:22:59;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-01-30T14:25:34;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-01-30T14:28:09;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-01-30T14:30:44;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-01-30T14:33:20;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T14:35:55;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T14:38:29;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T14:41:05;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T14:43:39;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T14:46:15;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T14:48:49;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T14:51:25;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T14:54:00;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T14:56:34;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T14:59:10;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T15:01:45;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T15:04:20;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T15:06:56;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T15:09:30;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T15:12:05;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T15:14:40;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T15:17:18;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T15:19:50;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T15:22:25;1.0;16.0
