sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61000;SHT31;46879;45.658;11.814;2024-01-30T00:03:45;15.70;68.66
61000;SHT31;46879;45.658;11.814;2024-01-30T00:08:46;15.67;68.58
61000;SHT31;46879;45.658;11.814;2024-01-30T00:13:49;15.70;68.73
61000;SHT31;46879;45.658;11.814;2024-01-30T00:18:53;15.67;68.56
61000;SHT31;46879;45.658;11.814;2024-01-30T00:23:53;15.65;68.52
61000;SHT31;46879;45.658;11.814;2024-01-30T00:28:54;15.65;68.56
61000;SHT31;46879;45.658;11.814;2024-01-30T00:33:54;15.65;68.65
61000;SHT31;46879;45.658;11.814;2024-01-30T00:38:55;15.65;68.60
61000;SHT31;46879;45.658;11.814;2024-01-30T00:43:56;15.65;68.59
61000;SHT31;46879;45.658;11.814;2024-01-30T00:48:56;15.64;68.53
61000;SHT31;46879;45.658;11.814;2024-01-30T00:53:57;15.63;68.68
61000;SHT31;46879;45.658;11.814;2024-01-30T00:58:57;15.63;68.68
61000;SHT31;46879;45.658;11.814;2024-01-30T01:03:58;15.61;68.59
61000;SHT31;46879;45.658;11.814;2024-01-30T01:08:59;15.61;68.68
61000;SHT31;46879;45.658;11.814;2024-01-30T01:13:59;15.63;68.78
61000;SHT31;46879;45.658;11.814;2024-01-30T01:19:00;15.64;68.71
61000;SHT31;46879;45.658;11.814;2024-01-30T01:24:00;15.61;68.78
61000;SHT31;46879;45.658;11.814;2024-01-30T01:29:01;15.61;68.88
61000;SHT31;46879;45.658;11.814;2024-01-30T01:34:01;15.60;68.74
61000;SHT31;46879;45.658;11.814;2024-01-30T01:39:02;15.60;68.84
61000;SHT31;46879;45.658;11.814;2024-01-30T01:44:03;15.58;68.83
61000;SHT31;46879;45.658;11.814;2024-01-30T01:49:07;15.55;68.89
61000;SHT31;46879;45.658;11.814;2024-01-30T01:54:09;15.57;68.99
61000;SHT31;46879;45.658;11.814;2024-01-30T01:59:09;15.55;69.00
61000;SHT31;46879;45.658;11.814;2024-01-30T02:04:10;15.57;69.01
61000;SHT31;46879;45.658;11.814;2024-01-30T02:09:10;15.58;69.27
61000;SHT31;46879;45.658;11.814;2024-01-30T02:14:11;15.57;69.17
61000;SHT31;46879;45.658;11.814;2024-01-30T02:19:12;15.57;69.14
61000;SHT31;46879;45.658;11.814;2024-01-30T02:24:12;15.57;69.28
61000;SHT31;46879;45.658;11.814;2024-01-30T02:29:13;15.57;69.33
61000;SHT31;46879;45.658;11.814;2024-01-30T02:34:14;15.54;69.36
61000;SHT31;46879;45.658;11.814;2024-01-30T02:39:14;15.54;69.31
61000;SHT31;46879;45.658;11.814;2024-01-30T02:44:15;15.57;69.22
61000;SHT31;46879;45.658;11.814;2024-01-30T02:49:16;15.53;69.37
61000;SHT31;46879;45.658;11.814;2024-01-30T02:54:16;15.53;69.40
61000;SHT31;46879;45.658;11.814;2024-01-30T02:59:17;15.54;69.49
61000;SHT31;46879;45.658;11.814;2024-01-30T03:04:17;15.54;69.45
61000;SHT31;46879;45.658;11.814;2024-01-30T03:09:18;15.53;69.48
61000;SHT31;46879;45.658;11.814;2024-01-30T03:14:19;15.53;69.55
61000;SHT31;46879;45.658;11.814;2024-01-30T03:19:19;15.51;69.49
61000;SHT31;46879;45.658;11.814;2024-01-30T03:24:20;15.53;69.56
61000;SHT31;46879;45.658;11.814;2024-01-30T03:29:20;15.53;69.42
61000;SHT31;46879;45.658;11.814;2024-01-30T03:34:21;15.53;69.39
61000;SHT31;46879;45.658;11.814;2024-01-30T03:39:23;15.51;69.63
61000;SHT31;46879;45.658;11.814;2024-01-30T03:44:24;15.51;69.54
61000;SHT31;46879;45.658;11.814;2024-01-30T03:49:25;15.51;69.50
61000;SHT31;46879;45.658;11.814;2024-01-30T03:54:26;15.49;69.56
61000;SHT31;46879;45.658;11.814;2024-01-30T03:59:26;15.49;69.68
61000;SHT31;46879;45.658;11.814;2024-01-30T04:04:27;15.50;69.58
61000;SHT31;46879;45.658;11.814;2024-01-30T04:09:27;15.49;69.65
61000;SHT31;46879;45.658;11.814;2024-01-30T04:14:28;15.46;69.64
61000;SHT31;46879;45.658;11.814;2024-01-30T04:19:29;15.46;69.69
61000;SHT31;46879;45.658;11.814;2024-01-30T04:24:30;15.49;69.77
61000;SHT31;46879;45.658;11.814;2024-01-30T04:29:30;15.47;69.89
61000;SHT31;46879;45.658;11.814;2024-01-30T04:34:32;15.47;69.74
61000;SHT31;46879;45.658;11.814;2024-01-30T04:39:33;15.47;69.81
61000;SHT31;46879;45.658;11.814;2024-01-30T04:44:34;15.49;69.86
61000;SHT31;46879;45.658;11.814;2024-01-30T04:49:35;15.46;69.80
61000;SHT31;46879;45.658;11.814;2024-01-30T04:54:36;15.46;69.83
61000;SHT31;46879;45.658;11.814;2024-01-30T04:59:36;15.46;69.87
61000;SHT31;46879;45.658;11.814;2024-01-30T05:04:37;15.42;69.90
61000;SHT31;46879;45.658;11.814;2024-01-30T05:09:37;15.44;69.88
61000;SHT31;46879;45.658;11.814;2024-01-30T05:14:38;15.47;69.82
61000;SHT31;46879;45.658;11.814;2024-01-30T05:19:38;15.43;69.77
61000;SHT31;46879;45.658;11.814;2024-01-30T05:24:39;15.46;69.77
61000;SHT31;46879;45.658;11.814;2024-01-30T05:29:40;15.40;69.86
61000;SHT31;46879;45.658;11.814;2024-01-30T05:34:41;15.43;69.79
61000;SHT31;46879;45.658;11.814;2024-01-30T05:39:42;15.40;69.84
61000;SHT31;46879;45.658;11.814;2024-01-30T05:44:42;15.40;69.76
61000;SHT31;46879;45.658;11.814;2024-01-30T05:49:43;15.39;69.80
61000;SHT31;46879;45.658;11.814;2024-01-30T05:54:44;15.44;69.80
61000;SHT31;46879;45.658;11.814;2024-01-30T05:59:44;15.39;70.01
61000;SHT31;46879;45.658;11.814;2024-01-30T06:04:45;15.40;69.94
61000;SHT31;46879;45.658;11.814;2024-01-30T06:09:46;15.39;70.02
61000;SHT31;46879;45.658;11.814;2024-01-30T06:14:47;15.37;70.18
61000;SHT31;46879;45.658;11.814;2024-01-30T06:19:47;15.40;70.06
61000;SHT31;46879;45.658;11.814;2024-01-30T06:24:48;15.37;70.24
61000;SHT31;46879;45.658;11.814;2024-01-30T06:29:49;15.39;70.02
61000;SHT31;46879;45.658;11.814;2024-01-30T06:34:49;15.40;70.10
61000;SHT31;46879;45.658;11.814;2024-01-30T06:39:50;15.37;70.32
61000;SHT31;46879;45.658;11.814;2024-01-30T06:44:50;15.36;70.13
61000;SHT31;46879;45.658;11.814;2024-01-30T06:49:51;15.40;70.08
61000;SHT31;46879;45.658;11.814;2024-01-30T06:54:52;15.44;68.99
61000;SHT31;46879;45.658;11.814;2024-01-30T06:59:52;15.50;66.87
61000;SHT31;46879;45.658;11.814;2024-01-30T07:04:53;15.51;65.63
61000;SHT31;46879;45.658;11.814;2024-01-30T07:09:53;15.55;65.51
61000;SHT31;46879;45.658;11.814;2024-01-30T07:14:56;15.65;66.40
61000;SHT31;46879;45.658;11.814;2024-01-30T07:19:59;15.63;65.06
61000;SHT31;46879;45.658;11.814;2024-01-30T07:25:00;15.67;64.85
61000;SHT31;46879;45.658;11.814;2024-01-30T07:30:01;15.65;64.44
61000;SHT31;46879;45.658;11.814;2024-01-30T07:35:01;15.68;64.12
61000;SHT31;46879;45.658;11.814;2024-01-30T07:40:03;15.68;63.91
61000;SHT31;46879;45.658;11.814;2024-01-30T07:45:04;15.67;63.46
61000;SHT31;46879;45.658;11.814;2024-01-30T07:50:05;15.64;63.25
61000;SHT31;46879;45.658;11.814;2024-01-30T07:55:06;15.67;63.24
61000;SHT31;46879;45.658;11.814;2024-01-30T08:00:08;15.65;62.99
61000;SHT31;46879;45.658;11.814;2024-01-30T08:05:09;15.65;63.09
61000;SHT31;46879;45.658;11.814;2024-01-30T08:10:12;15.65;62.77
61000;SHT31;46879;45.658;11.814;2024-01-30T08:15:13;15.64;62.61
61000;SHT31;46879;45.658;11.814;2024-01-30T08:20:14;15.64;62.61
61000;SHT31;46879;45.658;11.814;2024-01-30T08:25:15;15.64;62.32
61000;SHT31;46879;45.658;11.814;2024-01-30T08:30:15;15.65;62.35
61000;SHT31;46879;45.658;11.814;2024-01-30T08:35:16;15.65;62.29
61000;SHT31;46879;45.658;11.814;2024-01-30T08:40:17;15.64;62.25
61000;SHT31;46879;45.658;11.814;2024-01-30T08:45:17;15.64;62.06
61000;SHT31;46879;45.658;11.814;2024-01-30T08:50:18;15.64;62.22
61000;SHT31;46879;45.658;11.814;2024-01-30T08:55:19;15.61;62.08
61000;SHT31;46879;45.658;11.814;2024-01-30T09:00:20;15.63;61.90
61000;SHT31;46879;45.658;11.814;2024-01-30T09:05:20;15.61;62.08
61000;SHT31;46879;45.658;11.814;2024-01-30T09:10:21;15.63;62.11
61000;SHT31;46879;45.658;11.814;2024-01-30T09:15:22;15.64;61.99
61000;SHT31;46879;45.658;11.814;2024-01-30T09:20:22;15.63;62.36
61000;SHT31;46879;45.658;11.814;2024-01-30T09:25:23;15.63;62.05
61000;SHT31;46879;45.658;11.814;2024-01-30T09:30:23;15.63;62.08
61000;SHT31;46879;45.658;11.814;2024-01-30T09:35:24;15.64;62.00
61000;SHT31;46879;45.658;11.814;2024-01-30T09:40:25;15.64;62.20
61000;SHT31;46879;45.658;11.814;2024-01-30T09:45:26;15.63;62.28
61000;SHT31;46879;45.658;11.814;2024-01-30T09:50:27;15.63;62.24
61000;SHT31;46879;45.658;11.814;2024-01-30T09:55:28;15.63;62.20
61000;SHT31;46879;45.658;11.814;2024-01-30T10:00:28;15.64;62.14
61000;SHT31;46879;45.658;11.814;2024-01-30T10:05:31;15.61;62.12
61000;SHT31;46879;45.658;11.814;2024-01-30T10:10:34;15.64;62.27
61000;SHT31;46879;45.658;11.814;2024-01-30T10:15:37;15.61;62.08
61000;SHT31;46879;45.658;11.814;2024-01-30T10:20:39;15.60;62.19
61000;SHT31;46879;45.658;11.814;2024-01-30T10:25:39;15.64;62.22
61000;SHT31;46879;45.658;11.814;2024-01-30T10:30:40;15.61;62.22
61000;SHT31;46879;45.658;11.814;2024-01-30T10:35:41;15.61;62.14
61000;SHT31;46879;45.658;11.814;2024-01-30T10:40:43;15.61;62.09
61000;SHT31;46879;45.658;11.814;2024-01-30T10:45:48;15.60;61.98
61000;SHT31;46879;45.658;11.814;2024-01-30T10:50:50;15.60;62.09
61000;SHT31;46879;45.658;11.814;2024-01-30T10:55:52;15.60;62.04
61000;SHT31;46879;45.658;11.814;2024-01-30T11:00:55;15.60;62.07
61000;SHT31;46879;45.658;11.814;2024-01-30T11:05:59;15.58;61.96
61000;SHT31;46879;45.658;11.814;2024-01-30T11:11:00;15.57;62.03
61000;SHT31;46879;45.658;11.814;2024-01-30T11:16:05;15.60;62.05
61000;SHT31;46879;45.658;11.814;2024-01-30T11:21:05;15.58;62.05
61000;SHT31;46879;45.658;11.814;2024-01-30T11:26:06;15.55;62.13
61000;SHT31;46879;45.658;11.814;2024-01-30T11:31:07;15.57;62.18
61000;SHT31;46879;45.658;11.814;2024-01-30T11:36:08;15.57;62.29
61000;SHT31;46879;45.658;11.814;2024-01-30T11:41:09;15.58;62.25
61000;SHT31;46879;45.658;11.814;2024-01-30T11:46:09;15.63;61.86
61000;SHT31;46879;45.658;11.814;2024-01-30T11:51:13;15.63;61.46
61000;SHT31;46879;45.658;11.814;2024-01-30T11:56:14;15.65;61.70
61000;SHT31;46879;45.658;11.814;2024-01-30T12:01:17;15.64;61.86
61000;SHT31;46879;45.658;11.814;2024-01-30T12:06:17;15.65;61.93
61000;SHT31;46879;45.658;11.814;2024-01-30T12:11:18;15.64;62.03
61000;SHT31;46879;45.658;11.814;2024-01-30T12:16:20;15.67;62.09
61000;SHT31;46879;45.658;11.814;2024-01-30T12:21:21;15.65;61.87
61000;SHT31;46879;45.658;11.814;2024-01-30T12:26:21;15.70;62.03
61000;SHT31;46879;45.658;11.814;2024-01-30T12:31:28;15.67;61.98
61000;SHT31;46879;45.658;11.814;2024-01-30T12:36:29;15.67;61.92
61000;SHT31;46879;45.658;11.814;2024-01-30T12:41:32;15.65;61.89
61000;SHT31;46879;45.658;11.814;2024-01-30T12:46:36;15.65;61.92
61000;SHT31;46879;45.658;11.814;2024-01-30T12:51:37;15.63;62.13
61000;SHT31;46879;45.658;11.814;2024-01-30T12:56:37;15.63;62.26
61000;SHT31;46879;45.658;11.814;2024-01-30T13:01:38;15.60;62.51
61000;SHT31;46879;45.658;11.814;2024-01-30T13:06:39;15.58;62.56
61000;SHT31;46879;45.658;11.814;2024-01-30T13:11:39;15.58;62.59
61000;SHT31;46879;45.658;11.814;2024-01-30T13:16:40;15.61;62.67
61000;SHT31;46879;45.658;11.814;2024-01-30T13:21:41;15.60;62.81
61000;SHT31;46879;45.658;11.814;2024-01-30T13:26:42;15.58;62.83
61000;SHT31;46879;45.658;11.814;2024-01-30T13:31:43;15.57;62.91
61000;SHT31;46879;45.658;11.814;2024-01-30T13:36:44;15.58;62.94
61000;SHT31;46879;45.658;11.814;2024-01-30T13:41:45;15.60;62.94
61000;SHT31;46879;45.658;11.814;2024-01-30T13:46:46;15.57;62.99
61000;SHT31;46879;45.658;11.814;2024-01-30T13:51:46;15.58;62.82
61000;SHT31;46879;45.658;11.814;2024-01-30T13:56:47;15.57;62.86
61000;SHT31;46879;45.658;11.814;2024-01-30T14:01:47;15.60;62.82
61000;SHT31;46879;45.658;11.814;2024-01-30T14:06:48;15.58;62.92
61000;SHT31;46879;45.658;11.814;2024-01-30T14:11:49;15.58;62.87
61000;SHT31;46879;45.658;11.814;2024-01-30T14:16:50;15.60;62.91
61000;SHT31;46879;45.658;11.814;2024-01-30T14:21:51;15.58;62.97
61000;SHT31;46879;45.658;11.814;2024-01-30T14:26:52;15.58;62.98
61000;SHT31;46879;45.658;11.814;2024-01-30T14:31:53;15.58;63.03
61000;SHT31;46879;45.658;11.814;2024-01-30T14:36:55;15.57;63.07
61000;SHT31;46879;45.658;11.814;2024-01-30T14:41:56;15.57;63.16
61000;SHT31;46879;45.658;11.814;2024-01-30T14:46:56;15.60;63.20
61000;SHT31;46879;45.658;11.814;2024-01-30T14:51:57;15.57;63.21
61000;SHT31;46879;45.658;11.814;2024-01-30T14:56:59;15.61;63.24
61000;SHT31;46879;45.658;11.814;2024-01-30T15:01:59;15.60;63.28
61000;SHT31;46879;45.658;11.814;2024-01-30T15:07:01;15.57;63.26
61000;SHT31;46879;45.658;11.814;2024-01-30T15:12:01;15.58;63.25
61000;SHT31;46879;45.658;11.814;2024-01-30T15:17:02;15.58;63.28
61000;SHT31;46879;45.658;11.814;2024-01-30T15:22:03;15.60;63.29
61000;SHT31;46879;45.658;11.814;2024-01-30T15:27:04;15.58;63.32
61000;SHT31;46879;45.658;11.814;2024-01-30T15:32:05;15.60;63.34
61000;SHT31;46879;45.658;11.814;2024-01-30T15:37:06;15.58;63.42
61000;SHT31;46879;45.658;11.814;2024-01-30T15:42:07;15.60;63.48
61000;SHT31;46879;45.658;11.814;2024-01-30T15:47:07;15.55;63.33
61000;SHT31;46879;45.658;11.814;2024-01-30T15:52:08;15.60;63.33
61000;SHT31;46879;45.658;11.814;2024-01-30T15:57:14;15.57;63.31
61000;SHT31;46879;45.658;11.814;2024-01-30T16:02:15;15.57;63.25
61000;SHT31;46879;45.658;11.814;2024-01-30T16:07:15;15.57;63.20
61000;SHT31;46879;45.658;11.814;2024-01-30T16:12:16;15.57;63.54
61000;SHT31;46879;45.658;11.814;2024-01-30T16:17:16;15.57;63.87
61000;SHT31;46879;45.658;11.814;2024-01-30T16:22:17;15.55;63.45
61000;SHT31;46879;45.658;11.814;2024-01-30T16:27:18;15.58;63.43
61000;SHT31;46879;45.658;11.814;2024-01-30T16:32:19;15.57;63.59
61000;SHT31;46879;45.658;11.814;2024-01-30T16:37:19;15.57;63.84
61000;SHT31;46879;45.658;11.814;2024-01-30T16:42:20;15.57;63.92
61000;SHT31;46879;45.658;11.814;2024-01-30T16:47:21;15.57;63.97
61000;SHT31;46879;45.658;11.814;2024-01-30T16:52:21;15.55;64.03
61000;SHT31;46879;45.658;11.814;2024-01-30T16:57:22;15.53;64.05
61000;SHT31;46879;45.658;11.814;2024-01-30T17:02:23;15.54;64.08
61000;SHT31;46879;45.658;11.814;2024-01-30T17:07:23;15.53;64.14
61000;SHT31;46879;45.658;11.814;2024-01-30T17:12:24;15.53;64.10
61000;SHT31;46879;45.658;11.814;2024-01-30T17:17:25;15.54;64.22
61000;SHT31;46879;45.658;11.814;2024-01-30T17:22:25;15.57;64.23
61000;SHT31;46879;45.658;11.814;2024-01-30T17:27:26;15.55;64.31
61000;SHT31;46879;45.658;11.814;2024-01-30T17:32:26;15.57;64.33
61000;SHT31;46879;45.658;11.814;2024-01-30T17:37:27;15.65;64.13
61000;SHT31;46879;45.658;11.814;2024-01-30T17:42:27;15.63;64.05
61000;SHT31;46879;45.658;11.814;2024-01-30T17:47:28;15.58;63.84
61000;SHT31;46879;45.658;11.814;2024-01-30T17:52:29;15.55;63.74
61000;SHT31;46879;45.658;11.814;2024-01-30T17:57:29;15.54;63.78
61000;SHT31;46879;45.658;11.814;2024-01-30T18:02:30;15.55;63.78
61000;SHT31;46879;45.658;11.814;2024-01-30T18:07:30;15.54;63.74
61000;SHT31;46879;45.658;11.814;2024-01-30T18:12:31;15.51;63.72
61000;SHT31;46879;45.658;11.814;2024-01-30T18:17:31;15.57;63.78
61000;SHT31;46879;45.658;11.814;2024-01-30T18:22:32;15.55;63.85
61000;SHT31;46879;45.658;11.814;2024-01-30T18:27:33;15.53;63.91
61000;SHT31;46879;45.658;11.814;2024-01-30T18:32:33;15.53;63.94
61000;SHT31;46879;45.658;11.814;2024-01-30T18:37:34;15.53;63.93
61000;SHT31;46879;45.658;11.814;2024-01-30T18:42:36;15.53;63.99
61000;SHT31;46879;45.658;11.814;2024-01-30T18:47:36;15.50;64.02
61000;SHT31;46879;45.658;11.814;2024-01-30T18:52:38;15.49;64.07
61000;SHT31;46879;45.658;11.814;2024-01-30T18:57:39;15.50;64.04
61000;SHT31;46879;45.658;11.814;2024-01-30T19:02:39;15.51;64.10
61000;SHT31;46879;45.658;11.814;2024-01-30T19:07:40;15.46;64.17
61000;SHT31;46879;45.658;11.814;2024-01-30T19:12:40;15.49;64.22
61000;SHT31;46879;45.658;11.814;2024-01-30T19:17:43;15.47;64.26
61000;SHT31;46879;45.658;11.814;2024-01-30T19:22:43;15.50;64.26
61000;SHT31;46879;45.658;11.814;2024-01-30T19:27:44;15.46;64.30
61000;SHT31;46879;45.658;11.814;2024-01-30T19:32:44;15.46;64.34
61000;SHT31;46879;45.658;11.814;2024-01-30T19:37:45;15.47;64.37
61000;SHT31;46879;45.658;11.814;2024-01-30T19:42:46;15.50;64.45
61000;SHT31;46879;45.658;11.814;2024-01-30T19:47:46;15.53;64.83
61000;SHT31;46879;45.658;11.814;2024-01-30T19:52:48;15.57;67.30
61000;SHT31;46879;45.658;11.814;2024-01-30T19:57:48;15.57;67.87
61000;SHT31;46879;45.658;11.814;2024-01-30T20:02:49;15.57;68.26
61000;SHT31;46879;45.658;11.814;2024-01-30T20:07:50;15.55;68.22
61000;SHT31;46879;45.658;11.814;2024-01-30T20:12:50;15.57;68.17
61000;SHT31;46879;45.658;11.814;2024-01-30T20:17:51;15.58;68.08
61000;SHT31;46879;45.658;11.814;2024-01-30T20:22:51;15.57;68.01
61000;SHT31;46879;45.658;11.814;2024-01-30T20:33:13;15.58;67.94
61000;SHT31;46879;45.658;11.814;2024-01-30T20:38:15;15.57;68.20
61000;SHT31;46879;45.658;11.814;2024-01-30T20:43:16;15.57;68.05
61000;SHT31;46879;45.658;11.814;2024-01-30T20:48:17;15.60;68.09
61000;SHT31;46879;45.658;11.814;2024-01-30T20:53:18;15.60;67.86
61000;SHT31;46879;45.658;11.814;2024-01-30T20:58:18;15.63;67.88
61000;SHT31;46879;45.658;11.814;2024-01-30T21:03:19;15.60;67.77
61000;SHT31;46879;45.658;11.814;2024-01-30T21:08:22;15.60;67.70
61000;SHT31;46879;45.658;11.814;2024-01-30T21:13:22;15.61;67.86
61000;SHT31;46879;45.658;11.814;2024-01-30T21:18:23;15.58;67.86
61000;SHT31;46879;45.658;11.814;2024-01-30T21:23:23;15.61;67.80
61000;SHT31;46879;45.658;11.814;2024-01-30T21:28:24;15.61;67.62
61000;SHT31;46879;45.658;11.814;2024-01-30T21:33:25;15.60;67.68
61000;SHT31;46879;45.658;11.814;2024-01-30T21:38:26;15.60;67.63
61000;SHT31;46879;45.658;11.814;2024-01-30T21:43:27;15.60;67.57
61000;SHT31;46879;45.658;11.814;2024-01-30T21:48:28;15.58;67.58
61000;SHT31;46879;45.658;11.814;2024-01-30T21:53:28;15.58;67.51
61000;SHT31;46879;45.658;11.814;2024-01-30T21:58:29;15.58;67.47
61000;SHT31;46879;45.658;11.814;2024-01-30T22:03:29;15.58;67.43
61000;SHT31;46879;45.658;11.814;2024-01-30T22:08:30;15.58;67.39
61000;SHT31;46879;45.658;11.814;2024-01-30T22:13:30;15.60;67.34
61000;SHT31;46879;45.658;11.814;2024-01-30T22:18:31;15.58;67.28
61000;SHT31;46879;45.658;11.814;2024-01-30T22:23:32;15.60;66.64
61000;SHT31;46879;45.658;11.814;2024-01-30T22:28:32;15.60;66.40
61000;SHT31;46879;45.658;11.814;2024-01-30T22:33:33;15.60;66.18
61000;SHT31;46879;45.658;11.814;2024-01-30T22:38:33;15.64;65.85
61000;SHT31;46879;45.658;11.814;2024-01-30T22:43:34;15.65;65.00
61000;SHT31;46879;45.658;11.814;2024-01-30T22:48:35;15.67;63.78
61000;SHT31;46879;45.658;11.814;2024-01-30T22:53:35;15.67;63.29
61000;SHT31;46879;45.658;11.814;2024-01-30T22:58:36;15.68;62.94
61000;SHT31;46879;45.658;11.814;2024-01-30T23:03:36;15.65;62.74
61000;SHT31;46879;45.658;11.814;2024-01-30T23:08:37;15.67;62.68
61000;SHT31;46879;45.658;11.814;2024-01-30T23:13:40;15.65;62.45
61000;SHT31;46879;45.658;11.814;2024-01-30T23:18:40;15.68;62.28
61000;SHT31;46879;45.658;11.814;2024-01-30T23:23:41;15.67;62.13
61000;SHT31;46879;45.658;11.814;2024-01-30T23:28:41;15.68;62.06
61000;SHT31;46879;45.658;11.814;2024-01-30T23:33:42;15.65;62.00
61000;SHT31;46879;45.658;11.814;2024-01-30T23:38:42;15.64;61.92
61000;SHT31;46879;45.658;11.814;2024-01-30T23:43:43;15.65;61.70
61000;SHT31;46879;45.658;11.814;2024-01-30T23:48:44;15.68;62.43
61000;SHT31;46879;45.658;11.814;2024-01-30T23:53:44;15.61;62.91
61000;SHT31;46879;45.658;11.814;2024-01-30T23:58:45;15.61;63.25
