sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T00:01:29;10.79;10.78;10.77;10.17;81.22;81.19;81.16;80.92;71.06;0.53
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T00:03:55;10.62;10.62;10.62;10.04;80.21;80.18;80.15;79.93;70.22;0.51
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T00:06:20;11.15;11.15;11.15;10.55;84.22;84.19;84.16;83.93;73.73;0.51
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T00:08:46;10.44;10.44;10.44;9.87;78.86;78.84;78.81;78.59;69.04;0.52
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T00:11:14;11.29;11.28;11.26;10.62;84.85;84.83;84.79;84.53;74.23;0.54
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T00:13:40;10.51;10.51;10.51;9.94;79.37;79.35;79.32;79.10;69.49;0.52
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T00:16:06;10.54;10.54;10.53;9.95;79.48;79.46;79.42;79.20;69.57;0.53
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T00:18:33;10.68;10.68;10.67;10.08;80.49;80.47;80.43;80.20;70.44;0.53
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T00:20:59;10.47;10.47;10.47;9.90;79.08;79.06;79.02;78.81;69.23;0.52
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T00:23:25;10.50;10.50;10.49;9.92;79.24;79.22;79.19;78.97;69.37;0.53
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T00:25:50;10.63;10.63;10.63;10.05;80.26;80.24;80.21;79.99;70.26;0.52
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T00:28:16;10.48;10.48;10.48;9.91;79.18;79.16;79.13;78.91;69.33;0.51
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T00:30:42;10.78;10.78;10.77;10.17;81.23;81.20;81.17;80.93;71.08;0.54
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T00:33:08;11.05;11.04;10.99;10.35;82.64;82.61;82.57;82.29;72.22;0.55
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T00:35:34;10.93;10.93;10.93;10.33;82.51;82.49;82.46;82.23;72.24;0.52
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T00:38:00;10.53;10.53;10.53;9.96;79.50;79.48;79.45;79.23;69.60;0.52
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T00:40:26;10.82;10.82;10.82;10.23;81.71;81.68;81.65;81.42;71.53;0.53
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T00:42:51;10.77;10.77;10.76;10.17;81.21;81.19;81.16;80.93;71.08;0.53
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T00:45:17;10.89;10.89;10.89;10.30;82.23;82.21;82.17;81.95;71.99;0.52
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T00:47:43;10.88;10.88;10.88;10.29;82.19;82.17;82.14;81.91;71.96;0.52
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T00:50:09;10.55;10.54;10.52;9.93;79.29;79.27;79.23;78.99;69.37;0.53
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T00:52:36;10.46;10.46;10.46;9.89;78.96;78.94;78.90;78.69;69.13;0.52
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T00:55:04;10.28;10.28;10.28;9.71;77.58;77.56;77.52;77.31;67.91;0.53
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T00:57:30;10.74;10.74;10.74;10.16;81.11;81.09;81.05;80.83;71.01;0.53
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T00:59:56;10.69;10.69;10.69;10.11;80.74;80.71;80.68;80.46;70.68;0.52
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T01:02:22;10.34;10.34;10.33;9.76;77.97;77.95;77.91;77.69;68.24;0.53
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T01:04:48;10.10;10.10;10.10;9.54;76.19;76.17;76.14;75.92;66.69;0.54
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T01:07:14;10.50;10.50;10.50;9.92;79.20;79.17;79.14;78.91;69.31;0.54
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T01:09:39;10.68;10.68;10.67;10.09;80.59;80.56;80.53;80.31;70.54;0.53
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T01:12:05;10.41;10.41;10.39;9.81;78.32;78.29;78.26;78.02;68.51;0.54
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T01:14:31;10.44;10.43;10.38;9.76;77.95;77.92;77.88;77.61;68.10;0.56
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T01:16:57;10.25;10.25;10.25;9.69;77.35;77.33;77.30;77.08;67.71;0.52
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T01:19:23;10.65;10.65;10.65;10.07;80.45;80.43;80.39;80.17;70.43;0.51
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T01:21:48;10.66;10.66;10.66;10.08;80.51;80.49;80.46;80.24;70.49;0.51
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T01:24:14;10.61;10.61;10.61;10.02;80.06;80.03;80.00;79.77;70.07;0.53
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T01:26:40;10.50;10.50;10.50;9.93;79.30;79.28;79.25;79.03;69.43;0.52
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T01:29:06;10.31;10.31;10.31;9.75;77.83;77.81;77.77;77.56;68.14;0.52
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T01:31:37;10.67;10.67;10.66;10.08;80.49;80.47;80.43;80.21;70.46;0.52
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T01:34:12;10.47;10.47;10.45;9.86;78.77;78.75;78.71;78.48;68.91;0.54
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T01:36:39;10.84;10.84;10.84;10.24;81.82;81.80;81.76;81.54;71.63;0.53
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T01:39:05;10.39;10.39;10.39;9.82;78.43;78.41;78.38;78.16;68.65;0.53
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T01:41:33;10.62;10.61;10.57;9.96;79.52;79.49;79.45;79.19;69.51;0.55
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T01:43:59;10.53;10.53;10.53;9.95;79.47;79.44;79.41;79.19;69.56;0.54
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T01:46:29;10.34;10.34;10.34;9.78;78.09;78.07;78.03;77.82;68.36;0.53
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T01:48:57;10.05;10.05;10.05;9.50;75.91;75.89;75.86;75.65;66.46;0.52
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T01:51:26;10.40;10.40;10.39;9.81;78.39;78.36;78.33;78.11;68.60;0.54
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T01:53:55;10.24;10.24;10.24;9.68;77.30;77.28;77.25;77.04;67.67;0.52
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T01:56:25;10.39;10.39;10.39;9.83;78.49;78.46;78.43;78.22;68.71;0.52
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T01:58:52;10.30;10.30;10.29;9.73;77.68;77.66;77.63;77.41;67.99;0.53
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T02:01:20;10.80;10.78;10.70;10.02;80.02;79.99;79.94;79.61;69.80;0.56
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T02:03:48;10.19;10.19;10.16;9.58;76.54;76.51;76.48;76.24;66.94;0.54
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T02:06:14;10.45;10.45;10.43;9.84;78.59;78.57;78.53;78.29;68.75;0.54
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T02:08:40;10.30;10.30;10.30;9.73;77.73;77.71;77.68;77.46;68.04;0.53
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T02:11:07;10.09;10.09;10.09;9.54;76.22;76.20;76.17;75.97;66.74;0.51
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T02:13:33;10.35;10.35;10.35;9.79;78.18;78.15;78.12;77.91;68.44;0.52
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T02:15:59;10.40;10.40;10.40;9.83;78.53;78.51;78.48;78.26;68.75;0.52
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T02:18:26;10.29;10.29;10.29;9.73;77.71;77.69;77.66;77.45;68.04;0.52
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T02:20:53;9.90;9.90;9.89;9.35;74.67;74.65;74.62;74.41;65.36;0.54
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T02:23:20;10.06;10.06;10.06;9.51;75.97;75.95;75.92;75.71;66.51;0.53
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T02:25:49;9.61;9.61;9.61;9.08;72.52;72.50;72.47;72.27;63.48;0.53
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T02:28:18;9.74;9.74;9.74;9.21;73.57;73.55;73.51;73.31;64.41;0.50
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T02:30:45;9.46;9.46;9.46;8.94;71.43;71.41;71.38;71.18;62.53;0.53
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T02:33:14;9.48;9.48;9.47;8.95;71.47;71.45;71.42;71.21;62.55;0.53
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T02:35:40;9.58;9.58;9.58;9.06;72.37;72.35;72.32;72.12;63.36;0.50
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T02:38:05;8.56;8.56;8.56;8.09;64.64;64.63;64.60;64.42;56.59;0.53
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T02:40:31;9.20;9.20;9.20;8.70;69.48;69.47;69.44;69.25;60.83;0.52
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T02:43:01;9.29;9.29;9.28;8.77;70.04;70.02;69.99;69.79;61.30;0.53
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T02:45:28;9.24;9.24;9.24;8.74;69.77;69.75;69.72;69.53;61.08;0.54
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T02:47:54;8.43;8.43;8.42;7.95;63.51;63.49;63.46;63.28;55.57;0.54
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T02:50:20;8.25;8.25;8.25;7.80;62.31;62.30;62.27;62.10;54.56;0.51
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T02:52:46;8.42;8.42;8.42;7.96;63.57;63.55;63.52;63.35;55.65;0.51
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T02:55:12;8.53;8.53;8.53;8.06;64.41;64.39;64.36;64.19;56.39;0.53
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T02:57:38;8.43;8.43;8.42;7.96;63.54;63.52;63.49;63.31;55.61;0.54
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T03:00:04;8.37;8.36;8.31;7.80;62.30;62.28;62.25;62.02;54.40;0.56
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T03:02:31;8.28;8.27;8.25;7.78;62.17;62.15;62.12;61.93;54.38;0.53
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T03:04:57;7.97;7.96;7.93;7.45;59.51;59.49;59.46;59.25;51.99;0.55
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T03:07:24;7.79;7.79;7.79;7.36;58.81;58.79;58.77;58.61;51.48;0.52
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T03:09:50;7.78;7.78;7.78;7.36;58.76;58.75;58.72;58.56;51.45;0.51
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T03:12:15;7.90;7.90;7.90;7.47;59.69;59.67;59.64;59.48;52.26;0.51
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T03:14:41;7.66;7.66;7.66;7.24;57.82;57.80;57.78;57.62;50.62;0.51
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T03:17:07;7.49;7.49;7.49;7.08;56.53;56.52;56.49;56.34;49.49;0.52
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T03:19:33;7.03;7.03;7.03;6.64;53.06;53.05;53.02;52.88;46.45;0.52
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T03:21:59;7.56;7.56;7.55;7.13;56.96;56.95;56.92;56.75;49.84;0.54
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T03:24:25;7.48;7.47;7.43;6.97;55.71;55.69;55.66;55.45;48.65;0.56
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T03:26:51;7.67;7.66;7.60;7.12;56.91;56.89;56.85;56.63;49.66;0.57
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T03:29:18;6.93;6.92;6.89;6.48;51.74;51.73;51.70;51.52;45.20;0.55
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T03:31:44;7.15;7.15;7.15;6.76;53.97;53.96;53.94;53.79;47.25;0.52
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T03:34:10;7.21;7.21;7.21;6.82;54.48;54.47;54.44;54.30;47.70;0.52
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T03:36:35;7.24;7.24;7.24;6.85;54.71;54.69;54.67;54.52;47.90;0.51
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T03:39:01;7.11;7.11;7.11;6.72;53.68;53.66;53.64;53.50;47.00;0.52
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T03:41:27;6.68;6.68;6.68;6.31;50.42;50.41;50.39;50.25;44.14;0.52
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T03:43:53;7.02;7.01;7.01;6.62;52.88;52.87;52.84;52.69;46.28;0.54
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T03:46:18;7.02;7.02;7.00;6.60;52.72;52.71;52.68;52.52;46.11;0.53
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T03:48:47;6.95;6.95;6.95;6.57;52.45;52.44;52.42;52.27;45.92;0.51
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T03:51:13;7.22;7.22;7.22;6.83;54.56;54.54;54.52;54.37;47.77;0.52
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T03:53:43;6.97;6.97;6.97;6.59;52.61;52.60;52.58;52.43;46.06;0.50
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T03:56:11;6.66;6.66;6.65;6.28;50.15;50.14;50.11;49.97;43.88;0.54
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T03:58:38;6.39;6.39;6.37;6.01;48.00;47.99;47.96;47.82;41.98;0.54
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T04:01:03;6.53;6.52;6.49;6.09;48.66;48.65;48.62;48.44;42.49;0.56
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T04:03:29;6.58;6.58;6.58;6.22;49.66;49.65;49.63;49.49;43.47;0.54
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T04:05:55;6.65;6.65;6.65;6.28;50.17;50.16;50.14;50.00;43.92;0.54
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T04:08:21;6.20;6.20;6.19;5.85;46.71;46.70;46.68;46.55;40.88;0.54
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T04:10:46;5.75;5.75;5.71;5.35;42.77;42.75;42.73;42.57;37.33;0.56
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T04:13:12;6.16;6.15;6.14;5.78;46.20;46.18;46.16;46.01;40.40;0.54
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T04:15:39;6.21;6.21;6.21;5.87;46.88;46.87;46.85;46.72;41.04;0.51
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T04:18:04;5.96;5.96;5.96;5.64;45.02;45.00;44.98;44.86;39.41;0.53
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T04:20:30;5.81;5.81;5.80;5.47;43.67;43.65;43.63;43.50;38.19;0.55
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T04:22:56;5.86;5.86;5.85;5.53;44.16;44.15;44.13;44.00;38.65;0.53
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T04:25:22;5.60;5.59;5.59;5.28;42.16;42.14;42.12;42.00;36.89;0.54
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T04:27:48;5.75;5.75;5.75;5.43;43.37;43.35;43.33;43.21;37.95;0.54
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T04:30:14;6.27;6.27;6.27;5.93;47.37;47.36;47.34;47.21;41.47;0.52
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T04:32:40;6.01;6.00;5.96;5.58;44.57;44.55;44.52;44.34;38.88;0.55
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T04:35:06;6.52;6.51;6.44;6.01;48.00;47.98;47.95;47.73;41.82;0.57
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T04:37:32;6.45;6.44;6.40;6.00;47.90;47.88;47.85;47.66;41.80;0.57
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T04:39:57;5.97;5.97;5.97;5.65;45.10;45.08;45.06;44.94;39.48;0.52
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T04:42:23;5.94;5.94;5.94;5.61;44.84;44.83;44.81;44.69;39.26;0.51
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T04:44:49;6.05;6.05;6.05;5.72;45.69;45.67;45.65;45.53;40.00;0.51
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T04:47:15;5.92;5.92;5.92;5.59;44.67;44.66;44.64;44.52;39.11;0.52
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T04:49:42;6.09;6.09;6.09;5.76;45.98;45.97;45.95;45.82;40.26;0.53
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T04:52:08;6.13;6.13;6.13;5.79;46.27;46.26;46.24;46.11;40.51;0.54
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T04:54:34;6.17;6.17;6.14;5.78;46.17;46.15;46.13;45.97;40.35;0.55
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T04:57:01;5.98;5.98;5.97;5.64;45.07;45.06;45.04;44.91;39.45;0.53
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T04:59:27;5.94;5.94;5.93;5.60;44.72;44.71;44.69;44.56;39.13;0.55
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T05:01:53;6.20;6.19;6.16;5.79;46.21;46.20;46.17;46.01;40.37;0.56
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T05:04:18;6.28;6.28;6.27;5.91;47.22;47.20;47.18;47.04;41.31;0.53
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T05:06:44;6.25;6.24;6.23;5.87;46.90;46.88;46.86;46.71;41.01;0.54
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T05:09:12;6.14;6.13;6.08;5.69;45.42;45.40;45.37;45.18;39.61;0.58
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T05:11:38;6.24;6.23;6.21;5.85;46.72;46.71;46.68;46.53;40.85;0.54
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T05:14:05;6.16;6.16;6.16;5.83;46.54;46.53;46.51;46.38;40.74;0.53
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T05:16:31;5.62;5.62;5.62;5.32;42.48;42.47;42.45;42.33;37.19;0.51
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T05:18:57;5.68;5.68;5.68;5.37;42.89;42.88;42.86;42.75;37.55;0.51
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T05:21:24;5.58;5.58;5.58;5.28;42.15;42.13;42.12;42.00;36.90;0.52
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T05:23:49;5.38;5.38;5.38;5.08;40.60;40.59;40.57;40.46;35.54;0.53
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T05:26:15;5.52;5.52;5.51;5.20;41.50;41.49;41.47;41.34;36.30;0.56
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T05:28:41;5.60;5.59;5.57;5.24;41.86;41.84;41.82;41.68;36.58;0.57
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T05:31:07;5.39;5.39;5.37;5.05;40.36;40.35;40.33;40.20;35.28;0.55
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T05:33:33;5.48;5.48;5.48;5.17;41.33;41.31;41.30;41.18;36.17;0.53
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T05:35:59;5.18;5.17;5.16;4.86;38.84;38.83;38.81;38.68;33.96;0.54
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T05:38:24;5.46;5.45;5.44;5.13;40.95;40.94;40.91;40.79;35.81;0.55
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T05:40:50;5.82;5.82;5.81;5.48;43.74;43.72;43.70;43.57;38.25;0.55
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T05:43:16;5.36;5.35;5.34;5.03;40.15;40.14;40.12;39.99;35.11;0.55
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T05:45:41;5.22;5.22;5.19;4.87;38.91;38.90;38.88;38.74;33.99;0.57
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T05:48:07;5.88;5.87;5.83;5.46;43.64;43.63;43.60;43.43;38.09;0.57
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T05:50:33;6.00;6.00;5.98;5.64;45.03;45.02;45.00;44.85;39.38;0.54
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T05:52:59;5.48;5.48;5.48;5.18;41.41;41.39;41.38;41.27;36.25;0.51
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T05:55:24;5.30;5.30;5.30;5.01;40.03;40.02;40.01;39.90;35.05;0.51
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T05:57:50;5.37;5.37;5.37;5.07;40.52;40.51;40.49;40.38;35.47;0.49
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T06:00:17;5.62;5.62;5.62;5.31;42.41;42.40;42.38;42.27;37.13;0.51
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T06:02:43;5.23;5.23;5.23;4.95;39.50;39.48;39.47;39.36;34.58;0.49
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T06:05:09;5.49;5.49;5.49;5.19;41.43;41.42;41.40;41.29;36.27;0.50
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T06:07:34;4.84;4.84;4.84;4.58;36.57;36.56;36.54;36.44;32.01;0.51
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T06:10:00;5.22;5.22;5.22;4.93;39.40;39.39;39.37;39.27;34.50;0.51
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T06:12:30;5.16;5.16;5.16;4.88;38.95;38.94;38.92;38.82;34.10;0.53
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T06:14:55;5.14;5.14;5.14;4.86;38.78;38.77;38.75;38.65;33.95;0.53
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T06:17:22;5.41;5.41;5.41;5.11;40.82;40.81;40.80;40.68;35.74;0.53
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T06:19:48;5.50;5.50;5.50;5.19;41.45;41.44;41.42;41.30;36.28;0.54
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T06:22:15;5.13;5.13;5.13;4.85;38.76;38.75;38.74;38.63;33.94;0.53
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T06:24:41;5.46;5.46;5.46;5.16;41.22;41.21;41.19;41.08;36.09;0.52
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T06:27:10;5.41;5.41;5.41;5.11;40.83;40.82;40.81;40.69;35.75;0.51
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T06:29:36;5.21;5.21;5.21;4.93;39.38;39.37;39.35;39.24;34.47;0.52
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T06:32:01;5.21;5.21;5.21;4.92;39.32;39.30;39.29;39.18;34.41;0.53
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T06:34:27;4.94;4.94;4.94;4.67;37.28;37.27;37.25;37.15;32.64;0.52
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T06:36:53;4.96;4.96;4.96;4.69;37.45;37.44;37.42;37.32;32.78;0.52
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T06:39:19;5.47;5.47;5.47;5.17;41.25;41.24;41.22;41.11;36.11;0.54
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T06:41:44;5.49;5.49;5.48;5.17;41.29;41.28;41.26;41.13;36.12;0.56
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T06:44:12;5.34;5.34;5.34;5.04;40.27;40.26;40.24;40.12;35.24;0.53
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T06:46:38;5.35;5.35;5.35;5.06;40.40;40.39;40.37;40.26;35.37;0.52
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T06:49:04;5.44;5.44;5.44;5.14;41.07;41.06;41.05;40.93;35.96;0.53
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T06:51:29;5.89;5.89;5.89;5.57;44.52;44.51;44.49;44.37;38.98;0.50
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T06:53:55;5.52;5.52;5.52;5.22;41.71;41.70;41.68;41.56;36.51;0.51
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T06:56:21;5.45;5.45;5.45;5.15;41.15;41.14;41.13;41.01;36.03;0.52
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T06:58:47;5.43;5.43;5.43;5.13;40.97;40.96;40.95;40.83;35.87;0.52
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T07:01:14;5.67;5.67;5.67;5.36;42.83;42.81;42.80;42.68;37.49;0.50
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T07:03:40;5.51;5.51;5.51;5.21;41.61;41.60;41.58;41.47;36.43;0.51
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T07:06:05;5.35;5.35;5.35;5.06;40.40;40.39;40.37;40.26;35.37;0.51
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T07:08:31;5.45;5.45;5.45;5.15;41.12;41.11;41.09;40.98;36.00;0.52
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T07:10:57;5.57;5.57;5.56;5.26;41.98;41.97;41.95;41.84;36.75;0.54
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T07:13:23;5.64;5.64;5.64;5.33;42.59;42.57;42.56;42.44;37.28;0.52
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T07:15:48;5.37;5.37;5.37;5.08;40.54;40.53;40.52;40.40;35.50;0.52
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T07:18:14;6.00;6.00;5.97;5.62;44.87;44.85;44.83;44.67;39.20;0.55
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T07:20:40;5.47;5.46;5.43;5.11;40.80;40.78;40.76;40.62;35.64;0.57
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T07:23:11;5.63;5.62;5.60;5.27;42.10;42.08;42.06;41.92;36.79;0.55
65889;SPS30;52666;51.11990226;5.87209851;2024-01-30T07:25:40;5.54;5.54;5.54;5.24;41.84;41.83;41.82;41.70;36.63;0.53
