sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T00:00:19;84;19;;212;150811
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T00:02:49;75;19;;189;150329
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T00:05:19;76;18;;193;151443
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T00:07:50;74;19;;186;150547
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T00:10:21;76;18;;192;150158
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T00:12:51;81;20;;205;150895
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T00:15:21;74;18;;185;149159
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T00:17:52;70;17;;179;151908
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T00:20:22;81;19;;204;149459
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T00:22:52;75;18;;191;151082
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T00:25:22;81;20;;202;149279
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T00:27:52;79;19;;201;151004
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T00:30:22;66;18;;166;149486
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T00:32:53;77;18;;195;150275
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T00:35:23;75;19;;191;150862
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T00:37:54;79;19;;195;146374
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T00:40:24;70;18;;183;154702
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T00:42:54;78;19;;195;149112
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T00:45:24;77;19;;194;150227
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T00:48:02;71;18;;180;150991
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T00:50:25;75;18;;188;148945
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T00:52:55;80;19;;204;151301
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T00:55:25;78;19;;197;150742
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T00:57:55;90;20;;227;150113
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T01:00:29;68;18;;172;149772
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T01:02:56;77;19;;195;150507
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T01:05:30;75;18;;187;149445
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T01:08:05;81;20;;207;151552
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T01:10:28;77;18;;194;150439
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T01:12:57;78;19;;194;147729
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T01:15:27;85;20;;217;152750
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T01:18:16;82;20;;205;149088
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T01:20:28;78;18;;196;150527
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T01:22:58;78;19;;195;149991
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T01:25:28;82;20;;208;151106
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T01:27:59;82;19;;206;150244
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T01:30:29;81;20;;204;150561
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T01:33:02;80;20;;198;148222
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T01:35:29;73;18;;187;152077
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T01:38:00;75;18;;189;149970
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T01:40:31;81;20;;205;150981
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T01:43:03;74;18;;186;150102
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T01:45:31;79;19;;200;150481
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T01:48:01;92;21;;231;150404
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T01:50:32;81;19;;203;149596
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T01:53:02;82;20;;207;151021
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T01:55:33;85;20;;215;150969
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T01:58:09;73;18;;185;150310
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T02:00:34;73;19;;182;149510
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T02:03:04;81;19;;204;149825
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T02:05:34;66;18;;167;151377
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T02:08:05;75;18;;190;150227
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T02:10:35;79;19;;198;149285
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T02:13:05;84;20;;212;151361
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T02:15:43;75;18;;187;149484
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T02:18:05;86;19;;217;150400
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T02:20:36;78;19;;196;149869
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T02:23:06;79;18;;199;151005
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T02:25:38;87;19;;221;150961
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T02:28:07;82;19;;203;148023
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T02:30:37;77;19;;196;151839
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T02:33:07;79;18;;198;150037
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T02:35:37;83;20;;209;150517
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T02:38:07;84;18;;211;150098
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T02:40:38;92;20;;232;150445
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T02:43:08;83;19;;209;149738
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T02:45:38;88;19;;222;150098
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T02:48:08;80;19;;201;149399
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T02:50:56;87;19;;220;151282
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T02:53:09;79;18;;198;150068
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T02:55:39;80;18;;203;150903
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T02:58:10;75;18;;187;149451
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T03:00:40;80;18;;202;150235
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T03:03:10;75;18;;190;151173
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T03:05:40;73;17;;184;149522
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T03:08:10;79;18;;198;150336
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T03:10:41;72;18;;181;150665
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T03:13:11;74;16;;186;150326
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T03:15:41;84;19;;212;150092
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T03:18:11;82;18;;206;149766
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T03:20:41;78;18;;195;149973
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T03:23:12;87;19;;219;151027
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T03:25:51;74;17;;185;149358
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T03:28:12;76;18;;193;150971
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T03:30:43;66;16;;167;150364
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T03:33:13;79;18;;199;150517
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T03:35:43;78;18;;197;150220
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T03:38:13;79;18;;199;149599
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T03:40:43;69;17;;172;149236
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T03:43:19;71;18;;180;151588
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T03:45:44;84;18;;212;150455
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T03:48:14;75;18;;189;150020
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T03:50:44;77;18;;193;150267
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T03:53:14;84;18;;211;150102
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T03:55:45;75;18;;188;150213
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T03:58:33;87;18;;218;150206
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T04:00:57;85;19;;214;150474
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T04:03:16;83;18;;210;150032
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T04:05:46;75;18;;189;150611
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T04:08:16;74;17;;184;148624
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T04:10:46;83;18;;210;150770
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T04:13:17;68;17;;167;146647
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T04:15:47;72;17;;187;154314
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T04:18:28;77;17;;193;149731
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T04:20:47;81;20;;204;150785
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T04:23:17;85;18;;213;149268
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T04:25:48;71;17;;181;151430
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T04:28:18;72;17;;181;149650
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T04:30:48;80;19;;202;150591
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T04:33:18;85;18;;214;150007
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T04:35:56;83;18;;208;149888
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T04:38:19;70;17;;179;151474
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T04:40:49;85;18;;214;149350
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T04:43:19;87;19;;220;150191
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T04:45:50;85;19;;214;150690
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T04:48:20;84;18;;211;150095
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T04:50:50;86;19;;215;149343
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T04:53:29;83;18;;207;148981
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T04:55:50;80;17;;203;151474
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T04:58:21;78;18;;198;150844
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T05:00:52;85;19;;214;150049
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T05:03:23;80;17;;202;150078
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T05:05:51;77;18;;195;150547
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T05:08:21;80;18;;201;149773
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T05:10:54;79;18;;200;150432
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T05:13:22;77;17;;194;150887
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T05:15:52;81;18;;201;147176
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T05:18:23;80;17;;205;153227
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T05:20:53;77;18;;194;150378
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T05:23:42;76;17;;191;150382
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T05:25:54;72;17;;180;148974
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T05:28:24;73;17;;183;150100
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T05:30:54;73;17;;186;152098
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T05:33:25;88;19;;222;149997
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T05:35:55;76;17;;192;149741
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T05:38:25;74;18;;184;148813
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T05:40:55;72;17;;184;151801
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T05:43:25;74;16;;186;150690
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T05:45:56;74;17;;185;149963
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T05:48:26;77;18;;195;150122
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T05:50:58;71;17;;178;150035
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T05:53:26;78;18;;197;150576
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T05:55:56;87;18;;219;150242
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T05:58:27;98;19;;246;149544
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T06:00:57;80;19;;203;150541
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T06:03:32;76;18;;191;150450
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T06:05:58;74;17;;185;149566
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T06:08:28;81;18;;206;151103
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T06:10:59;76;17;;192;149624
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T06:13:31;78;17;;198;150919
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T06:15:59;81;18;;204;150468
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T06:18:31;82;18;;206;149612
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T06:20:59;78;18;;193;148231
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T06:23:30;81;18;;206;151873
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T06:26:00;74;17;;188;150949
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T06:28:30;79;18;;199;150323
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T06:31:00;85;18;;213;149491
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T06:33:31;91;19;;230;151233
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T06:36:01;88;18;;222;150324
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T06:38:31;63;16;;160;150023
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T06:41:01;75;17;;188;149995
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T06:43:31;84;17;;208;147570
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T06:46:02;77;18;;195;151256
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T06:48:32;82;17;;208;152098
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T06:51:02;68;17;;168;147345
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T06:53:32;76;17;;194;152034
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T06:56:03;88;18;;223;150576
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T06:58:33;80;18;;202;150971
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T07:01:03;85;19;;215;150021
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T07:03:34;79;17;;198;150192
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T07:06:04;80;18;;201;150602
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T07:08:34;84;18;;212;150320
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T07:11:05;79;17;;198;149973
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T07:13:35;70;18;;178;151036
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T07:16:05;79;17;;199;150101
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T07:18:35;71;17;;178;150379
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T07:21:05;79;18;;198;149756
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T07:23:36;76;19;;192;150390
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T07:26:18;77;18;;194;149573
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T07:28:37;76;18;;192;151102
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T07:31:07;84;19;;212;150810
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T07:33:38;83;19;;209;149469
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T07:36:08;74;18;;186;150092
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T07:38:38;79;19;;200;150963
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T07:41:08;88;19;;222;149792
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T07:43:38;76;19;;190;149940
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T07:46:09;73;18;;183;150029
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T07:48:40;74;19;;188;151794
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T07:51:10;83;19;;209;149329
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T07:53:42;79;19;;200;151311
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T07:56:10;78;19;;197;150076
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T07:58:41;93;22;;232;149000
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T08:01:22;74;18;;187;151325
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T08:03:46;80;20;;201;150245
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T08:06:15;78;20;;196;150663
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T08:08:45;76;20;;194;151560
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T08:11:16;75;19;;187;149294
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T08:13:51;82;21;;209;151315
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T08:16:24;76;20;;191;150768
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T08:18:58;82;21;;205;148246
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T08:21:32;79;21;;202;151888
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T08:23:59;77;21;;192;148896
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T08:26:40;78;22;;199;151161
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T08:29:04;85;23;;215;151596
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T08:31:42;90;23;;227;150399
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T08:34:18;81;23;;205;150212
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T08:36:33;80;25;;203;151128
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T08:39:07;84;24;;211;150062
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T08:41:43;74;23;;186;150311
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T08:44:21;82;24;;204;149091
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T08:51:56;73;24;;184;149521
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T08:54:22;82;25;;207;150731
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T08:56:39;63;22;;160;151633
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T09:07:19;75;27;;188;150246
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T09:09:42;80;27;;204;151350
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T17:25:39;72;32;;179;147877
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T21:15:31;76;26;;192;150455
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T21:30:35;75;26;;188;149825
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T21:33:15;77;25;;196;150857
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T21:48:20;80;25;;204;151327
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T22:12:54;76;26;;190;148570
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T22:38:24;76;26;;189;148651
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T22:55:53;76;28;;193;150751
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-30T23:23:16;76;30;;190;149578
