sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T00:00:15;39.35;33.90;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T00:02:59;39.30;34.69;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T00:05:45;39.40;34.31;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T00:08:29;39.38;33.44;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T00:11:13;39.97;36.20;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T00:13:57;39.91;35.66;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T00:16:41;39.37;33.90;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T00:19:24;39.33;33.44;41.61;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T00:22:11;39.77;33.44;45.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T00:24:54;40.59;37.52;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T00:27:38;40.41;36.69;54.40;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T00:30:22;40.19;36.69;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T00:33:05;40.12;37.52;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T00:35:50;40.24;37.12;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T00:38:37;40.32;37.12;55.66;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T00:41:21;40.08;36.69;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T00:44:05;40.10;36.69;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T00:46:49;40.35;36.45;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T00:49:33;40.63;37.12;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T00:52:17;40.47;37.32;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T00:55:04;40.11;37.12;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T00:57:48;40.07;36.45;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T01:00:32;40.01;36.45;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T01:03:16;40.43;36.69;57.92;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T01:06:00;40.15;35.66;47.34;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T01:08:44;40.24;36.69;58.98;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T01:11:30;40.08;36.69;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T01:14:14;40.16;36.91;51.93;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T01:16:57;40.14;36.20;49.40;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T01:19:41;40.07;36.91;47.48;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T01:22:25;40.21;37.12;50.92;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T01:25:09;40.51;36.91;49.89;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T01:27:55;40.65;37.12;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T01:30:39;40.27;36.45;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T01:33:22;40.01;35.66;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T01:36:06;40.03;36.91;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T01:38:50;40.02;36.91;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T01:41:34;40.01;36.69;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T01:44:20;40.01;36.91;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T01:47:04;40.03;36.45;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T01:49:48;40.04;36.69;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T01:52:32;39.97;36.69;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T01:55:17;47.91;37.32;80.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T01:58:04;40.02;36.91;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T02:00:53;40.07;37.35;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T02:03:38;40.55;37.12;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T02:06:21;40.65;37.32;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T02:09:06;40.00;36.69;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T02:11:50;40.48;36.69;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T02:14:44;40.12;36.91;50.06;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T02:17:31;40.01;37.32;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T02:20:15;40.03;36.45;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T02:23:02;825.21;0.00;18494647683753925093697034753859.04;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T02:25:47;40.01;36.91;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T02:28:33;40.05;36.69;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T02:31:17;40.08;37.12;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T02:34:01;40.13;36.91;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T02:36:45;40.15;36.69;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T02:39:31;40.57;37.12;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T02:42:15;40.65;37.52;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T02:44:59;40.07;35.36;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T02:47:42;40.07;37.32;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T02:50:26;40.06;36.69;41.88;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T02:53:10;40.06;36.69;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T02:55:56;40.05;34.69;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T02:58:40;40.04;37.32;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T03:01:24;40.09;35.36;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T03:04:08;40.07;36.91;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T03:06:51;40.06;36.45;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T03:09:36;40.05;36.45;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T03:12:23;40.03;36.45;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T03:15:07;40.52;37.52;51.84;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T03:17:53;40.64;36.69;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T03:20:37;40.21;36.91;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T03:23:20;40.07;36.69;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T03:26:04;40.09;36.45;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T03:28:52;40.10;37.12;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T03:31:36;40.07;36.91;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T03:34:19;40.14;36.20;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T03:37:03;40.07;37.12;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T03:39:47;40.12;36.69;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T03:42:31;40.12;36.45;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T03:45:17;40.08;37.12;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T03:48:02;40.17;36.69;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T03:50:45;40.31;37.32;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T03:53:30;40.68;37.52;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T03:56:14;40.48;36.45;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T03:58:57;40.14;36.91;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T04:01:46;40.11;36.91;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T04:04:30;40.19;36.91;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T04:07:13;40.21;36.91;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T04:09:57;40.13;36.69;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T04:12:41;40.13;36.91;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T04:15:25;40.13;37.12;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T04:18:12;40.09;37.12;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T04:20:56;40.18;37.32;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T04:23:40;40.76;36.69;51.30;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T04:26:24;40.28;36.91;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T04:29:08;40.68;36.91;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T04:31:51;40.63;37.12;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T04:34:38;40.16;36.91;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T04:37:23;40.17;36.45;49.25;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T04:40:08;40.21;37.12;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T04:42:52;40.31;36.91;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T04:45:35;40.31;36.69;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T04:48:19;40.31;36.45;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T04:51:05;40.34;37.32;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T04:53:49;40.34;37.12;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T04:56:33;40.26;35.66;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T04:59:17;40.32;37.32;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T05:02:00;40.35;37.52;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T05:04:44;40.85;37.52;53.61;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T05:07:30;40.86;37.88;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T05:10:15;40.91;37.88;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T05:12:59;40.96;36.69;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T05:15:42;40.57;37.12;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T05:18:26;40.39;37.12;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T05:21:10;40.40;36.91;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T05:23:57;40.44;37.32;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T05:26:40;40.45;37.52;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T05:29:24;40.41;37.52;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T05:32:08;40.43;37.12;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T05:34:52;40.40;37.17;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T05:37:36;40.45;36.91;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T05:40:22;40.43;36.91;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T05:43:06;40.42;37.12;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T05:45:51;40.61;37.52;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T05:48:35;40.85;37.52;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T05:51:19;40.92;37.70;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T05:54:03;40.77;37.32;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T05:56:49;40.43;36.91;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T05:59:33;40.41;36.91;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T06:02:17;40.57;36.69;59.80;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T06:05:00;40.39;36.45;46.78;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T06:07:44;40.36;37.12;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T06:10:28;40.34;36.91;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T06:13:14;40.54;36.69;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T06:15:58;40.87;37.32;47.50;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T06:18:42;40.66;37.88;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T06:21:25;40.23;36.69;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T06:24:09;40.91;36.91;49.49;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T06:26:53;40.51;37.32;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T06:29:40;40.44;36.91;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T06:32:23;40.46;37.12;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T06:35:08;40.32;37.12;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T06:37:52;40.32;36.69;46.35;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T06:40:36;40.36;36.91;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T06:43:20;40.52;37.52;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T06:46:06;40.79;36.69;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T06:48:50;40.84;36.69;52.75;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T06:51:33;40.29;36.69;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T06:54:17;40.69;37.12;46.45;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T06:57:01;40.37;37.12;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T06:59:44;40.38;36.91;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T07:02:31;40.25;36.91;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T07:05:15;40.29;36.91;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T07:07:58;40.31;37.12;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T07:10:42;40.37;37.12;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T07:13:28;40.92;36.91;56.34;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T07:16:11;41.07;37.32;56.35;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T07:18:58;47.61;36.91;77.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T07:21:42;48.49;34.31;77.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T07:24:26;41.44;37.32;55.36;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T07:27:10;41.09;37.70;45.80;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T07:29:54;41.84;36.69;55.92;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T07:32:38;41.24;37.70;48.55;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T07:35:24;42.37;38.37;52.66;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T07:38:08;41.08;37.32;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T07:40:51;41.08;37.52;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T07:43:35;41.03;37.52;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T07:46:19;41.06;36.45;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T07:49:03;41.66;36.91;56.38;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T07:51:49;41.42;37.52;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T07:54:33;41.17;37.52;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T07:57:19;41.20;37.12;47.40;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T08:00:05;41.49;37.52;57.87;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T08:02:49;41.10;35.94;55.88;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T08:05:35;41.13;37.32;55.30;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T08:08:22;41.50;37.88;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T08:11:07;41.60;37.70;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T08:13:51;41.63;35.36;59.85;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T08:16:34;41.20;37.70;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T08:19:19;41.26;37.52;46.50;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T08:22:03;41.56;37.12;49.43;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T08:24:49;41.94;38.21;59.10;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T08:27:33;41.02;37.52;54.51;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T08:30:19;41.74;35.04;63.52;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T08:33:03;40.64;36.45;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T08:35:47;40.71;37.12;45.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T08:38:31;40.71;36.20;57.22;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T08:41:17;40.54;36.69;49.32;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T08:44:01;40.77;37.52;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T08:46:45;40.90;36.69;48.05;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T08:49:29;40.73;36.91;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T08:52:13;40.40;36.20;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T08:54:57;40.47;35.66;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T08:57:43;40.74;35.94;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T09:00:27;40.45;35.94;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T09:03:11;40.32;36.69;53.45;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T09:05:55;40.38;36.20;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T09:08:39;40.29;35.66;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T09:11:22;40.31;36.45;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T09:14:09;40.70;37.12;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T09:16:53;40.78;37.32;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T09:19:36;40.38;36.20;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T09:22:20;40.35;36.45;47.54;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T09:25:05;40.44;36.69;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T09:27:49;40.34;36.20;49.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T09:30:35;40.31;36.91;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T09:33:19;40.30;36.69;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T09:36:03;40.32;35.94;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T09:38:47;40.38;35.94;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T09:41:33;40.47;36.91;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T09:44:23;40.80;37.32;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T09:47:11;40.72;36.45;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T09:49:58;41.12;37.12;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T09:52:44;40.46;36.69;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T09:55:29;40.57;36.91;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T09:58:13;40.66;36.69;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T10:00:56;40.37;35.94;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T10:03:43;40.50;36.10;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T10:06:27;40.34;36.20;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T10:09:11;40.39;36.45;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T10:11:55;40.57;36.91;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T10:14:39;40.74;36.91;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T10:17:25;40.70;36.91;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T10:20:13;40.54;36.20;52.24;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T10:22:57;40.79;35.36;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T10:25:41;40.39;36.77;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T10:28:27;40.41;36.69;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T10:31:16;40.41;36.20;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T10:34:01;40.51;36.45;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T10:36:58;40.38;35.66;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T10:39:45;40.41;36.69;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T10:42:32;40.48;35.94;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T10:45:16;40.80;36.91;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T10:48:04;40.80;36.91;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T10:50:51;40.39;36.77;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T10:53:39;40.42;36.69;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T10:56:24;40.40;35.94;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T10:59:10;40.36;36.91;46.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T11:01:55;40.51;36.91;52.56;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T11:04:41;40.43;36.20;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T11:07:28;40.48;36.69;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T11:10:15;40.50;36.91;55.29;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T11:12:59;40.86;35.36;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T11:15:43;40.88;36.69;51.56;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T11:18:30;42.12;36.91;62.10;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T11:21:14;41.27;36.20;57.29;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T11:23:58;40.72;36.20;52.97;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T11:26:45;42.43;35.94;70.49;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T11:29:28;40.94;36.91;57.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T11:32:22;40.67;35.66;55.14;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T11:35:06;40.42;36.45;45.99;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T11:37:54;40.66;36.91;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T11:40:39;40.78;35.66;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T11:43:26;41.59;37.12;45.31;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T11:46:09;40.92;36.45;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T11:48:53;40.99;37.32;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T11:51:37;41.03;37.12;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T11:54:21;40.86;37.12;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T11:57:05;40.98;37.12;53.42;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T11:59:51;40.94;35.94;54.34;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T12:02:35;40.56;36.20;47.82;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T12:05:19;40.75;35.94;55.20;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T12:08:04;40.90;36.91;53.69;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T12:10:56;42.42;35.66;59.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T12:13:42;40.83;36.69;54.83;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T12:16:29;40.73;36.69;46.43;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T12:19:21;46.24;35.66;75.83;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T12:22:05;41.96;35.66;59.55;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T12:24:49;42.42;35.36;55.88;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T12:27:33;40.97;34.31;53.30;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T12:30:19;41.58;36.69;52.02;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T12:33:05;40.63;36.20;46.52;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T12:35:50;40.42;34.31;45.97;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T12:38:34;39.97;31.68;48.81;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-30T12:41:19;39.50;34.31;49.58;;
