sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T00:01:25;102074.81;;;2.20;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T00:04:27;102088.06;;;2.18;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T00:07:31;102083.66;;;2.19;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T00:10:34;102095.94;;;2.23;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T00:13:37;102087.16;;;2.17;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T00:16:41;102074.78;;;2.24;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T00:19:44;102089.69;;;2.36;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T00:22:47;102091.59;;;2.15;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T00:25:52;102078.41;;;2.12;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T00:28:55;102072.22;;;2.10;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T00:31:58;102077.53;;;2.07;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T00:35:01;102082.88;;;1.98;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T00:38:05;102077.66;;;1.83;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T00:41:10;102087.34;;;1.83;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T00:44:13;102089.09;;;1.84;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T00:47:17;102080.34;;;1.77;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T00:50:20;102094.38;;;1.85;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T00:53:23;102074.16;;;1.77;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T00:56:27;102078.50;;;1.91;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T00:59:30;102068.88;;;1.81;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T01:02:37;102075.88;;;1.85;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T01:05:41;102069.75;;;1.83;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T01:08:45;102062.69;;;1.79;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T01:11:48;102061.84;;;1.73;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T01:14:51;102059.19;;;1.76;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T01:17:55;102037.25;;;1.69;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T01:20:59;102054.78;;;1.79;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T01:24:03;102031.97;;;1.65;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T01:27:06;102053.06;;;1.68;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T01:30:10;102039.91;;;1.58;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T01:33:14;102036.44;;;1.53;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T01:36:18;102045.19;;;1.61;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T01:39:22;102038.16;;;1.59;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T01:42:28;102045.19;;;1.60;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T01:45:32;102046.97;;;1.56;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T01:48:35;102057.50;;;1.61;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T01:51:41;102036.41;;;1.56;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T01:54:45;102037.28;;;1.57;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T01:57:48;102047.84;;;1.57;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T02:00:51;102024.13;;;1.45;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T02:03:55;102028.53;;;1.46;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T02:06:59;102022.41;;;1.38;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T02:10:02;102038.19;;;1.45;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T02:13:07;102037.28;;;1.54;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T02:16:10;102046.03;;;1.71;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T02:19:13;102040.81;;;1.54;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T02:22:17;102037.28;;;1.54;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T02:25:31;102044.31;;;1.59;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T02:28:34;102036.41;;;1.50;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T02:31:37;102042.56;;;1.58;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T02:34:41;102052.22;;;1.64;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T02:37:44;102054.84;;;1.69;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T02:40:47;102048.72;;;1.62;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T02:43:50;102051.34;;;1.60;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T02:46:54;102041.69;;;1.59;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T02:49:58;102043.41;;;1.60;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T02:53:01;102046.09;;;1.53;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T02:56:04;102045.19;;;1.58;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T02:59:08;102039.06;;;1.52;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T03:02:12;102037.34;;;1.43;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T03:05:15;102050.56;;;1.36;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T03:08:18;102036.50;;;1.28;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T03:11:22;102039.13;;;1.34;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T03:14:25;102027.69;;;1.41;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T03:17:29;102038.22;;;1.44;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T03:20:32;102035.59;;;1.41;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T03:23:35;102038.22;;;1.44;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T03:26:38;102044.38;;;1.43;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T03:29:42;102022.41;;;1.32;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T03:32:45;102037.38;;;1.37;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T03:35:49;102031.16;;;1.41;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T03:38:52;102032.09;;;1.33;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T03:41:55;102027.69;;;1.36;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T03:44:59;102029.47;;;1.31;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T03:48:02;102030.38;;;1.21;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T03:51:05;102031.25;;;1.28;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T03:54:09;102032.09;;;1.34;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T03:57:13;102035.59;;;1.41;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T04:00:16;102042.59;;;1.46;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T04:03:19;102036.44;;;1.49;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T04:06:23;102047.00;;;1.49;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T04:09:26;102035.53;;;1.54;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T04:12:31;102039.13;;;1.37;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T04:15:35;102029.47;;;1.34;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T04:18:38;102034.75;;;1.27;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T04:21:41;102032.13;;;1.28;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T04:24:45;102026.84;;;1.13;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T04:27:48;102016.31;;;1.15;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T04:30:51;102027.72;;;1.17;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T04:33:55;102026.84;;;1.13;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T04:36:58;102024.25;;;1.05;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T04:40:01;102023.34;;;1.16;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T04:43:06;102004.88;;;1.11;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T04:46:09;102012.81;;;1.11;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T04:49:12;102015.41;;;1.28;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T04:52:15;102001.38;;;1.09;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T04:55:19;102003.13;;;1.12;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T04:58:22;102011.00;;;1.27;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T05:01:26;102006.63;;;1.21;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T05:04:29;102011.88;;;1.20;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T05:07:32;102013.66;;;1.28;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T05:10:36;102017.16;;;1.24;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T05:13:39;102008.34;;;1.34;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T05:16:42;102009.19;;;1.36;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T05:19:49;102003.94;;;1.26;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T05:22:53;102015.34;;;1.41;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T05:25:56;102014.47;;;1.42;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T05:28:59;101998.63;;;1.39;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T05:32:03;102009.22;;;1.38;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T05:35:08;102001.28;;;1.36;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T05:38:12;101996.94;;;1.20;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T05:41:15;101990.75;;;1.26;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T05:44:18;101989.03;;;1.22;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T05:47:21;102001.31;;;1.27;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T05:50:25;102005.72;;;1.19;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T05:53:29;102006.63;;;1.21;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T05:56:32;102009.25;;;1.24;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T05:59:35;102005.72;;;1.28;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T06:02:39;102008.34;;;1.27;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T06:05:42;102009.25;;;1.24;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T06:08:45;102011.91;;;1.21;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T06:11:48;102005.75;;;1.22;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T06:14:52;102011.03;;;1.25;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T06:17:57;102004.81;;;1.32;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T06:21:00;102006.59;;;1.29;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T06:24:04;102020.66;;;1.37;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T06:27:08;102023.22;;;1.49;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T06:30:12;102021.50;;;1.39;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T06:33:15;102021.50;;;1.43;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T06:36:18;102020.59;;;1.47;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T06:39:22;102022.38;;;1.47;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T06:42:25;102008.31;;;1.39;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T06:45:28;102014.47;;;1.39;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T06:48:32;102017.94;;;1.50;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T06:51:35;102008.28;;;1.45;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T06:54:38;102016.19;;;1.49;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T06:57:43;102017.97;;;1.49;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T07:00:46;102017.03;;;1.59;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T07:03:49;102012.56;;;1.72;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T07:06:52;102016.09;;;1.75;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T07:09:56;102017.78;;;1.82;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T07:13:02;102023.94;;;1.86;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T07:16:08;102023.88;;;1.96;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T07:19:11;102032.69;;;1.95;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T07:22:15;102027.34;;;2.06;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T07:25:18;102028.22;;;2.06;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T07:28:21;102028.94;;;2.31;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T07:31:25;102021.91;;;2.27;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T07:34:28;102029.00;;;2.21;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T07:37:31;102027.31;;;2.12;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T07:40:34;102021.13;;;2.11;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T07:43:41;102034.31;;;2.17;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T07:46:44;102023.66;;;2.28;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T07:49:47;102030.72;;;2.28;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T07:52:51;102029.81;;;2.32;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T07:55:57;102022.66;;;2.43;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T07:59:00;102038.41;;;2.58;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T08:02:03;102025.28;;;2.47;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T08:05:07;102025.16;;;2.61;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T08:08:12;102029.44;;;2.77;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T08:11:15;102025.97;;;2.70;100.00
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T08:14:19;102017.06;;;2.81;99.82
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T08:17:22;102026.63;;;2.92;98.91
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T08:20:26;102023.03;;;2.98;98.28
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T08:23:29;102021.06;;;3.16;98.45
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T08:26:33;102005.16;;;3.22;97.27
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T08:29:36;102018.34;;;3.24;96.85
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T08:32:40;102019.13;;;3.34;97.22
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T08:35:43;102016.53;;;3.31;96.49
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T08:38:46;102022.66;;;3.33;96.78
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T08:41:50;102026.16;;;3.38;96.10
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T08:44:53;102020.91;;;3.33;96.11
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T08:47:57;102039.19;;;3.56;95.27
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T08:51:00;102033.72;;;3.68;95.77
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T08:54:04;102035.28;;;3.84;94.54
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T08:57:07;102025.00;;;3.58;95.12
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T09:00:11;102040.50;;;3.90;94.63
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T09:03:14;102031.47;;;4.03;94.62
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T09:06:18;102032.97;;;4.22;93.16
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T09:09:22;102022.13;;;4.38;92.75
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T09:12:25;102025.56;;;4.44;92.17
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T09:15:28;102019.16;;;4.57;91.24
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T09:18:32;102020.59;;;4.75;90.06
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T09:21:35;102017.56;;;4.98;90.10
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T09:24:40;102010.72;;;5.30;89.20
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T09:27:43;102017.84;;;5.28;86.56
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T09:30:47;102014.94;;;5.40;86.80
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T09:33:50;102014.16;;;5.35;86.63
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T09:36:54;102008.63;;;5.46;85.13
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T09:39:57;102009.78;;;5.76;85.44
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T09:43:01;102003.50;;;5.78;84.75
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T09:46:05;102009.56;;;5.85;83.69
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T09:49:08;102001.56;;;5.88;83.39
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T09:52:12;102000.53;;;5.95;82.88
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T09:55:15;101990.16;;;5.80;82.64
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T09:58:19;101997.88;;;5.93;82.91
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T10:01:22;101990.88;;;5.89;81.99
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T10:04:26;101990.94;;;5.88;83.15
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T10:07:30;101981.66;;;6.06;80.92
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T10:10:34;101989.34;;;6.55;80.47
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T10:13:39;101977.75;;;6.89;78.43
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T10:16:42;101973.47;;;7.16;76.94
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T10:19:45;101976.56;;;7.32;75.64
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T10:22:49;101979.69;;;7.77;74.30
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T10:25:52;101974.19;;;8.38;71.26
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T10:28:56;101961.44;;;8.46;70.29
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T10:32:03;101965.25;;;8.66;68.19
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T10:35:07;101965.00;;;8.73;68.19
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T10:38:15;101954.88;;;8.83;66.78
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T10:41:26;101950.63;;;9.25;67.36
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T10:44:37;101958.13;;;9.15;65.91
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T10:47:49;101953.41;;;9.70;64.40
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T10:50:53;101952.88;;;9.60;64.23
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T10:53:58;101946.53;;;9.63;63.62
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T10:57:03;101951.78;;;9.88;62.97
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T11:00:09;101947.69;;;9.79;61.68
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T11:03:13;101948.44;;;9.83;62.22
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T11:06:16;101939.38;;;9.63;63.56
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T11:09:21;101932.91;;;9.23;65.30
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T11:12:25;101933.91;;;9.66;63.69
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T11:15:29;101931.34;;;10.08;61.52
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T11:18:35;101913.81;;;10.23;60.78
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T11:21:42;101918.88;;;10.51;59.74
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T11:24:46;101922.06;;;10.59;59.41
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T11:27:59;101916.41;;;10.87;57.19
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T11:31:06;101912.44;;;10.75;58.88
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T11:34:10;101915.59;;;10.85;57.63
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T11:37:14;101916.88;;;10.96;58.11
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T11:40:19;101915.53;;;10.86;57.63
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T11:43:22;101907.47;;;11.06;58.52
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T11:46:26;101898.25;;;10.73;58.14
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T11:49:29;101906.91;;;10.80;58.25
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T11:52:35;101895.53;;;11.13;57.33
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T11:55:39;101899.00;;;11.15;56.86
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T11:58:43;101884.19;;;11.27;55.79
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T12:01:47;101901.38;;;11.42;57.56
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T12:04:52;101897.69;;;11.05;57.66
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T12:07:56;101899.31;;;10.89;57.85
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T12:11:01;101901.59;;;10.78;58.48
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T12:14:04;101892.47;;;10.42;60.02
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T12:17:08;101869.84;;;9.85;61.16
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T12:20:14;101881.28;;;10.10;61.77
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T12:23:18;101868.56;;;10.57;61.37
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T12:26:24;101873.81;;;11.38;58.86
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T12:29:32;101874.19;;;10.92;56.77
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T12:32:40;101877.88;;;10.89;58.62
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T12:35:48;101865.88;;;10.77;58.61
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T12:38:53;101870.00;;;10.46;59.94
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T12:41:57;101862.13;;;10.41;60.15
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T12:45:02;101862.78;;;10.04;61.04
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T12:48:07;101860.13;;;9.61;62.89
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T12:51:10;101866.41;;;9.37;63.63
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T12:54:13;101856.75;;;9.11;65.43
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T12:57:17;101858.91;;;8.77;66.33
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T13:00:20;101843.84;;;8.99;66.43
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T13:03:23;101851.56;;;9.30;65.20
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T13:06:27;101849.38;;;9.18;65.38
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T13:09:30;101837.97;;;8.89;67.13
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T13:12:38;101839.19;;;8.56;67.64
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T13:15:41;101834.91;;;8.26;69.74
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T13:18:44;101837.22;;;8.10;69.83
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T13:21:48;101833.22;;;7.97;71.95
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T13:24:51;101830.66;;;7.94;72.41
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T13:27:54;101817.41;;;7.91;71.16
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T13:30:57;101818.03;;;7.73;71.77
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T13:34:01;101823.16;;;7.79;72.50
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T13:37:04;101810.22;;;7.67;73.08
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T13:40:08;101804.22;;;7.60;73.59
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T13:43:12;101806.00;;;7.60;74.63
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T13:46:15;101795.94;;;7.41;73.16
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T13:49:19;101796.91;;;7.39;75.65
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T13:52:22;101801.69;;;7.28;75.53
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T13:55:25;101801.47;;;7.63;75.42
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T13:58:28;101796.81;;;7.42;76.84
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T14:01:31;101791.81;;;7.31;77.56
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T14:04:34;101790.72;;;7.38;77.64
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T14:07:40;101788.19;;;7.34;78.25
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T14:10:45;101790.84;;;7.34;78.49
69378;BME280;56547;53.28245847;19.42372514;2024-01-30T14:13:49;101793.41;;;7.37;78.79
