sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20827;DHT22;10574;52.508;13.236;2024-01-30T00:00:11;3.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T00:02:39;3.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T00:05:07;3.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T00:07:35;3.00;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T00:10:03;3.00;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T00:12:32;3.00;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T00:15:00;3.00;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T00:17:28;3.00;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T00:19:55;2.90;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T00:22:23;2.90;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T00:24:51;2.90;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T00:27:18;2.90;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T00:29:46;2.90;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T00:32:14;2.90;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T00:34:44;2.80;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T00:37:13;2.80;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T00:39:40;2.80;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T00:42:08;2.80;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T00:44:36;2.80;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T00:47:05;2.80;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T00:49:34;2.80;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T00:52:01;2.80;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T00:54:30;2.80;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T00:56:58;2.80;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T00:59:26;2.80;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T01:01:54;2.80;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T01:04:21;2.80;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T01:06:49;2.80;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T01:09:17;2.70;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T01:11:45;2.70;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T01:14:13;2.70;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T01:16:41;2.70;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T01:19:09;2.70;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T01:21:36;2.70;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T01:24:05;2.70;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T01:26:33;2.60;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T01:29:00;2.60;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T01:31:30;2.60;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T01:33:57;2.60;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T01:36:25;2.50;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T01:38:53;2.50;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T01:41:20;2.50;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T01:43:48;2.60;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T01:46:20;2.60;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T01:48:48;2.60;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T01:51:16;2.60;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T01:53:44;2.60;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T01:56:12;2.60;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T01:58:40;2.60;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T02:01:09;2.50;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T02:03:36;2.50;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T02:06:05;2.50;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T02:08:33;2.50;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T02:11:01;2.50;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T02:13:29;2.50;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T02:15:58;2.50;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T02:18:26;2.40;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T02:20:56;2.50;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T02:23:24;2.40;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T02:25:53;2.40;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T02:28:21;2.40;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T02:30:49;2.40;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T02:33:17;2.40;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T02:35:45;2.40;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T02:38:12;2.40;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T02:40:40;2.40;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T02:43:08;2.40;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T02:45:36;2.30;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T02:48:04;2.30;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T02:50:32;2.30;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T02:53:00;2.30;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T02:55:28;2.30;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T02:57:56;2.30;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T03:00:24;2.30;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T03:02:52;2.30;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T03:05:20;2.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T03:07:48;2.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T03:10:16;2.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T03:12:43;2.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T03:15:11;2.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T03:17:39;2.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T03:20:07;2.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T03:22:36;2.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T03:25:04;2.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T03:27:32;2.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T03:30:00;2.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T03:32:28;2.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T03:34:56;2.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T03:37:24;2.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T03:39:52;2.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T03:42:20;2.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T03:44:49;2.00;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T03:47:18;2.00;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T03:49:46;2.00;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T03:52:14;2.00;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T03:54:42;2.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T03:57:10;2.00;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T03:59:41;2.00;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T04:02:07;2.00;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T04:04:35;2.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T04:07:03;2.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T04:09:31;2.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T04:11:59;2.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T04:14:28;2.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T04:16:56;2.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T04:19:24;2.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T04:21:51;2.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T04:24:19;2.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T04:26:47;2.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T04:29:15;2.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T04:31:42;2.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T04:34:10;2.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T04:36:38;2.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T04:39:05;2.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T04:41:35;2.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T04:44:03;2.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T04:46:30;2.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T04:49:00;2.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T04:51:29;2.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T04:53:57;2.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T04:56:25;2.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T04:58:52;2.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T05:01:20;2.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T05:03:48;2.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T05:06:24;2.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T05:08:52;2.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T05:11:19;2.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T05:13:47;2.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T05:16:15;2.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T05:18:43;2.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T05:21:11;2.00;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T05:23:38;2.00;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T05:26:08;2.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T05:28:36;2.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T05:31:04;2.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T05:33:33;2.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T05:36:01;2.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T05:38:29;2.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T05:40:58;2.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T05:43:26;2.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T05:45:54;2.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T05:48:21;2.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T05:50:49;2.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T05:53:17;2.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T05:55:45;2.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T05:58:14;2.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T06:00:42;2.30;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T06:03:10;2.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T06:05:37;2.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T06:08:06;2.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T06:10:34;2.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T06:13:02;2.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T06:15:30;2.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T06:17:59;2.30;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T06:20:27;2.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T06:22:55;2.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T06:25:23;2.30;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T06:27:52;2.30;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T06:30:21;2.30;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T06:32:49;2.30;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T06:35:16;2.30;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T06:37:45;2.30;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T06:40:12;2.30;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T06:42:41;2.40;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T06:45:09;2.40;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T06:47:38;2.40;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T06:50:07;2.40;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T06:52:35;2.40;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T06:55:05;2.40;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T06:57:33;2.40;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T07:00:02;2.30;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T07:02:30;2.30;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T07:04:57;2.40;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T07:07:27;2.40;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T07:10:00;2.40;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T07:12:35;2.40;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T07:15:08;2.40;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T07:17:39;2.50;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T07:20:07;2.50;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T07:22:35;2.50;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T07:25:04;2.60;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T07:27:32;2.70;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T07:30:00;2.70;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T07:32:51;2.80;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T07:35:22;2.80;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T07:37:54;2.80;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T07:40:24;2.90;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T07:42:55;3.00;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T07:45:25;3.00;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T07:47:56;3.00;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T07:50:23;3.00;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T07:52:51;3.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T07:55:21;3.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T07:57:52;3.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T08:00:21;3.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T08:02:53;3.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T08:05:25;3.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T08:07:53;3.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T08:10:21;3.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T08:12:53;3.30;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T08:15:21;3.30;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T08:17:50;3.40;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T08:20:19;3.40;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T08:22:47;3.50;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T08:25:15;3.50;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T08:27:44;3.60;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T08:30:13;3.60;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T08:32:41;3.60;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T08:35:09;3.70;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T08:37:38;3.70;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T08:40:10;3.70;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T08:42:38;3.80;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T08:45:06;3.90;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T08:47:35;4.00;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T08:50:03;4.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T08:52:31;4.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T08:55:00;4.30;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T08:57:28;4.30;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T08:59:57;4.40;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T09:02:25;4.40;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T09:04:52;4.50;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T09:07:20;4.50;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T09:09:48;4.50;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T09:12:16;4.60;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T09:14:44;4.60;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T09:17:12;4.70;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T09:19:40;4.70;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T09:22:08;4.80;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T09:24:37;4.80;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T09:27:05;4.80;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T09:29:34;4.90;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T09:32:04;4.90;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T09:34:33;5.00;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T09:37:03;5.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T09:39:30;5.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T09:44:47;5.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T09:47:17;5.30;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T09:49:45;5.40;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T09:52:13;5.50;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T09:54:42;5.60;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T09:57:12;5.70;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T09:59:41;5.80;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T10:02:12;5.90;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T10:04:40;5.90;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T10:07:10;6.00;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T10:09:41;6.00;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T10:12:09;6.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T10:14:42;6.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T10:17:12;6.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T10:19:41;6.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T10:22:11;6.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T10:24:39;6.30;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T10:27:07;6.30;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T10:29:37;6.40;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T10:32:06;6.50;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T10:34:34;6.50;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T10:37:09;6.50;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T10:39:43;6.60;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T10:42:13;6.70;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T10:45:02;6.80;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T10:47:30;6.80;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T10:49:58;6.70;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T10:52:27;6.80;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T10:54:56;7.00;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T10:57:27;7.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T10:59:57;7.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T11:02:26;7.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T11:04:59;7.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T11:07:28;7.30;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T11:10:02;7.50;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T11:12:31;7.50;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T11:15:05;7.50;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T11:17:50;7.40;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T11:20:30;7.30;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T11:22:59;7.40;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T11:25:31;7.50;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T11:28:05;7.50;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T11:30:30;7.60;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T11:35:50;7.60;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T11:38:20;7.70;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T11:40:50;7.70;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T11:43:20;7.60;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T11:45:48;7.60;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T11:48:16;7.60;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T11:50:47;7.50;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T11:53:16;7.50;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T11:55:51;7.60;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T11:58:19;7.60;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T12:00:54;7.70;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T12:03:23;7.80;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T12:05:57;7.70;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T12:08:25;7.60;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T12:10:58;7.70;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T12:13:28;7.60;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T12:15:56;7.60;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T12:18:24;7.60;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T12:21:01;7.70;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T12:23:29;7.80;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T12:25:57;7.90;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T12:28:25;7.90;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T12:31:00;7.80;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T12:33:28;7.90;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T12:35:57;7.90;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T12:38:25;7.90;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T12:40:55;7.90;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T12:43:25;7.90;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T12:45:55;7.90;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T12:48:22;7.90;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T12:50:50;7.90;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T12:53:19;8.00;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T12:55:49;8.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T12:58:17;8.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T13:00:45;8.00;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T13:03:13;8.00;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T13:05:42;8.00;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T13:08:10;8.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T13:10:40;8.00;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T13:13:08;8.00;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T13:15:36;8.00;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T13:18:05;8.00;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T13:20:33;7.90;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T13:23:01;7.90;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T13:25:29;7.90;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T13:27:56;7.90;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T13:30:28;8.00;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T13:33:03;8.00;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T13:35:31;8.00;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T13:37:59;8.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T13:40:27;8.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T13:42:55;8.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T13:45:23;8.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T13:47:51;8.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T13:50:18;8.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T13:52:46;8.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T13:55:14;8.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T13:57:42;8.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T14:00:10;8.10;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T14:02:38;8.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T14:05:07;8.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T14:07:36;8.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T14:10:06;8.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T14:12:34;8.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T14:15:02;8.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T14:17:31;8.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T14:20:00;8.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T14:22:38;8.30;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T14:25:04;8.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T14:27:32;8.20;99.90
20827;DHT22;10574;52.508;13.236;2024-01-30T14:30:00;8.20;99.90
